createdAt,value
2022-08-17T00:01:22.791Z,56.70
2022-08-17T00:03:52.945Z,56.49
2022-08-17T00:06:20.161Z,56.64
2022-08-17T00:08:46.465Z,56.88
2022-08-17T00:11:14.216Z,56.86
2022-08-17T00:13:42.449Z,56.87
2022-08-17T00:16:10.345Z,56.97
2022-08-17T00:19:00.959Z,57.11
2022-08-17T00:21:23.864Z,56.86
2022-08-17T00:23:50.436Z,56.52
2022-08-17T00:26:16.100Z,56.73
2022-08-17T00:29:00.440Z,56.39
2022-08-17T00:31:25.040Z,56.19
2022-08-17T00:33:49.356Z,56.37
2022-08-17T00:36:14.650Z,56.46
2022-08-17T00:38:40.068Z,56.08
2022-08-17T00:41:07.175Z,56.01
2022-08-17T00:43:34.338Z,55.61
2022-08-17T00:45:59.083Z,55.31
2022-08-17T00:48:29.089Z,55.25
2022-08-17T00:51:02.790Z,55.03
2022-08-17T00:53:29.628Z,55.31
2022-08-17T00:55:55.941Z,54.95
2022-08-17T00:58:35.810Z,54.89
2022-08-17T01:01:02.207Z,54.69
2022-08-17T01:03:27.547Z,54.90
2022-08-17T01:05:53.027Z,55.49
2022-08-17T01:08:19.892Z,55.37
2022-08-17T01:10:58.444Z,55.37
2022-08-17T01:13:28.758Z,56.04
2022-08-17T01:15:57.391Z,56.73
2022-08-17T01:18:21.370Z,56.74
2022-08-17T01:20:50.053Z,56.54
2022-08-17T01:23:20.521Z,56.36
2022-08-17T01:25:45.314Z,56.44
2022-08-17T01:28:13.253Z,56.26
2022-08-17T01:30:59.624Z,56.26
2022-08-17T01:33:23.646Z,55.92
2022-08-17T01:35:47.693Z,56.35
2022-08-17T01:38:11.822Z,56.29
2022-08-17T01:40:40.378Z,55.94
2022-08-17T01:43:09.703Z,56.01
2022-08-17T01:45:37.856Z,55.96
2022-08-17T01:48:02.484Z,56.57
2022-08-17T01:50:30.573Z,56.84
2022-08-17T01:52:59.806Z,55.96
2022-08-17T01:55:28.341Z,56.18
2022-08-17T01:57:53.830Z,56.05
2022-08-17T02:00:18.388Z,56.08
2022-08-17T02:02:45.898Z,56.64
2022-08-17T02:05:10.349Z,56.83
2022-08-17T02:07:55.975Z,57.12
2022-08-17T02:10:20.748Z,56.88
2022-08-17T02:12:44.812Z,56.97
2022-08-17T02:15:12.569Z,57.08
2022-08-17T02:17:36.757Z,58.18
2022-08-17T02:20:01.037Z,57.98
2022-08-17T02:22:26.236Z,58.47
2022-08-17T02:25:00.929Z,57.93
2022-08-17T02:27:28.155Z,57.69
2022-08-17T02:29:52.162Z,57.79
2022-08-17T02:32:20.742Z,58.14
2022-08-17T02:34:52.452Z,58.61
2022-08-17T02:37:17.867Z,58.67
2022-08-17T02:39:41.956Z,58.64
2022-08-17T02:42:07.854Z,55.77
2022-08-17T02:44:38.696Z,53.39
2022-08-17T02:47:05.249Z,52.27
2022-08-17T02:49:30.733Z,51.22
2022-08-17T02:51:54.865Z,51.09
2022-08-17T02:54:41.473Z,52.80
2022-08-17T02:57:03.365Z,52.67
2022-08-17T02:59:27.482Z,50.99
2022-08-17T03:01:51.792Z,50.71
2022-08-17T03:04:15.869Z,50.68
2022-08-17T03:06:41.328Z,50.53
2022-08-17T03:09:05.597Z,50.75
2022-08-17T03:11:29.916Z,50.54
2022-08-17T03:13:54.104Z,50.10
2022-08-17T03:16:18.119Z,50.21
2022-08-17T03:18:42.316Z,49.82
2022-08-17T03:21:08.567Z,50.02
2022-08-17T03:23:34.279Z,49.43
2022-08-17T03:25:59.561Z,49.29
2022-08-17T03:28:24.990Z,49.43
2022-08-17T03:30:49.057Z,49.03
2022-08-17T03:33:13.076Z,48.67
2022-08-17T03:35:40.449Z,48.84
2022-08-17T03:38:05.750Z,48.13
2022-08-17T03:40:41.805Z,47.86
2022-08-17T03:43:18.070Z,46.84
2022-08-17T03:46:01.214Z,47.29
2022-08-17T03:48:48.552Z,47.78
2022-08-17T03:51:35.032Z,47.58
2022-08-17T03:54:17.659Z,48.22
2022-08-17T03:56:44.600Z,48.66
2022-08-17T03:59:09.143Z,48.54
2022-08-17T04:01:48.146Z,48.54
2022-08-17T04:04:12.398Z,49.47
2022-08-17T04:06:36.427Z,49.58
2022-08-17T04:09:00.915Z,49.73
2022-08-17T04:11:24.974Z,48.33
2022-08-17T04:13:50.327Z,48.17
2022-08-17T04:16:14.328Z,47.70
2022-08-17T04:18:38.538Z,47.79
2022-08-17T04:21:02.694Z,47.42
2022-08-17T04:23:32.753Z,47.03
2022-08-17T04:25:57.591Z,46.28
2022-08-17T04:28:21.866Z,46.59
2022-08-17T04:30:48.765Z,46.84
2022-08-17T04:33:15.484Z,46.82
2022-08-17T04:35:42.858Z,46.01
2022-08-17T04:38:07.828Z,45.77
2022-08-17T04:40:49.471Z,45.34
2022-08-17T04:43:18.765Z,45.94
2022-08-17T04:45:51.330Z,45.90
2022-08-17T04:48:21.917Z,46.03
2022-08-17T04:50:48.746Z,45.69
2022-08-17T04:53:13.150Z,45.24
2022-08-17T04:55:37.506Z,44.71
2022-08-17T04:58:01.423Z,45.08
2022-08-17T05:00:26.129Z,45.09
2022-08-17T05:02:52.577Z,45.26
2022-08-17T05:05:21.403Z,45.37
2022-08-17T05:07:45.632Z,47.17
2022-08-17T05:10:10.490Z,47.07
2022-08-17T05:12:34.524Z,47.13
2022-08-17T05:14:58.505Z,46.36
2022-08-17T05:17:22.576Z,46.34
2022-08-17T05:19:51.742Z,45.94
2022-08-17T05:22:17.432Z,45.63
2022-08-17T05:24:43.522Z,45.27
2022-08-17T05:27:19.160Z,44.27
2022-08-17T05:29:44.001Z,44.11
2022-08-17T05:32:38.391Z,43.97
2022-08-17T05:35:00.443Z,44.18
2022-08-17T05:37:26.087Z,44.48
2022-08-17T05:39:50.092Z,44.85
2022-08-17T05:42:19.446Z,45.32
2022-08-17T05:44:43.552Z,45.80
2022-08-17T05:47:09.904Z,46.68
2022-08-17T05:49:34.146Z,46.91
2022-08-17T05:52:21.755Z,47.68
2022-08-17T05:54:59.904Z,47.33
2022-08-17T05:57:55.921Z,47.13
2022-08-17T06:00:26.267Z,47.74
2022-08-17T06:03:27.751Z,46.55
2022-08-17T06:06:07.270Z,46.73
2022-08-17T06:08:39.665Z,46.30
2022-08-17T06:11:15.948Z,46.77
2022-08-17T06:14:01.741Z,45.70
2022-08-17T06:16:34.534Z,46.26
2022-08-17T06:19:03.425Z,44.07
2022-08-17T06:21:34.175Z,41.30
2022-08-17T06:24:03.211Z,41.23
2022-08-17T06:26:39.635Z,39.74
2022-08-17T06:29:18.804Z,39.38
2022-08-17T06:31:43.386Z,39.32
2022-08-17T06:34:10.561Z,38.08
2022-08-17T06:36:51.919Z,37.90
2022-08-17T06:39:36.418Z,37.09
2022-08-17T06:43:02.887Z,37.07
2022-08-17T06:45:04.260Z,37.72
2022-08-17T06:47:36.481Z,37.35
2022-08-17T06:50:10.204Z,36.85
2022-08-17T06:52:45.932Z,37.53
2022-08-17T06:55:18.072Z,37.34
2022-08-17T06:57:49.703Z,37.44
2022-08-17T07:00:17.694Z,37.30
2022-08-17T07:02:53.175Z,37.06
2022-08-17T07:05:21.773Z,36.39
2022-08-17T07:08:05.536Z,35.97
2022-08-17T07:10:36.476Z,36.08
2022-08-17T07:13:25.629Z,36.69
2022-08-17T07:15:56.806Z,35.83
2022-08-17T07:18:22.590Z,35.11
2022-08-17T07:20:53.833Z,35.48
2022-08-17T07:23:26.889Z,35.67
2022-08-17T07:25:51.508Z,35.64
2022-08-17T07:28:24.569Z,34.83
2022-08-17T07:30:52.722Z,35.02
2022-08-17T07:33:20.338Z,35.37
2022-08-17T07:35:48.283Z,35.72
2022-08-17T07:38:24.957Z,36.16
2022-08-17T07:41:03.006Z,35.73
2022-08-17T07:43:31.148Z,36.87
2022-08-17T07:46:37.324Z,36.63
2022-08-17T07:49:21.788Z,36.30
2022-08-17T07:51:58.326Z,36.15
2022-08-17T07:54:39.571Z,35.99
2022-08-17T07:57:29.859Z,35.23
2022-08-17T08:00:23.864Z,35.24
2022-08-17T08:03:06.319Z,35.50
2022-08-17T08:05:49.667Z,33.81
2022-08-17T08:08:33.593Z,33.50
2022-08-17T08:11:07.254Z,33.80
2022-08-17T08:13:32.887Z,33.83
2022-08-17T08:16:20.071Z,32.45
2022-08-17T08:18:55.813Z,32.69
2022-08-17T08:21:30.137Z,32.01
2022-08-17T08:24:00.863Z,32.46
2022-08-17T08:26:33.578Z,32.86
2022-08-17T08:29:09.053Z,31.44
2022-08-17T08:31:51.491Z,31.32
2022-08-17T08:34:49.700Z,31.60
2022-08-17T08:37:30.158Z,33.02
2022-08-17T08:40:08.526Z,32.70
2022-08-17T08:42:40.625Z,32.34
2022-08-17T08:45:14.998Z,32.11
2022-08-17T08:48:05.463Z,31.60
2022-08-17T08:50:40.405Z,32.12
2022-08-17T08:53:33.946Z,30.82
2022-08-17T08:56:04.239Z,30.24
2022-08-17T08:58:41.558Z,29.87
2022-08-17T09:01:28.588Z,30.19
2022-08-17T09:04:24.564Z,29.88
2022-08-17T09:07:03.672Z,30.97
2022-08-17T09:09:42.338Z,30.53
2022-08-17T09:12:15.500Z,30.38
2022-08-17T09:14:47.376Z,29.81
2022-08-17T09:17:16.478Z,29.59
2022-08-17T09:19:48.072Z,29.30
2022-08-17T09:22:23.603Z,29.59
2022-08-17T09:24:54.749Z,28.70
2022-08-17T09:27:21.663Z,28.91
2022-08-17T09:29:50.778Z,27.90
2022-08-17T09:32:23.446Z,27.84
2022-08-17T09:34:54.972Z,28.25
2022-08-17T09:37:24.108Z,27.68
2022-08-17T09:39:56.671Z,28.38
2022-08-17T09:42:27.718Z,27.24
2022-08-17T09:45:02.574Z,27.76
2022-08-17T09:47:32.007Z,28.42
2022-08-17T09:50:07.488Z,28.13
2022-08-17T09:52:32.515Z,28.15
2022-08-17T09:54:58.818Z,28.37
2022-08-17T09:57:39.214Z,28.25
2022-08-17T10:00:16.609Z,27.99
2022-08-17T10:03:28.357Z,28.22
2022-08-17T10:05:59.537Z,28.16
2022-08-17T10:08:33.963Z,28.72
2022-08-17T10:11:12.820Z,27.32
2022-08-17T10:13:52.744Z,27.10
2022-08-17T10:16:27.156Z,27.59
2022-08-17T10:19:04.088Z,28.20
2022-08-17T10:21:49.821Z,27.35
2022-08-17T10:25:21.281Z,26.98
2022-08-17T10:27:40.639Z,26.67
2022-08-17T10:30:07.948Z,26.19
2022-08-17T10:32:36.622Z,25.82
2022-08-17T10:35:19.105Z,25.51
2022-08-17T10:38:05.433Z,25.24
2022-08-17T10:40:37.291Z,24.60
2022-08-17T10:43:14.666Z,25.39
2022-08-17T10:46:10.567Z,25.44
2022-08-17T10:48:39.800Z,25.71
2022-08-17T10:51:08.781Z,25.76
2022-08-17T10:53:56.070Z,25.66
2022-08-17T10:56:23.367Z,25.64
2022-08-17T10:58:50.561Z,24.98
2022-08-17T11:01:14.790Z,25.35
2022-08-17T11:03:54.815Z,25.66
2022-08-17T11:06:31.730Z,26.10
2022-08-17T11:09:31.035Z,24.72
2022-08-17T11:12:16.164Z,25.60
2022-08-17T11:15:00.606Z,26.68
2022-08-17T11:17:49.848Z,32.21
2022-08-17T11:20:40.972Z,35.23
2022-08-17T11:23:33.746Z,37.92
2022-08-17T11:26:04.081Z,38.96
2022-08-17T11:28:35.294Z,37.85
2022-08-17T11:31:04.617Z,39.53
2022-08-17T11:34:02.201Z,35.55
2022-08-17T11:36:51.939Z,38.71
2022-08-17T11:39:41.370Z,37.16
2022-08-17T11:42:11.991Z,37.20
2022-08-17T11:44:51.516Z,38.04
2022-08-17T11:47:39.137Z,34.63
2022-08-17T11:51:01.517Z,36.47
2022-08-17T11:56:55.300Z,37.08
2022-08-17T12:00:03.538Z,46.96
2022-08-17T12:02:36.098Z,47.57
2022-08-17T12:05:27.385Z,49.25
2022-08-17T12:07:58.390Z,45.88
2022-08-17T12:10:31.763Z,49.29
2022-08-17T12:12:56.533Z,55.99
2022-08-17T12:15:30.115Z,60.92
2022-08-17T12:17:56.729Z,62.03
2022-08-17T12:20:34.011Z,53.10
2022-08-17T12:23:08.427Z,51.83
2022-08-17T12:25:37.563Z,54.94
2022-08-17T12:28:06.913Z,52.99
2022-08-17T12:30:33.043Z,49.63
2022-08-17T12:32:57.223Z,53.35
2022-08-17T12:35:27.058Z,50.00
2022-08-17T12:37:51.919Z,47.01
2022-08-17T12:40:22.657Z,43.40
2022-08-17T12:42:56.864Z,44.09
2022-08-17T12:45:24.889Z,43.47
2022-08-17T12:47:51.404Z,44.48
2022-08-17T12:50:29.750Z,44.16
2022-08-17T12:52:59.659Z,42.34
2022-08-17T12:55:26.514Z,45.49
2022-08-17T12:57:59.720Z,43.94
2022-08-17T13:00:29.048Z,44.92
2022-08-17T13:02:59.241Z,45.39
2022-08-17T13:05:27.740Z,44.90
2022-08-17T13:07:53.269Z,43.63
2022-08-17T13:10:22.197Z,44.25
2022-08-17T13:12:46.391Z,41.97
2022-08-17T13:15:21.606Z,41.17
2022-08-17T13:17:56.535Z,41.21
2022-08-17T13:20:22.159Z,38.68
2022-08-17T13:22:54.563Z,38.89
2022-08-17T13:25:18.800Z,38.88
2022-08-17T13:27:44.253Z,36.63
2022-08-17T13:30:12.946Z,37.20
2022-08-17T13:32:43.549Z,37.83
2022-08-17T13:35:39.323Z,36.01
2022-08-17T13:38:06.589Z,36.08
2022-08-17T13:40:37.429Z,35.54
2022-08-17T13:43:03.409Z,35.79
2022-08-17T13:45:53.475Z,34.68
2022-08-17T13:48:27.546Z,34.83
2022-08-17T13:51:14.760Z,33.86
2022-08-17T13:53:53.372Z,33.55
2022-08-17T13:56:38.358Z,33.16
2022-08-17T13:59:07.288Z,34.32
2022-08-17T14:01:34.801Z,32.92
2022-08-17T14:04:00.599Z,33.95
2022-08-17T14:06:51.868Z,33.71
2022-08-17T14:09:11.719Z,34.66
2022-08-17T14:11:35.911Z,33.74
2022-08-17T14:14:01.052Z,33.88
2022-08-17T14:16:26.037Z,33.63
2022-08-17T14:18:56.850Z,33.96
2022-08-17T14:21:21.488Z,33.05
2022-08-17T14:23:49.955Z,33.69
2022-08-17T14:26:19.373Z,32.58
2022-08-17T14:28:54.433Z,33.75
2022-08-17T14:31:20.756Z,32.57
2022-08-17T14:33:44.892Z,32.67
2022-08-17T14:36:09.631Z,32.77
2022-08-17T14:38:33.695Z,32.49
2022-08-17T14:40:59.443Z,31.68
2022-08-17T14:43:23.349Z,32.09
2022-08-17T14:45:47.667Z,32.26
2022-08-17T14:48:12.016Z,32.75
2022-08-17T14:50:37.541Z,32.69
2022-08-17T14:53:04.673Z,33.41
2022-08-17T14:55:29.815Z,33.59
2022-08-17T14:57:55.227Z,35.39
2022-08-17T15:00:19.496Z,35.17
2022-08-17T15:02:48.277Z,34.23
2022-08-17T15:05:12.236Z,33.41
2022-08-17T15:07:36.197Z,33.21
2022-08-17T15:10:01.364Z,33.08
2022-08-17T15:12:32.278Z,33.41
2022-08-17T15:15:00.981Z,33.67
2022-08-17T15:17:25.047Z,32.77
2022-08-17T15:19:49.018Z,32.82
2022-08-17T15:22:22.109Z,32.44
2022-08-17T15:24:46.263Z,31.62
2022-08-17T15:27:11.511Z,30.46
2022-08-17T15:29:35.773Z,30.41
2022-08-17T15:32:02.092Z,31.66
2022-08-17T15:34:26.280Z,30.79
2022-08-17T15:36:50.519Z,32.00
2022-08-17T15:39:14.669Z,32.11
2022-08-17T15:41:43.843Z,32.94
2022-08-17T15:44:07.852Z,32.64
2022-08-17T15:46:32.012Z,32.24
2022-08-17T15:49:01.938Z,32.81
2022-08-17T15:51:28.707Z,32.99
2022-08-17T15:53:57.055Z,31.79
2022-08-17T15:56:22.337Z,31.16
2022-08-17T15:58:48.001Z,32.63
2022-08-17T16:01:14.914Z,32.45
2022-08-17T16:03:52.368Z,32.73
2022-08-17T16:06:30.636Z,32.98
2022-08-17T16:08:55.011Z,34.40
2022-08-17T16:11:19.911Z,34.65
2022-08-17T16:13:54.508Z,35.57
2022-08-17T16:16:18.951Z,35.96
2022-08-17T16:18:44.271Z,36.86
2022-08-17T16:21:31.295Z,37.51
2022-08-17T16:24:12.780Z,37.77
2022-08-17T16:26:39.545Z,38.19
2022-08-17T16:29:06.601Z,38.72
2022-08-17T16:31:32.586Z,38.86
2022-08-17T16:34:16.085Z,38.67
2022-08-17T16:36:41.754Z,38.51
2022-08-17T16:39:27.172Z,37.86
2022-08-17T16:41:52.405Z,38.96
2022-08-17T16:44:22.427Z,38.94
2022-08-17T16:46:48.123Z,38.69
2022-08-17T16:49:13.639Z,38.65
2022-08-17T16:52:03.420Z,38.58
2022-08-17T16:54:29.040Z,38.85
2022-08-17T16:56:53.320Z,38.79
2022-08-17T16:59:31.054Z,39.29
2022-08-17T17:02:05.111Z,39.09
2022-08-17T17:04:29.572Z,38.90
2022-08-17T17:07:03.984Z,39.58
2022-08-17T17:09:35.117Z,39.23
2022-08-17T17:12:03.388Z,39.95
2022-08-17T17:14:31.682Z,39.92
2022-08-17T17:17:03.836Z,39.90
2022-08-17T17:19:35.804Z,40.54
2022-08-17T17:22:09.212Z,42.26
2022-08-17T17:24:45.898Z,43.31
2022-08-17T17:27:21.472Z,43.58
2022-08-17T17:29:59.923Z,42.79
2022-08-17T17:32:38.026Z,42.64
2022-08-17T17:35:06.783Z,42.98
2022-08-17T17:37:35.412Z,43.18
2022-08-17T17:40:06.533Z,42.76
2022-08-17T17:42:33.720Z,42.85
2022-08-17T17:45:04.625Z,43.24
2022-08-17T17:47:30.924Z,43.46
2022-08-17T17:49:55.223Z,44.32
2022-08-17T17:52:27.485Z,44.83
2022-08-17T17:55:04.854Z,44.97
2022-08-17T17:57:47.257Z,45.66
2022-08-17T18:00:17.078Z,45.25
2022-08-17T18:02:57.793Z,45.97
2022-08-17T18:05:49.467Z,46.46
2022-08-17T18:08:32.200Z,47.32
2022-08-17T18:11:07.944Z,47.63
2022-08-17T18:13:50.203Z,47.75
2022-08-17T18:16:16.340Z,47.46
2022-08-17T18:18:44.175Z,46.96
2022-08-17T18:21:19.575Z,46.59
2022-08-17T18:24:06.662Z,47.91
2022-08-17T18:26:45.402Z,49.23
2022-08-17T18:29:25.807Z,49.99
2022-08-17T18:31:52.633Z,51.42
2022-08-17T18:34:46.022Z,52.72
2022-08-17T18:37:09.455Z,53.87
2022-08-17T18:39:34.270Z,55.40
2022-08-17T18:42:00.596Z,54.71
2022-08-17T18:44:29.689Z,54.75
2022-08-17T18:47:09.282Z,54.83
2022-08-17T18:49:34.269Z,55.12
2022-08-17T18:52:12.428Z,55.31
2022-08-17T18:54:37.549Z,54.54
2022-08-17T18:57:02.248Z,54.09
2022-08-17T18:59:32.693Z,53.44
2022-08-17T19:02:38.682Z,53.12
2022-08-17T19:05:13.484Z,53.67
2022-08-17T19:07:40.413Z,55.80
2022-08-17T19:10:15.417Z,56.49
2022-08-17T19:12:45.217Z,55.25
2022-08-17T19:15:13.728Z,54.97
2022-08-17T19:17:45.894Z,54.88
2022-08-17T19:20:17.183Z,54.02
2022-08-17T19:23:03.623Z,53.47
2022-08-17T19:25:32.710Z,51.52
2022-08-17T19:28:05.347Z,53.04
2022-08-17T19:30:48.067Z,52.24
2022-08-17T19:33:12.447Z,51.20
2022-08-17T19:35:55.241Z,51.44
2022-08-17T19:38:31.649Z,50.82
2022-08-17T19:41:08.460Z,50.47
2022-08-17T19:43:51.432Z,51.20
2022-08-17T19:46:26.258Z,51.22
2022-08-17T19:48:58.714Z,50.90
2022-08-17T19:51:36.941Z,50.24
2022-08-17T19:54:07.458Z,50.83
2022-08-17T19:56:42.404Z,52.41
2022-08-17T19:59:17.352Z,52.59
2022-08-17T20:01:50.314Z,52.75
2022-08-17T20:04:20.065Z,52.02
2022-08-17T20:06:46.930Z,52.10
2022-08-17T20:09:18.252Z,52.03
2022-08-17T20:11:48.865Z,52.94
2022-08-17T20:14:18.811Z,53.56
2022-08-17T20:16:45.134Z,52.79
2022-08-17T20:19:24.233Z,52.65
2022-08-17T20:21:57.744Z,52.87
2022-08-17T20:24:32.213Z,53.41
2022-08-17T20:26:59.978Z,53.71
2022-08-17T20:29:40.073Z,53.78
2022-08-17T20:32:27.174Z,53.24
2022-08-17T20:35:04.508Z,53.62
2022-08-17T20:37:32.432Z,53.93
2022-08-17T20:40:29.075Z,54.13
2022-08-17T20:42:53.498Z,54.61
2022-08-17T20:45:55.551Z,55.12
2022-08-17T20:48:37.869Z,55.05
2022-08-17T20:51:19.593Z,55.86
2022-08-17T20:54:07.761Z,56.32
2022-08-17T20:56:57.886Z,56.26
2022-08-17T20:59:57.290Z,56.59
2022-08-17T21:02:24.368Z,56.53
2022-08-17T21:05:05.452Z,56.38
2022-08-17T21:07:45.957Z,56.79
2022-08-17T21:10:14.024Z,57.37
2022-08-17T21:12:44.201Z,56.82
2022-08-17T21:15:18.324Z,57.40
2022-08-17T21:17:49.684Z,58.13
2022-08-17T21:20:32.279Z,58.46
2022-08-17T21:23:12.469Z,58.73
2022-08-17T21:25:57.383Z,60.07
2022-08-17T21:28:33.900Z,60.28
2022-08-17T21:31:01.184Z,60.49
2022-08-17T21:33:31.540Z,60.98
2022-08-17T21:36:26.389Z,60.57
2022-08-17T21:38:59.912Z,60.07
2022-08-17T21:41:27.629Z,60.94
2022-08-17T21:43:52.716Z,62.39
2022-08-17T21:46:26.343Z,62.92
2022-08-17T21:48:54.321Z,61.34
2022-08-17T21:51:24.840Z,60.69
2022-08-17T21:53:52.283Z,61.22
2022-08-17T21:56:24.064Z,62.36
2022-08-17T21:58:54.568Z,62.43
2022-08-17T22:01:24.886Z,62.07
2022-08-17T22:03:57.687Z,63.74
2022-08-17T22:06:27.902Z,63.41
2022-08-17T22:09:04.415Z,62.89
2022-08-17T22:11:28.643Z,63.51
2022-08-17T22:14:00.703Z,63.39
2022-08-17T22:16:30.374Z,63.96
2022-08-17T22:18:54.665Z,64.17
2022-08-17T22:21:18.962Z,64.02
2022-08-17T22:24:07.354Z,64.37
2022-08-17T22:27:00.674Z,64.69
2022-08-17T22:29:57.812Z,64.74
2022-08-17T22:32:43.043Z,65.26
2022-08-17T22:35:35.749Z,65.36
2022-08-17T22:38:31.083Z,64.98
2022-08-17T22:41:13.562Z,66.63
2022-08-17T22:43:40.351Z,66.60
2022-08-17T22:46:10.612Z,67.52
2022-08-17T22:48:35.093Z,67.65
2022-08-17T22:51:12.434Z,67.87
2022-08-17T22:53:55.360Z,68.36
2022-08-17T22:56:42.412Z,67.89
2022-08-17T22:59:23.565Z,68.56
2022-08-17T23:02:13.008Z,68.69
2022-08-17T23:04:39.713Z,67.92
2022-08-17T23:07:04.148Z,67.50
2022-08-17T23:09:30.987Z,66.89
2022-08-17T23:11:58.640Z,66.91
2022-08-17T23:14:22.840Z,66.20
2022-08-17T23:16:47.265Z,65.16
2022-08-17T23:19:11.465Z,64.29
2022-08-17T23:21:37.139Z,63.96
2022-08-17T23:24:01.463Z,62.41
2022-08-17T23:26:27.742Z,61.55
2022-08-17T23:28:53.227Z,61.61
2022-08-17T23:31:21.044Z,60.37
2022-08-17T23:33:51.189Z,60.20
2022-08-17T23:36:16.950Z,60.68
2022-08-17T23:38:43.600Z,59.77
2022-08-17T23:41:14.347Z,60.12
2022-08-17T23:43:39.529Z,60.40
2022-08-17T23:46:07.292Z,58.51
2022-08-17T23:48:35.794Z,58.02
2022-08-17T23:51:04.026Z,57.58
2022-08-17T23:53:31.292Z,58.03
2022-08-17T23:56:07.008Z,57.08
2022-08-17T23:58:34.106Z,59.13
