createdAt,value
2018-03-07T00:00:03.251Z,21.27
2018-03-07T00:02:30.743Z,20.00
2018-03-07T00:04:58.218Z,17.53
2018-03-07T00:07:25.757Z,18.43
2018-03-07T00:09:53.238Z,14.00
2018-03-07T00:12:20.760Z,14.30
2018-03-07T00:14:48.303Z,14.50
2018-03-07T00:17:15.839Z,20.40
2018-03-07T00:19:44.104Z,17.97
2018-03-07T00:22:14.420Z,12.83
2018-03-07T00:24:41.922Z,17.33
2018-03-07T00:27:09.388Z,16.93
2018-03-07T00:29:36.886Z,19.63
2018-03-07T00:32:04.380Z,23.70
2018-03-07T00:34:32.638Z,16.10
2018-03-07T00:37:00.123Z,14.73
2018-03-07T00:39:28.634Z,19.97
2018-03-07T00:41:56.148Z,16.83
2018-03-07T00:44:24.407Z,17.77
2018-03-07T00:46:51.881Z,16.67
2018-03-07T00:49:20.260Z,13.17
2018-03-07T00:51:47.744Z,26.40
2018-03-07T00:54:15.253Z,17.73
2018-03-07T00:56:42.730Z,20.97
2018-03-07T00:59:10.265Z,20.90
2018-03-07T01:01:37.798Z,26.93
2018-03-07T01:04:05.267Z,21.67
2018-03-07T01:06:32.782Z,17.17
2018-03-07T01:09:01.042Z,19.43
2018-03-07T01:11:28.512Z,20.40
2018-03-07T01:13:56.756Z,21.23
2018-03-07T01:16:24.234Z,18.17
2018-03-07T01:18:51.703Z,16.40
2018-03-07T01:21:19.215Z,18.17
2018-03-07T01:23:46.699Z,21.17
2018-03-07T01:26:14.186Z,20.00
2018-03-07T01:28:42.431Z,19.87
2018-03-07T01:31:10.952Z,21.87
2018-03-07T01:33:39.207Z,17.50
2018-03-07T01:36:06.682Z,21.17
2018-03-07T01:38:34.948Z,24.07
2018-03-07T01:41:02.453Z,19.50
2018-03-07T01:43:29.958Z,23.13
2018-03-07T01:45:57.437Z,24.30
2018-03-07T01:48:25.715Z,23.30
2018-03-07T01:50:53.966Z,20.97
2018-03-07T01:53:21.460Z,23.87
2018-03-07T01:55:49.729Z,18.50
2018-03-07T01:58:17.974Z,25.27
2018-03-07T02:00:45.498Z,22.93
2018-03-07T02:03:13.170Z,17.93
2018-03-07T02:05:40.682Z,19.70
2018-03-07T02:08:08.900Z,23.33
2018-03-07T02:10:36.379Z,21.60
2018-03-07T02:13:03.869Z,17.10
2018-03-07T02:15:31.342Z,28.03
2018-03-07T02:17:59.595Z,22.27
2018-03-07T02:20:27.087Z,25.87
2018-03-07T02:22:55.350Z,26.27
2018-03-07T02:25:23.597Z,24.07
2018-03-07T02:27:51.083Z,27.53
2018-03-07T02:30:18.566Z,23.27
2018-03-07T02:32:46.085Z,28.33
2018-03-07T02:35:13.558Z,23.80
2018-03-07T02:37:41.804Z,31.07
2018-03-07T02:40:09.282Z,21.20
2018-03-07T02:42:36.790Z,29.87
2018-03-07T02:45:04.290Z,26.93
2018-03-07T02:47:31.930Z,23.93
2018-03-07T02:49:59.414Z,23.97
2018-03-07T02:52:26.910Z,25.17
2018-03-07T02:54:54.402Z,19.97
2018-03-07T02:57:21.891Z,20.63
2018-03-07T02:59:49.378Z,18.03
2018-03-07T03:02:17.638Z,20.17
2018-03-07T03:04:45.146Z,19.80
2018-03-07T03:07:12.626Z,19.10
2018-03-07T03:09:40.151Z,19.63
2018-03-07T03:12:07.661Z,15.80
2018-03-07T03:14:35.162Z,17.47
2018-03-07T03:17:02.670Z,14.70
2018-03-07T03:19:30.202Z,15.20
2018-03-07T03:21:57.677Z,21.57
2018-03-07T03:24:25.163Z,14.80
2018-03-07T03:26:52.834Z,22.77
2018-03-07T03:29:20.339Z,20.23
2018-03-07T03:31:47.818Z,19.30
2018-03-07T03:34:15.322Z,13.90
2018-03-07T03:36:43.586Z,17.67
2018-03-07T03:39:11.099Z,20.27
2018-03-07T03:41:38.596Z,20.03
2018-03-07T03:44:06.114Z,19.17
2018-03-07T03:46:33.614Z,19.50
2018-03-07T03:49:01.088Z,19.83
2018-03-07T03:51:28.610Z,20.70
2018-03-07T03:53:56.080Z,17.37
2018-03-07T03:56:24.340Z,19.97
2018-03-07T03:58:51.816Z,22.20
2018-03-07T04:01:19.304Z,16.63
2018-03-07T04:03:46.777Z,20.80
2018-03-07T04:06:15.149Z,16.70
2018-03-07T04:08:43.384Z,22.23
2018-03-07T04:11:11.616Z,19.73
2018-03-07T04:13:39.183Z,24.27
2018-03-07T04:16:06.663Z,25.37
2018-03-07T04:18:34.175Z,20.33
2018-03-07T04:21:02.758Z,25.93
2018-03-07T04:23:30.258Z,17.23
2018-03-07T04:25:57.761Z,20.03
2018-03-07T04:28:25.253Z,40.87
2018-03-07T04:30:53.486Z,21.60
2018-03-07T04:33:20.983Z,18.90
2018-03-07T04:35:49.218Z,17.43
2018-03-07T04:38:16.698Z,20.30
2018-03-07T04:40:45.004Z,21.90
2018-03-07T04:43:12.449Z,16.90
2018-03-07T04:45:40.685Z,26.97
2018-03-07T04:48:08.170Z,21.20
2018-03-07T04:50:35.654Z,30.07
2018-03-07T04:53:03.930Z,24.90
2018-03-07T04:55:32.174Z,25.67
2018-03-07T04:57:59.670Z,21.90
2018-03-07T05:00:27.147Z,27.33
2018-03-07T05:02:54.635Z,22.23
2018-03-07T05:05:22.112Z,26.50
2018-03-07T05:07:49.708Z,25.03
2018-03-07T05:10:17.192Z,29.63
2018-03-07T05:12:44.658Z,30.90
2018-03-07T05:15:12.143Z,31.40
2018-03-07T05:17:39.617Z,29.10
2018-03-07T05:20:07.880Z,28.97
2018-03-07T05:22:35.359Z,37.50
2018-03-07T05:25:03.759Z,25.27
2018-03-07T05:27:31.234Z,28.97
2018-03-07T05:29:58.764Z,34.47
2018-03-07T05:32:26.317Z,28.10
2018-03-07T05:34:54.598Z,32.23
2018-03-07T05:37:22.858Z,37.30
2018-03-07T05:39:50.342Z,33.60
2018-03-07T05:42:17.846Z,39.30
2018-03-07T05:44:46.078Z,35.57
2018-03-07T05:47:13.608Z,27.33
2018-03-07T05:49:41.134Z,36.33
2018-03-07T05:52:08.652Z,37.93
2018-03-07T05:54:36.902Z,34.10
2018-03-07T05:57:04.430Z,37.13
2018-03-07T05:59:31.963Z,34.33
2018-03-07T06:01:59.471Z,31.50
2018-03-07T06:04:26.945Z,42.40
2018-03-07T06:06:54.458Z,41.20
2018-03-07T06:09:21.934Z,43.43
2018-03-07T06:11:52.644Z,34.87
2018-03-07T06:14:20.270Z,38.30
2018-03-07T06:16:48.531Z,39.70
2018-03-07T06:19:16.058Z,30.23
2018-03-07T06:21:43.534Z,44.07
2018-03-07T06:24:11.030Z,29.67
2018-03-07T06:26:39.275Z,29.53
2018-03-07T06:29:07.191Z,25.77
2018-03-07T06:31:34.739Z,27.60
2018-03-07T06:34:02.247Z,25.20
2018-03-07T06:36:29.836Z,25.67
2018-03-07T06:38:57.336Z,24.07
2018-03-07T06:41:24.874Z,21.83
2018-03-07T06:43:53.122Z,21.70
2018-03-07T06:46:20.614Z,22.57
2018-03-07T06:48:48.122Z,31.17
2018-03-07T06:51:15.602Z,23.50
2018-03-07T06:53:43.143Z,21.40
2018-03-07T06:56:10.617Z,23.70
2018-03-07T06:58:38.117Z,26.33
2018-03-07T07:01:05.660Z,19.97
2018-03-07T07:03:33.115Z,20.00
2018-03-07T07:06:00.606Z,19.57
2018-03-07T07:08:28.104Z,23.00
2018-03-07T07:10:55.638Z,25.87
2018-03-07T07:13:23.124Z,25.23
2018-03-07T07:15:50.600Z,21.90
2018-03-07T07:18:18.129Z,21.77
2018-03-07T07:20:45.612Z,20.03
2018-03-07T07:23:13.081Z,20.60
2018-03-07T07:25:40.742Z,31.37
2018-03-07T07:28:09.056Z,23.27
2018-03-07T07:30:36.549Z,28.30
2018-03-07T07:33:04.028Z,30.53
2018-03-07T07:35:31.520Z,24.60
2018-03-07T07:37:58.994Z,17.27
2018-03-07T07:40:26.472Z,30.03
2018-03-07T07:42:53.959Z,25.87
2018-03-07T07:45:21.426Z,30.80
2018-03-07T07:47:48.902Z,25.80
2018-03-07T07:50:17.142Z,31.63
2018-03-07T07:52:44.705Z,27.33
2018-03-07T07:55:12.187Z,97.13
2018-03-07T07:57:39.718Z,82.50
2018-03-07T08:00:07.166Z,48.10
2018-03-07T08:02:34.655Z,46.20
2018-03-07T08:05:02.140Z,60.40
2018-03-07T08:07:30.406Z,30.90
2018-03-07T08:09:57.884Z,32.33
2018-03-07T08:12:26.114Z,27.50
2018-03-07T08:14:53.595Z,32.13
2018-03-07T08:17:21.846Z,31.37
2018-03-07T08:19:49.433Z,28.17
2018-03-07T08:22:16.915Z,33.30
2018-03-07T08:24:44.410Z,34.37
2018-03-07T08:27:11.889Z,44.73
2018-03-07T08:29:39.396Z,26.37
2018-03-07T08:32:06.879Z,27.47
2018-03-07T08:34:34.394Z,39.97
2018-03-07T08:37:01.881Z,27.50
2018-03-07T08:39:29.400Z,44.23
2018-03-07T08:41:56.891Z,40.83
2018-03-07T08:44:24.386Z,37.60
2018-03-07T08:46:51.864Z,35.73
2018-03-07T08:49:19.338Z,33.20
2018-03-07T08:51:46.811Z,32.00
2018-03-07T08:54:15.051Z,35.00
2018-03-07T08:56:42.559Z,25.67
2018-03-07T08:59:10.133Z,30.33
2018-03-07T09:01:37.631Z,34.80
2018-03-07T09:04:05.219Z,35.23
2018-03-07T09:06:32.724Z,42.37
2018-03-07T09:09:00.218Z,38.00
2018-03-07T09:11:27.711Z,33.73
2018-03-07T09:13:55.228Z,28.53
2018-03-07T09:16:22.907Z,31.93
2018-03-07T09:18:50.381Z,26.37
2018-03-07T09:21:18.618Z,33.53
2018-03-07T09:23:46.120Z,38.63
2018-03-07T09:26:14.380Z,35.87
2018-03-07T09:28:41.850Z,40.23
2018-03-07T09:31:09.331Z,36.83
2018-03-07T09:33:36.829Z,34.87
2018-03-07T09:36:04.313Z,34.77
2018-03-07T09:38:31.790Z,36.60
2018-03-07T09:41:00.031Z,37.70
2018-03-07T09:43:27.523Z,36.23
2018-03-07T09:45:55.762Z,43.03
2018-03-07T09:48:23.250Z,35.87
2018-03-07T09:50:51.642Z,39.47
2018-03-07T09:53:19.886Z,48.87
2018-03-07T09:55:48.139Z,44.83
2018-03-07T09:58:15.670Z,29.63
2018-03-07T10:00:43.187Z,28.60
2018-03-07T10:03:10.666Z,27.70
2018-03-07T10:05:38.910Z,42.80
2018-03-07T10:08:06.412Z,31.80
2018-03-07T10:10:34.672Z,35.53
2018-03-07T10:13:02.142Z,24.43
2018-03-07T10:15:30.418Z,25.23
2018-03-07T10:17:58.678Z,22.60
2018-03-07T10:20:26.996Z,19.27
2018-03-07T10:22:54.523Z,18.23
2018-03-07T10:25:22.124Z,24.30
2018-03-07T10:27:49.618Z,21.97
2018-03-07T10:30:17.365Z,23.07
2018-03-07T10:32:44.998Z,20.03
2018-03-07T10:35:12.472Z,15.63
2018-03-07T10:37:40.050Z,24.20
2018-03-07T10:40:07.572Z,21.67
2018-03-07T10:42:35.047Z,22.63
2018-03-07T10:45:02.521Z,25.83
2018-03-07T10:47:30.031Z,17.47
2018-03-07T10:49:58.285Z,24.37
2018-03-07T10:52:25.822Z,17.73
2018-03-07T10:54:53.602Z,19.03
2018-03-07T10:57:21.142Z,18.40
2018-03-07T10:59:48.630Z,17.97
2018-03-07T11:02:16.275Z,18.10
2018-03-07T11:04:43.744Z,26.77
2018-03-07T11:07:11.233Z,19.90
2018-03-07T11:09:38.746Z,10.27
2018-03-07T11:12:06.796Z,13.90
2018-03-07T11:14:34.303Z,11.40
2018-03-07T11:17:01.821Z,6.27
2018-03-07T11:19:29.407Z,5.97
2018-03-07T11:21:57.069Z,6.33
2018-03-07T11:24:24.582Z,5.67
2018-03-07T11:26:52.052Z,6.13
2018-03-07T11:29:19.547Z,6.23
2018-03-07T11:31:47.013Z,6.40
2018-03-07T11:34:14.489Z,7.40
2018-03-07T11:36:41.968Z,6.33
2018-03-07T11:39:10.552Z,7.03
2018-03-07T11:41:38.079Z,6.73
2018-03-07T11:44:05.574Z,9.80
2018-03-07T11:46:33.805Z,7.40
2018-03-07T11:49:01.305Z,6.67
2018-03-07T11:51:28.819Z,4.90
2018-03-07T11:53:56.276Z,5.40
2018-03-07T11:56:23.824Z,4.30
2018-03-07T11:58:51.293Z,13.00
2018-03-07T12:01:19.068Z,5.90
2018-03-07T12:03:46.663Z,4.70
2018-03-07T12:06:14.910Z,7.40
2018-03-07T12:08:42.419Z,23.27
2018-03-07T12:11:09.890Z,21.20
2018-03-07T12:13:37.367Z,10.33
2018-03-07T12:16:04.844Z,7.97
2018-03-07T12:18:32.317Z,11.23
2018-03-07T12:20:59.830Z,16.17
2018-03-07T12:23:27.420Z,9.03
2018-03-07T12:25:54.908Z,9.23
2018-03-07T12:28:23.192Z,4.20
2018-03-07T12:30:51.419Z,5.47
2018-03-07T12:33:18.921Z,5.13
2018-03-07T12:35:47.209Z,10.07
2018-03-07T12:38:15.104Z,8.40
2018-03-07T12:40:42.895Z,3.87
2018-03-07T12:43:10.394Z,6.50
2018-03-07T12:45:38.756Z,8.27
2018-03-07T12:48:07.015Z,7.70
2018-03-07T12:50:34.506Z,13.97
2018-03-07T12:53:02.773Z,4.50
2018-03-07T12:55:30.273Z,3.37
2018-03-07T12:57:57.756Z,3.13
2018-03-07T13:00:25.250Z,2.60
2018-03-07T13:02:54.773Z,2.93
2018-03-07T13:05:22.379Z,2.87
2018-03-07T13:07:49.949Z,5.63
2018-03-07T13:10:17.527Z,2.27
2018-03-07T13:12:45.099Z,2.40
2018-03-07T13:15:12.599Z,2.70
2018-03-07T13:17:40.126Z,2.20
2018-03-07T13:20:08.394Z,2.30
2018-03-07T13:22:35.868Z,3.27
2018-03-07T13:25:04.200Z,6.37
2018-03-07T13:27:31.743Z,3.00
2018-03-07T13:29:59.314Z,4.67
2018-03-07T13:32:26.785Z,3.40
2018-03-07T13:34:54.272Z,2.30
2018-03-07T13:37:22.545Z,3.00
2018-03-07T13:39:50.901Z,3.40
2018-03-07T13:42:18.359Z,8.03
2018-03-07T13:44:45.884Z,2.87
2018-03-07T13:47:13.483Z,6.03
2018-03-07T13:49:40.985Z,3.43
2018-03-07T13:52:09.816Z,4.80
2018-03-07T13:54:37.370Z,3.33
2018-03-07T13:57:04.855Z,2.70
2018-03-07T13:59:32.485Z,6.23
2018-03-07T14:02:00.003Z,7.40
2018-03-07T14:04:28.279Z,2.50
2018-03-07T14:06:55.731Z,2.97
2018-03-07T14:09:23.217Z,3.70
2018-03-07T14:11:50.781Z,4.20
2018-03-07T14:14:18.280Z,2.90
2018-03-07T14:16:45.782Z,2.00
2018-03-07T14:19:14.062Z,2.33
2018-03-07T14:21:42.302Z,2.23
2018-03-07T14:24:09.807Z,5.83
2018-03-07T14:26:37.396Z,2.83
2018-03-07T14:29:04.968Z,9.33
2018-03-07T14:31:32.443Z,3.37
2018-03-07T14:33:59.906Z,3.57
2018-03-07T14:36:28.492Z,2.90
2018-03-07T14:38:56.690Z,3.20
2018-03-07T14:41:24.956Z,2.60
2018-03-07T14:43:52.435Z,2.90
2018-03-07T14:46:20.661Z,3.53
2018-03-07T14:48:48.237Z,3.07
2018-03-07T14:51:15.705Z,8.03
2018-03-07T14:53:44.240Z,2.90
2018-03-07T14:56:11.720Z,3.23
2018-03-07T14:58:39.957Z,4.43
2018-03-07T15:01:07.956Z,2.80
2018-03-07T15:03:35.447Z,4.73
2018-03-07T15:06:02.921Z,2.67
2018-03-07T15:08:31.256Z,2.20
2018-03-07T15:10:59.011Z,2.47
2018-03-07T15:13:26.531Z,2.77
2018-03-07T15:15:54.846Z,2.60
2018-03-07T15:18:22.484Z,2.50
2018-03-07T15:20:50.738Z,3.20
2018-03-07T15:23:18.212Z,3.20
2018-03-07T15:25:46.586Z,3.10
2018-03-07T15:28:14.886Z,2.63
2018-03-07T15:30:42.391Z,3.20
2018-03-07T15:33:10.015Z,3.77
2018-03-07T15:35:37.512Z,2.73
2018-03-07T15:38:05.025Z,1.87
2018-03-07T15:40:32.553Z,2.30
2018-03-07T15:43:00.142Z,1.57
2018-03-07T15:45:27.663Z,1.83
2018-03-07T15:47:55.238Z,1.73
2018-03-07T15:50:23.329Z,2.90
2018-03-07T15:52:51.575Z,2.87
2018-03-07T15:55:19.155Z,4.53
2018-03-07T15:57:46.728Z,2.93
2018-03-07T16:00:14.224Z,3.80
2018-03-07T16:02:41.870Z,2.70
2018-03-07T16:05:09.501Z,2.80
2018-03-07T16:07:37.802Z,2.87
2018-03-07T16:10:05.293Z,2.53
2018-03-07T16:12:32.796Z,2.73
2018-03-07T16:15:00.296Z,2.90
2018-03-07T16:17:27.810Z,2.20
2018-03-07T16:19:56.171Z,7.63
2018-03-07T16:22:23.653Z,1.90
2018-03-07T16:24:52.048Z,1.83
2018-03-07T16:27:20.379Z,2.90
2018-03-07T16:29:48.013Z,3.97
2018-03-07T16:32:15.495Z,3.97
2018-03-07T16:34:43.495Z,2.50
2018-03-07T16:37:12.685Z,2.60
2018-03-07T16:39:40.179Z,2.60
2018-03-07T16:42:07.632Z,3.07
2018-03-07T16:44:35.911Z,3.00
2018-03-07T16:47:04.348Z,2.40
2018-03-07T16:49:31.886Z,2.63
2018-03-07T16:51:59.360Z,3.63
2018-03-07T16:54:26.848Z,2.60
2018-03-07T16:56:54.519Z,2.63
2018-03-07T16:59:22.050Z,2.57
2018-03-07T17:01:49.639Z,3.80
2018-03-07T17:04:17.936Z,4.03
2018-03-07T17:06:47.329Z,3.93
2018-03-07T17:09:15.579Z,3.87
2018-03-07T17:11:43.069Z,4.10
2018-03-07T17:14:11.310Z,5.00
2018-03-07T17:16:38.840Z,3.20
2018-03-07T17:19:06.453Z,4.70
2018-03-07T17:21:34.702Z,4.27
2018-03-07T17:24:02.237Z,5.47
2018-03-07T17:26:29.855Z,5.83
2018-03-07T17:28:58.123Z,4.70
2018-03-07T17:31:25.606Z,6.10
2018-03-07T17:33:54.086Z,5.30
2018-03-07T17:36:21.607Z,4.93
2018-03-07T17:38:49.103Z,5.50
2018-03-07T17:41:16.663Z,6.87
2018-03-07T17:43:44.163Z,6.23
2018-03-07T17:46:11.618Z,6.10
2018-03-07T17:48:39.097Z,9.43
2018-03-07T17:51:06.593Z,9.17
2018-03-07T17:53:36.064Z,5.83
2018-03-07T17:56:03.580Z,8.20
2018-03-07T17:58:31.060Z,6.73
2018-03-07T18:00:58.610Z,10.33
2018-03-07T18:03:26.078Z,8.40
2018-03-07T18:05:53.573Z,8.77
2018-03-07T18:08:21.051Z,9.43
2018-03-07T18:10:49.296Z,7.80
2018-03-07T18:13:17.330Z,10.03
2018-03-07T18:15:44.833Z,12.20
2018-03-07T18:18:12.381Z,10.90
2018-03-07T18:20:40.201Z,11.63
2018-03-07T18:23:07.694Z,12.93
2018-03-07T18:25:35.170Z,14.87
2018-03-07T18:28:02.756Z,17.17
2018-03-07T18:30:30.611Z,14.40
2018-03-07T18:32:58.092Z,24.37
2018-03-07T18:35:26.344Z,14.47
2018-03-07T18:37:53.872Z,16.97
2018-03-07T18:40:21.342Z,17.17
2018-03-07T18:42:48.850Z,19.87
2018-03-07T18:45:16.327Z,20.87
2018-03-07T18:47:43.821Z,17.17
2018-03-07T18:50:11.707Z,22.77
2018-03-07T18:52:39.402Z,27.90
2018-03-07T18:55:06.900Z,23.43
2018-03-07T18:57:34.410Z,30.80
2018-03-07T19:00:01.947Z,31.57
2018-03-07T19:02:29.468Z,31.03
2018-03-07T19:04:56.959Z,36.33
2018-03-07T19:07:24.431Z,51.20
2018-03-07T19:09:51.920Z,32.77
2018-03-07T19:12:20.263Z,40.80
2018-03-07T19:14:47.792Z,40.07
2018-03-07T19:17:15.272Z,42.60
2018-03-07T19:19:42.776Z,43.90
2018-03-07T19:22:10.279Z,51.10
2018-03-07T19:24:37.767Z,48.77
2018-03-07T19:27:06.014Z,42.40
2018-03-07T19:29:33.516Z,54.03
2018-03-07T19:32:01.787Z,42.30
2018-03-07T19:34:30.071Z,43.30
2018-03-07T19:36:58.306Z,40.33
2018-03-07T19:39:26.559Z,40.47
2018-03-07T19:41:54.050Z,42.63
2018-03-07T19:44:21.602Z,49.63
2018-03-07T19:46:49.851Z,38.40
2018-03-07T19:49:17.347Z,26.90
2018-03-07T19:51:44.854Z,23.97
2018-03-07T19:54:12.334Z,20.47
2018-03-07T19:56:39.818Z,22.93
2018-03-07T19:59:07.315Z,21.77
2018-03-07T20:01:35.563Z,23.60
2018-03-07T20:04:03.056Z,20.77
2018-03-07T20:06:31.322Z,23.83
2018-03-07T20:08:59.579Z,21.53
2018-03-07T20:11:27.060Z,23.90
2018-03-07T20:13:55.311Z,15.57
2018-03-07T20:16:22.783Z,12.90
2018-03-07T20:18:50.272Z,22.03
2018-03-07T20:21:17.815Z,17.60
2018-03-07T20:23:45.356Z,19.13
2018-03-07T20:26:12.859Z,22.93
2018-03-07T20:28:40.364Z,24.37
2018-03-07T20:31:07.863Z,29.33
2018-03-07T20:33:35.331Z,28.63
2018-03-07T20:36:02.814Z,30.70
2018-03-07T20:38:30.307Z,30.10
2018-03-07T20:40:57.798Z,35.93
2018-03-07T20:43:25.311Z,31.50
2018-03-07T20:45:52.843Z,45.20
2018-03-07T20:48:20.344Z,40.70
2018-03-07T20:50:47.843Z,36.33
2018-03-07T20:53:15.416Z,42.87
2018-03-07T20:55:43.534Z,49.63
2018-03-07T20:58:11.009Z,41.63
2018-03-07T21:00:39.277Z,58.67
2018-03-07T21:03:06.789Z,64.27
2018-03-07T21:05:34.295Z,55.40
2018-03-07T21:08:01.791Z,55.30
2018-03-07T21:10:29.289Z,48.30
2018-03-07T21:12:56.778Z,48.40
2018-03-07T21:15:25.030Z,55.20
2018-03-07T21:17:52.588Z,70.70
2018-03-07T21:20:20.125Z,54.03
2018-03-07T21:22:47.760Z,60.23
2018-03-07T21:25:15.651Z,66.20
2018-03-07T21:27:43.154Z,56.80
2018-03-07T21:30:10.649Z,58.93
2018-03-07T21:32:38.266Z,65.50
2018-03-07T21:35:05.752Z,75.17
2018-03-07T21:37:33.979Z,60.23
2018-03-07T21:40:01.495Z,80.37
2018-03-07T21:42:29.114Z,79.50
2018-03-07T21:44:57.357Z,75.67
2018-03-07T21:47:24.886Z,75.63
2018-03-07T21:49:53.153Z,73.30
2018-03-07T21:52:21.412Z,71.13
2018-03-07T21:54:48.942Z,65.73
2018-03-07T21:57:16.448Z,68.00
2018-03-07T21:59:43.935Z,56.97
2018-03-07T22:02:11.671Z,57.33
2018-03-07T22:04:39.186Z,65.10
2018-03-07T22:07:07.173Z,62.30
2018-03-07T22:09:34.736Z,68.63
2018-03-07T22:12:02.204Z,66.33
2018-03-07T22:14:29.731Z,57.90
2018-03-07T22:16:57.198Z,53.53
2018-03-07T22:19:24.715Z,69.97
2018-03-07T22:21:52.179Z,63.57
2018-03-07T22:24:19.686Z,60.83
2018-03-07T22:26:47.240Z,54.60
2018-03-07T22:29:14.751Z,54.03
2018-03-07T22:31:42.221Z,55.50
2018-03-07T22:34:09.728Z,60.43
2018-03-07T22:36:37.199Z,52.70
2018-03-07T22:39:05.579Z,45.57
2018-03-07T22:41:33.066Z,56.13
2018-03-07T22:44:01.323Z,55.13
2018-03-07T22:46:28.929Z,48.77
2018-03-07T22:48:56.394Z,41.80
2018-03-07T22:51:23.891Z,38.17
2018-03-07T22:53:51.373Z,34.57
2018-03-07T22:56:19.615Z,40.97
2018-03-07T22:58:47.078Z,32.53
2018-03-07T23:01:14.582Z,32.70
2018-03-07T23:03:42.057Z,35.50
2018-03-07T23:06:09.530Z,36.83
2018-03-07T23:08:37.018Z,50.93
2018-03-07T23:11:04.503Z,34.90
2018-03-07T23:13:32.739Z,39.87
2018-03-07T23:16:00.230Z,34.43
2018-03-07T23:18:27.710Z,29.47
2018-03-07T23:20:55.206Z,46.03
2018-03-07T23:23:22.673Z,19.97
2018-03-07T23:25:50.137Z,25.40
2018-03-07T23:28:17.624Z,32.13
2018-03-07T23:30:45.866Z,24.77
2018-03-07T23:33:13.339Z,27.53
2018-03-07T23:35:40.859Z,19.10
2018-03-07T23:38:08.329Z,21.13
2018-03-07T23:40:35.833Z,18.37
2018-03-07T23:43:04.114Z,21.10
2018-03-07T23:45:31.601Z,19.83
2018-03-07T23:47:59.082Z,19.73
2018-03-07T23:50:26.551Z,22.50
2018-03-07T23:52:54.030Z,17.03
2018-03-07T23:55:21.536Z,24.33
2018-03-07T23:57:49.008Z,16.93
