createdAt,value
2016-05-31T00:00:09.250Z,177702.8
2016-05-31T00:00:19.265Z,172887.6
2016-05-31T00:00:29.265Z,172887.6
2016-05-31T00:00:39.281Z,172887.6
2016-05-31T00:00:49.299Z,172887.6
2016-05-31T00:00:59.299Z,172887.6
2016-05-31T00:01:09.299Z,177702.8
2016-05-31T00:01:19.314Z,182518.8
2016-05-31T00:01:29.330Z,182518.8
2016-05-31T00:01:39.330Z,182518.8
2016-05-31T00:01:49.349Z,182518.8
2016-05-31T00:01:59.333Z,177702.8
2016-05-31T00:02:09.177Z,172887.6
2016-05-31T00:02:19.333Z,168266
2016-05-31T00:02:29.364Z,164030.3
2016-05-31T00:02:39.239Z,156138.5
2016-05-31T00:02:49.367Z,156138.5
2016-05-31T00:02:59.242Z,156138.5
2016-05-31T00:03:09.383Z,156138.5
2016-05-31T00:03:19.383Z,156138.5
2016-05-31T00:03:29.398Z,159987.8
2016-05-31T00:03:39.461Z,156138.5
2016-05-31T00:03:49.416Z,172887.6
2016-05-31T00:03:59.447Z,182518.8
2016-05-31T00:04:09.432Z,168266
2016-05-31T00:04:19.463Z,156138.5
2016-05-31T00:04:29.432Z,156138.5
2016-05-31T00:04:39.447Z,156138.5
2016-05-31T00:04:49.450Z,156138.5
2016-05-31T00:04:59.482Z,156138.5
2016-05-31T00:05:09.450Z,152289.8
2016-05-31T00:05:19.325Z,148826.6
2016-05-31T00:05:29.466Z,92159.8
2016-05-31T00:05:39.513Z,145363.9
2016-05-31T00:05:49.500Z,142094.2
2016-05-31T00:05:59.516Z,135940.8
2016-05-31T00:06:09.500Z,133057
2016-05-31T00:06:19.516Z,130173.6
2016-05-31T00:06:29.531Z,133057
2016-05-31T00:06:39.531Z,139017.2
2016-05-31T00:06:49.549Z,142094.2
2016-05-31T00:06:59.533Z,142094.2
2016-05-31T00:07:09.580Z,145363.9
2016-05-31T00:07:19.565Z,145363.9
2016-05-31T00:07:29.580Z,145363.9
2016-05-31T00:07:39.940Z,152289.8
2016-05-31T00:07:49.474Z,152289.8
2016-05-31T00:07:59.474Z,152289.8
2016-05-31T00:08:09.880Z,148826.6
2016-05-31T00:08:19.833Z,145363.9
2016-05-31T00:08:30.146Z,142094.2
2016-05-31T00:08:39.630Z,142094.2
2016-05-31T00:08:49.618Z,145363.9
2016-05-31T00:08:59.633Z,148826.6
2016-05-31T00:09:09.493Z,156138.5
2016-05-31T00:09:19.633Z,164030.3
2016-05-31T00:09:29.696Z,164030.3
2016-05-31T00:09:39.649Z,164030.3
2016-05-31T00:09:49.746Z,168266
2016-05-31T00:09:59.667Z,172887.6
2016-05-31T00:10:09.730Z,168266
2016-05-31T00:10:19.542Z,164030.3
2016-05-31T00:10:29.746Z,159987.8
2016-05-31T00:10:39.714Z,156138.5
2016-05-31T00:10:49.716Z,159987.8
2016-05-31T00:10:59.716Z,177702.8
2016-05-31T00:11:09.716Z,182518.8
2016-05-31T00:11:19.591Z,177702.8
2016-05-31T00:11:29.763Z,172887.6
2016-05-31T00:11:40.044Z,172887.6
2016-05-31T00:11:49.766Z,172887.6
2016-05-31T00:11:59.797Z,168266
2016-05-31T00:12:09.766Z,177702.8
2016-05-31T00:12:19.797Z,182518.8
2016-05-31T00:12:29.782Z,177702.8
2016-05-31T00:12:39.766Z,101558.6
2016-05-31T00:12:49.784Z,100023.7
2016-05-31T00:12:59.815Z,168266
2016-05-31T00:13:09.784Z,168266
2016-05-31T00:13:19.799Z,159987.8
2016-05-31T00:13:29.659Z,159987.8
2016-05-31T00:13:39.909Z,156138.5
2016-05-31T00:13:49.818Z,96570.7
2016-05-31T00:13:59.834Z,156138.5
2016-05-31T00:14:09.818Z,156138.5
2016-05-31T00:14:19.912Z,159987.8
2016-05-31T00:14:29.849Z,95228.1
2016-05-31T00:14:39.849Z,95228.1
2016-05-31T00:14:59.899Z,159987.8
2016-05-31T00:15:09.884Z,164030.3
2016-05-31T00:15:19.884Z,96762.5
2016-05-31T00:15:29.915Z,164030.3
2016-05-31T00:15:39.993Z,168266
2016-05-31T00:15:49.902Z,164030.3
2016-05-31T00:15:59.902Z,95228.1
2016-05-31T00:16:09.933Z,159987.8
2016-05-31T00:16:19.949Z,159987.8
2016-05-31T00:16:29.980Z,156138.5
2016-05-31T00:16:39.996Z,159987.8
2016-05-31T00:16:49.935Z,95228.1
2016-05-31T00:16:59.951Z,93885.6
2016-05-31T00:17:10.014Z,156138.5
2016-05-31T00:17:19.967Z,93885.6
2016-05-31T00:17:29.967Z,148826.6
2016-05-31T00:17:40.045Z,148826.6
2016-05-31T00:17:50.062Z,152289.8
2016-05-31T00:18:00.000Z,96570.7
2016-05-31T00:18:10.016Z,96570.7
2016-05-31T00:18:20.016Z,93885.6
2016-05-31T00:18:30.016Z,156138.5
2016-05-31T00:18:40.047Z,95228.1
2016-05-31T00:18:50.020Z,159987.8
2016-05-31T00:19:00.051Z,159987.8
2016-05-31T00:19:10.051Z,156138.5
2016-05-31T00:19:20.066Z,152289.8
2016-05-31T00:19:30.051Z,152289.8
2016-05-31T00:19:40.066Z,156138.5
2016-05-31T00:19:50.069Z,156138.5
2016-05-31T00:20:00.101Z,152289.8
2016-05-31T00:20:10.085Z,152289.8
2016-05-31T00:20:20.085Z,152289.8
2016-05-31T00:20:30.101Z,152289.8
2016-05-31T00:20:40.085Z,148826.6
2016-05-31T00:20:50.415Z,145363.9
2016-05-31T00:21:00.134Z,152289.8
2016-05-31T00:21:10.118Z,152289.8
2016-05-31T00:21:20.150Z,152289.8
2016-05-31T00:21:30.134Z,152289.8
2016-05-31T00:21:40.181Z,159987.8
2016-05-31T00:21:50.152Z,159987.8
2016-05-31T00:22:00.183Z,159987.8
2016-05-31T00:22:10.058Z,159987.8
2016-05-31T00:22:20.058Z,159987.8
2016-05-31T00:22:30.183Z,164030.3
2016-05-31T00:22:41.620Z,168266
2016-05-31T00:22:50.217Z,98297
2016-05-31T00:23:00.155Z,168266
2016-05-31T00:23:10.748Z,168266
2016-05-31T00:23:20.358Z,177702.8
2016-05-31T00:23:30.358Z,177702.8
2016-05-31T00:23:40.233Z,187913.7
2016-05-31T00:23:50.250Z,187913.7
2016-05-31T00:24:00.235Z,187913.7
2016-05-31T00:24:20.266Z,187913.7
2016-05-31T00:24:30.266Z,106740.1
2016-05-31T00:24:40.110Z,211432.7
2016-05-31T00:24:50.332Z,199285.3
2016-05-31T00:25:00.332Z,199285.3
2016-05-31T00:25:10.286Z,199285.3
2016-05-31T00:25:20.301Z,199285.3
2016-05-31T00:25:40.317Z,199285.3
2016-05-31T00:25:50.319Z,108659.6
2016-05-31T00:26:00.319Z,199285.3
2016-05-31T00:26:10.334Z,108659.6
2016-05-31T00:26:20.350Z,108659.6
2016-05-31T00:26:30.350Z,106740.1
2016-05-31T00:26:40.350Z,106740.1
2016-05-31T00:26:50.353Z,108659.6
2016-05-31T00:27:00.369Z,110579.4
2016-05-31T00:27:10.369Z,108659.6
2016-05-31T00:27:20.431Z,199285.3
2016-05-31T00:27:30.384Z,108659.6
2016-05-31T00:27:40.384Z,108659.6
2016-05-31T00:27:50.386Z,108659.6
2016-05-31T00:28:00.652Z,199285.3
2016-05-31T00:28:10.418Z,108659.6
2016-05-31T00:28:20.464Z,199285.3
2016-05-31T00:28:30.418Z,106740.1
2016-05-31T00:28:40.496Z,193502.6
2016-05-31T00:28:50.453Z,106740.1
2016-05-31T00:29:00.500Z,193502.6
2016-05-31T00:29:10.453Z,110579.4
2016-05-31T00:29:20.468Z,112499.4
2016-05-31T00:29:30.531Z,212204.2
2016-05-31T00:29:40.484Z,219148
2016-05-31T00:29:50.486Z,205454.7
2016-05-31T00:30:00.595Z,205454.7
2016-05-31T00:30:20.517Z,212204.2
2016-05-31T00:30:30.517Z,219148
2016-05-31T00:30:40.361Z,219148
2016-05-31T00:30:50.536Z,219148
2016-05-31T00:31:00.552Z,212204.2
2016-05-31T00:31:10.536Z,212204.2
2016-05-31T00:31:20.552Z,212204.2
2016-05-31T00:31:30.567Z,212204.2
2016-05-31T00:31:40.567Z,212204.2
2016-05-31T00:31:50.554Z,212204.2
2016-05-31T00:32:00.585Z,219148
2016-05-31T00:32:10.585Z,226672.1
2016-05-31T00:32:20.600Z,219148
2016-05-31T00:32:30.585Z,219148
2016-05-31T00:32:40.600Z,219148
2016-05-31T00:32:50.603Z,212204.2
2016-05-31T00:33:00.635Z,212204.2
2016-05-31T00:33:10.619Z,212204.2
2016-05-31T00:33:20.635Z,219148
2016-05-31T00:33:30.635Z,212204.2
2016-05-31T00:33:40.635Z,219148
2016-05-31T00:33:50.653Z,219148
2016-05-31T00:34:00.356Z,219148
2016-05-31T00:34:10.669Z,219148
2016-05-31T00:34:20.685Z,219148
2016-05-31T00:34:50.563Z,219148
2016-05-31T00:35:00.688Z,219148
2016-05-31T00:35:10.547Z,219148
2016-05-31T00:35:20.766Z,226672.1
2016-05-31T00:35:30.719Z,226672.1
2016-05-31T00:35:40.734Z,226672.1
2016-05-31T00:35:50.736Z,219148
2016-05-31T00:36:00.596Z,219148
2016-05-31T00:36:10.752Z,212204.2
2016-05-31T00:36:20.736Z,212204.2
2016-05-31T00:36:30.783Z,205454.7
2016-05-31T00:36:40.783Z,219148
2016-05-31T00:36:50.771Z,219148
2016-05-31T00:37:00.771Z,226672.1
2016-05-31T00:37:10.802Z,226672.1
2016-05-31T00:37:21.161Z,219148
2016-05-31T00:37:30.755Z,226672.1
2016-05-31T00:37:41.458Z,116724.3
2016-05-31T00:37:51.570Z,226672.1
2016-05-31T00:38:00.882Z,219148
2016-05-31T00:38:10.804Z,219148
2016-05-31T00:38:20.835Z,219148
2016-05-31T00:38:30.851Z,212204.2
2016-05-31T00:38:40.866Z,212204.2
2016-05-31T00:38:50.870Z,212204.2
2016-05-31T00:39:00.870Z,205454.7
2016-05-31T00:39:10.870Z,205454.7
2016-05-31T00:39:20.870Z,212204.2
2016-05-31T00:39:30.870Z,226672.1
2016-05-31T00:39:40.902Z,234583.8
2016-05-31T00:39:50.888Z,234583.8
2016-05-31T00:40:00.904Z,226672.1
2016-05-31T00:40:10.919Z,226672.1
2016-05-31T00:40:20.935Z,226672.1
2016-05-31T00:40:30.919Z,219148
2016-05-31T00:40:40.935Z,219148
2016-05-31T00:40:50.937Z,243076.7
2016-05-31T00:41:00.937Z,252344
2016-05-31T00:41:10.984Z,252344
2016-05-31T00:41:21.265Z,252344
2016-05-31T00:41:30.828Z,243076.7
2016-05-31T00:41:40.984Z,234583.8
2016-05-31T00:41:50.987Z,234583.8
2016-05-31T00:42:01.002Z,234583.8
2016-05-31T00:42:11.002Z,226672.1
2016-05-31T00:42:20.862Z,114611.6
2016-05-31T00:42:31.018Z,219148
2016-05-31T00:42:41.018Z,219148
2016-05-31T00:42:51.021Z,219148
2016-05-31T00:43:01.037Z,226672.1
2016-05-31T00:43:11.037Z,234583.8
2016-05-31T00:43:21.037Z,234583.8
2016-05-31T00:43:31.037Z,226672.1
2016-05-31T00:43:41.052Z,226672.1
2016-05-31T00:43:51.055Z,219148
2016-05-31T00:44:01.071Z,219148
2016-05-31T00:44:11.071Z,219148
2016-05-31T00:44:21.071Z,219148
2016-05-31T00:44:31.087Z,219148
2016-05-31T00:44:41.087Z,219148
2016-05-31T00:44:51.120Z,219148
2016-05-31T00:45:01.104Z,226672.1
2016-05-31T00:45:11.120Z,226672.1
2016-05-31T00:45:31.120Z,226672.1
2016-05-31T00:45:41.120Z,226672.1
2016-05-31T00:45:51.138Z,226672.1
2016-05-31T00:46:01.170Z,114611.6
2016-05-31T00:46:11.154Z,212204.2
2016-05-31T00:46:21.013Z,205454.7
2016-05-31T00:46:31.154Z,199285.3
2016-05-31T00:46:51.173Z,212204.2
2016-05-31T00:47:01.173Z,114611.6
2016-05-31T00:47:11.516Z,219148
2016-05-31T00:47:31.220Z,212204.2
2016-05-31T00:47:41.251Z,219148
2016-05-31T00:47:51.238Z,219148
2016-05-31T00:48:01.223Z,219148
2016-05-31T00:48:11.223Z,219148
2016-05-31T00:48:21.238Z,212204.2
2016-05-31T00:48:31.285Z,212204.2
2016-05-31T00:48:41.285Z,212204.2
2016-05-31T00:48:51.272Z,212204.2
2016-05-31T00:49:01.272Z,212204.2
2016-05-31T00:49:11.272Z,205454.7
2016-05-31T00:49:21.288Z,212204.2
2016-05-31T00:49:31.288Z,219148
2016-05-31T00:49:41.288Z,212204.2
2016-05-31T00:49:51.337Z,212204.2
2016-05-31T00:50:01.321Z,205454.7
2016-05-31T00:50:11.368Z,212204.2
2016-05-31T00:50:21.337Z,212204.2
2016-05-31T00:50:31.353Z,212204.2
2016-05-31T00:50:41.321Z,212204.2
2016-05-31T00:50:51.370Z,205454.7
2016-05-31T00:51:01.355Z,205454.7
2016-05-31T00:51:11.355Z,212204.2
2016-05-31T00:51:21.386Z,219148
2016-05-31T00:51:31.370Z,219148
2016-05-31T00:51:41.370Z,219148
2016-05-31T00:51:51.374Z,219148
2016-05-31T00:52:01.405Z,219148
2016-05-31T00:52:11.405Z,212204.2
2016-05-31T00:52:21.827Z,205454.7
2016-05-31T00:52:31.530Z,199285.3
2016-05-31T00:52:41.421Z,199285.3
2016-05-31T00:52:51.282Z,193502.6
2016-05-31T00:53:01.798Z,199285.3
2016-05-31T00:53:11.439Z,199285.3
2016-05-31T00:53:21.298Z,205454.7
2016-05-31T00:53:31.314Z,205454.7
2016-05-31T00:53:41.767Z,205454.7
2016-05-31T00:53:51.457Z,205454.7
2016-05-31T00:54:01.473Z,205454.7
2016-05-31T00:54:11.489Z,205454.7
2016-05-31T00:54:21.489Z,205454.7
2016-05-31T00:54:31.348Z,199285.3
2016-05-31T00:54:41.520Z,205454.7
2016-05-31T00:54:52.037Z,205454.7
2016-05-31T00:55:01.522Z,199285.3
2016-05-31T00:55:11.506Z,199285.3
2016-05-31T00:55:21.537Z,193502.6
2016-05-31T00:55:31.569Z,193502.6
2016-05-31T00:55:41.600Z,199285.3
2016-05-31T00:55:51.540Z,205454.7
2016-05-31T00:56:01.556Z,205454.7
2016-05-31T00:56:11.587Z,212204.2
2016-05-31T00:56:21.603Z,205454.7
2016-05-31T00:56:31.587Z,212204.2
2016-05-31T00:56:41.587Z,212204.2
2016-05-31T00:56:51.606Z,212204.2
2016-05-31T00:57:01.637Z,212204.2
2016-05-31T00:57:11.622Z,212204.2
2016-05-31T00:57:21.653Z,205454.7
2016-05-31T00:57:31.637Z,205454.7
2016-05-31T00:57:41.481Z,199285.3
2016-05-31T00:57:51.639Z,199285.3
2016-05-31T00:58:01.655Z,199285.3
2016-05-31T00:58:11.499Z,205454.7
2016-05-31T00:58:21.655Z,205454.7
2016-05-31T00:58:31.655Z,199285.3
2016-05-31T00:58:41.670Z,199285.3
2016-05-31T00:58:51.673Z,193502.6
2016-05-31T00:59:01.689Z,193502.6
2016-05-31T00:59:11.673Z,106740.1
2016-05-31T00:59:21.533Z,187913.7
2016-05-31T00:59:32.017Z,193502.6
2016-05-31T00:59:41.705Z,108659.6
2016-05-31T00:59:51.723Z,199285.3
2016-05-31T01:00:01.723Z,199285.3
2016-05-31T01:00:11.739Z,199285.3
2016-05-31T01:00:21.739Z,199285.3
2016-05-31T01:00:31.770Z,193502.6
2016-05-31T01:00:41.739Z,187913.7
2016-05-31T01:00:51.819Z,182518.8
2016-05-31T01:01:01.772Z,182518.8
2016-05-31T01:01:11.819Z,187913.7
2016-05-31T01:01:21.788Z,199285.3
2016-05-31T01:01:31.803Z,199285.3
2016-05-31T01:01:41.788Z,199285.3
2016-05-31T01:01:51.853Z,193502.6
2016-05-31T01:02:01.791Z,193502.6
2016-05-31T01:02:11.869Z,187913.7
2016-05-31T01:02:21.697Z,187913.7
2016-05-31T01:02:31.713Z,193502.6
2016-05-31T01:02:41.838Z,193502.6
2016-05-31T01:02:51.888Z,205454.7
2016-05-31T01:03:01.841Z,219148
2016-05-31T01:03:11.684Z,219148
2016-05-31T01:03:21.888Z,226672.1
2016-05-31T01:03:31.903Z,219148
2016-05-31T01:03:41.872Z,219148
2016-05-31T01:03:51.891Z,212204.2
2016-05-31T01:04:01.891Z,212204.2
2016-05-31T01:04:11.953Z,212204.2
2016-05-31T01:04:21.937Z,219148
2016-05-31T01:04:31.922Z,226672.1
2016-05-31T01:04:41.906Z,226672.1
2016-05-31T01:04:51.986Z,226672.1
2016-05-31T01:05:02.236Z,116724.3
2016-05-31T01:05:11.955Z,219148
2016-05-31T01:05:21.939Z,219148
2016-05-31T01:05:31.955Z,219148
2016-05-31T01:05:51.958Z,219148
2016-05-31T01:06:01.989Z,212204.2
2016-05-31T01:06:11.974Z,212204.2
2016-05-31T01:06:22.005Z,205454.7
2016-05-31T01:06:31.974Z,212204.2
2016-05-31T01:06:41.989Z,219148
2016-05-31T01:06:52.008Z,219148
2016-05-31T01:07:02.055Z,219148
2016-05-31T01:07:12.008Z,219148
2016-05-31T01:07:22.039Z,219148
2016-05-31T01:07:32.414Z,219148
2016-05-31T01:07:52.166Z,212204.2
2016-05-31T01:08:02.776Z,212204.2
2016-05-31T01:08:11.916Z,212204.2
2016-05-31T01:08:22.010Z,212204.2
2016-05-31T01:08:32.197Z,212204.2
2016-05-31T01:08:42.072Z,205454.7
2016-05-31T01:08:52.075Z,205454.7
2016-05-31T01:09:02.122Z,199285.3
2016-05-31T01:09:12.107Z,205454.7
2016-05-31T01:09:22.122Z,199285.3
2016-05-31T01:09:32.122Z,199285.3
2016-05-31T01:09:42.013Z,199285.3
2016-05-31T01:09:52.172Z,205454.7
2016-05-31T01:10:02.000Z,205454.7
2016-05-31T01:10:11.969Z,205454.7
2016-05-31T01:10:22.188Z,199285.3
2016-05-31T01:10:32.157Z,199285.3
2016-05-31T01:10:42.157Z,187913.7
2016-05-31T01:10:52.159Z,187913.7
2016-05-31T01:11:02.065Z,182518.8
2016-05-31T01:11:12.190Z,177702.8
2016-05-31T01:11:22.174Z,172887.6
2016-05-31T01:11:32.221Z,172887.6
2016-05-31T01:11:42.205Z,182518.8
2016-05-31T01:11:52.099Z,187913.7
2016-05-31T01:12:02.224Z,193502.6
2016-05-31T01:12:12.521Z,193502.6
2016-05-31T01:12:22.224Z,193502.6
2016-05-31T01:12:32.240Z,199285.3
2016-05-31T01:12:42.240Z,212204.2
2016-05-31T01:12:52.352Z,219148
2016-05-31T01:13:02.258Z,212204.2
2016-05-31T01:13:12.274Z,212204.2
2016-05-31T01:13:22.258Z,212204.2
2016-05-31T01:13:32.118Z,212204.2
2016-05-31T01:13:42.321Z,212204.2
2016-05-31T01:14:02.307Z,226672.1
2016-05-31T01:14:12.307Z,219148
2016-05-31T01:14:22.151Z,219148
2016-05-31T01:14:32.307Z,212204.2
2016-05-31T01:14:42.307Z,212204.2
2016-05-31T01:14:52.420Z,219148
2016-05-31T01:15:02.607Z,226672.1
2016-05-31T01:15:12.185Z,234583.8
2016-05-31T01:15:22.357Z,234583.8
2016-05-31T01:15:32.388Z,226672.1
2016-05-31T01:15:42.357Z,226672.1
2016-05-31T01:15:52.360Z,219148
2016-05-31T01:16:02.376Z,219148
2016-05-31T01:16:12.438Z,226672.1
2016-05-31T01:16:22.407Z,219148
2016-05-31T01:16:32.391Z,226672.1
2016-05-31T01:16:42.391Z,234583.8
2016-05-31T01:16:52.456Z,234583.8
2016-05-31T01:17:02.253Z,234583.8
2016-05-31T01:17:12.425Z,234583.8
2016-05-31T01:17:22.471Z,226672.1
2016-05-31T01:17:32.284Z,226672.1
2016-05-31T01:17:42.456Z,234583.8
2016-05-31T01:17:52.474Z,243076.7
2016-05-31T01:18:02.490Z,243076.7
2016-05-31T01:18:12.459Z,243076.7
2016-05-31T01:18:22.474Z,234583.8
2016-05-31T01:18:32.334Z,234583.8
2016-05-31T01:18:42.506Z,226672.1
2016-05-31T01:18:52.493Z,226672.1
2016-05-31T01:19:02.509Z,226672.1
2016-05-31T01:19:12.524Z,226672.1
2016-05-31T01:19:22.556Z,226672.1
2016-05-31T01:19:32.368Z,234583.8
2016-05-31T01:19:42.524Z,252344
2016-05-31T01:19:52.526Z,262000
2016-05-31T01:20:11.776Z,262000
2016-05-31T01:20:17.995Z,262000
2016-05-31T01:20:28.167Z,262000
2016-05-31T01:20:38.183Z,262000
2016-05-31T01:20:48.214Z,252344
2016-05-31T01:20:58.295Z,125945.6
2016-05-31T01:21:08.232Z,262000
2016-05-31T01:21:18.076Z,252344
2016-05-31T01:21:28.201Z,252344
2016-05-31T01:21:38.232Z,252344
2016-05-31T01:21:48.232Z,243076.7
2016-05-31T01:21:58.235Z,243076.7
2016-05-31T01:22:08.235Z,243076.7
2016-05-31T01:22:18.282Z,243076.7
2016-05-31T01:22:35.001Z,234583.8
2016-05-31T01:22:42.001Z,234583.8
2016-05-31T01:22:51.612Z,234583.8
2016-05-31T01:23:01.597Z,234583.8
2016-05-31T01:23:11.831Z,234583.8
2016-05-31T01:23:21.331Z,234583.8
2016-05-31T01:23:31.456Z,234583.8
2016-05-31T01:23:41.519Z,234583.8
2016-05-31T01:23:51.491Z,234583.8
2016-05-31T01:24:01.445Z,116724.3
2016-05-31T01:24:11.476Z,116724.3
2016-05-31T01:24:21.476Z,234583.8
2016-05-31T01:24:31.507Z,234583.8
2016-05-31T01:24:51.665Z,234583.8
2016-05-31T01:25:01.493Z,226672.1
2016-05-31T01:25:21.525Z,219148
2016-05-31T01:25:31.509Z,112499.4
2016-05-31T01:25:51.606Z,199285.3
2016-05-31T01:26:01.543Z,199285.3
2016-05-31T01:26:11.543Z,199285.3
2016-05-31T01:26:21.543Z,212204.2
2016-05-31T01:26:41.575Z,212204.2
2016-05-31T01:26:51.561Z,112499.4
2016-05-31T01:27:01.577Z,212204.2
2016-05-31T01:27:11.623Z,219148
2016-05-31T01:27:21.748Z,226672.1
2016-05-31T01:27:31.608Z,226672.1
2016-05-31T01:28:01.689Z,219148
2016-05-31T01:28:11.611Z,219148
2016-05-31T01:28:21.626Z,212204.2
2016-05-31T01:28:31.626Z,219148
2016-05-31T01:28:41.642Z,226672.1
2016-05-31T01:28:51.645Z,226672.1
2016-05-31T01:29:01.661Z,234583.8
2016-05-31T01:29:11.645Z,234583.8
2016-05-31T01:29:21.676Z,243076.7
2016-05-31T01:29:31.676Z,243076.7
2016-05-31T01:29:41.708Z,243076.7
2016-05-31T01:29:51.695Z,243076.7
2016-05-31T01:30:01.711Z,243076.7
2016-05-31T01:30:11.711Z,234583.8
2016-05-31T01:30:21.773Z,234583.8
2016-05-31T01:30:31.711Z,234583.8
2016-05-31T01:30:41.726Z,226672.1
2016-05-31T01:30:51.744Z,226672.1
2016-05-31T01:31:01.634Z,226672.1
2016-05-31T01:31:11.759Z,226672.1
2016-05-31T01:31:21.775Z,226672.1
2016-05-31T01:31:31.744Z,219148
2016-05-31T01:31:41.603Z,219148
2016-05-31T01:31:51.762Z,212204.2
2016-05-31T01:32:01.778Z,212204.2
2016-05-31T01:32:11.778Z,219148
2016-05-31T01:32:21.778Z,226672.1
2016-05-31T01:32:31.778Z,226672.1
2016-05-31T01:32:41.794Z,219148
2016-05-31T01:32:51.811Z,219148
2016-05-31T01:33:01.796Z,219148
2016-05-31T01:33:11.889Z,234583.8
2016-05-31T01:33:21.827Z,234583.8
2016-05-31T01:33:31.827Z,243076.7
2016-05-31T01:33:41.843Z,234583.8
2016-05-31T01:33:51.862Z,234583.8
2016-05-31T01:34:01.862Z,234583.8
2016-05-31T01:34:12.159Z,226672.1
2016-05-31T01:34:21.878Z,226672.1
2016-05-31T01:34:31.893Z,226672.1
2016-05-31T01:34:41.878Z,226672.1
2016-05-31T01:34:51.880Z,234583.8
2016-05-31T01:35:01.895Z,243076.7
2016-05-31T01:35:11.927Z,243076.7
2016-05-31T01:35:21.911Z,243076.7
2016-05-31T01:35:31.833Z,243076.7
2016-05-31T01:35:41.927Z,243076.7
2016-05-31T01:35:51.944Z,243076.7
2016-05-31T01:36:01.944Z,243076.7
2016-05-31T01:36:12.022Z,252344
2016-05-31T01:36:21.960Z,252344
2016-05-31T01:36:31.960Z,243076.7
2016-05-31T01:36:41.960Z,243076.7
2016-05-31T01:36:51.839Z,234583.8
2016-05-31T01:37:01.980Z,234583.8
2016-05-31T01:37:11.995Z,234583.8
2016-05-31T01:37:21.995Z,234583.8
2016-05-31T01:37:32.042Z,234583.8
2016-05-31T01:37:42.011Z,234583.8
2016-05-31T01:37:52.403Z,234583.8
2016-05-31T01:38:02.169Z,234583.8
2016-05-31T01:38:11.919Z,226672.1
2016-05-31T01:38:21.888Z,219148
2016-05-31T01:38:32.794Z,226672.1
2016-05-31T01:38:42.044Z,234583.8
2016-05-31T01:38:52.047Z,243076.7
2016-05-31T01:39:02.047Z,243076.7
2016-05-31T01:39:12.063Z,243076.7
2016-05-31T01:39:22.094Z,234583.8
2016-05-31T01:39:32.078Z,226672.1
2016-05-31T01:39:42.094Z,226672.1
2016-05-31T01:39:52.096Z,226672.1
2016-05-31T01:40:02.096Z,219148
2016-05-31T01:40:12.096Z,219148
2016-05-31T01:40:22.158Z,219148
2016-05-31T01:40:32.127Z,212204.2
2016-05-31T01:40:42.174Z,219148
2016-05-31T01:40:52.146Z,226672.1
2016-05-31T01:41:02.146Z,234583.8
2016-05-31T01:41:12.161Z,234583.8
2016-05-31T01:41:22.146Z,234583.8
2016-05-31T01:41:32.161Z,234583.8
2016-05-31T01:41:42.208Z,226672.1
2016-05-31T01:41:52.210Z,226672.1
2016-05-31T01:42:02.210Z,219148
2016-05-31T01:42:12.179Z,219148
2016-05-31T01:42:22.257Z,212204.2
2016-05-31T01:42:32.257Z,212204.2
2016-05-31T01:42:42.226Z,212204.2
2016-05-31T01:42:52.213Z,205454.7
2016-05-31T01:43:02.260Z,205454.7
2016-05-31T01:43:12.245Z,205454.7
2016-05-31T01:43:22.245Z,199285.3
2016-05-31T01:43:32.229Z,199285.3
2016-05-31T01:43:42.104Z,193502.6
2016-05-31T01:43:52.310Z,193502.6
2016-05-31T01:44:02.263Z,193502.6
2016-05-31T01:44:12.279Z,193502.6
2016-05-31T01:44:22.294Z,199285.3
2016-05-31T01:44:32.310Z,199285.3
2016-05-31T01:44:42.294Z,199285.3
2016-05-31T01:44:52.329Z,199285.3
2016-05-31T01:45:02.329Z,199285.3
2016-05-31T01:45:12.313Z,199285.3
2016-05-31T01:45:22.329Z,199285.3
2016-05-31T01:45:32.329Z,199285.3
2016-05-31T01:45:42.329Z,205454.7
2016-05-31T01:45:52.362Z,199285.3
2016-05-31T01:46:02.346Z,199285.3
2016-05-31T01:46:12.346Z,199285.3
2016-05-31T01:46:22.346Z,193502.6
2016-05-31T01:46:32.393Z,193502.6
2016-05-31T01:46:42.378Z,193502.6
2016-05-31T01:46:52.677Z,193502.6
2016-05-31T01:47:02.381Z,187913.7
2016-05-31T01:47:12.240Z,187913.7
2016-05-31T01:47:22.412Z,187913.7
2016-05-31T01:47:32.459Z,187913.7
2016-05-31T01:47:42.427Z,187913.7
2016-05-31T01:47:52.493Z,182518.8
2016-05-31T01:48:02.493Z,182518.8
2016-05-31T01:48:12.509Z,182518.8
2016-05-31T01:48:22.477Z,182518.8
2016-05-31T01:48:32.477Z,182518.8
2016-05-31T01:48:42.462Z,182518.8
2016-05-31T01:48:52.496Z,182518.8
2016-05-31T01:49:02.543Z,192924.4
2016-05-31T01:49:12.496Z,182518.8
2016-05-31T01:49:22.480Z,177702.8
2016-05-31T01:49:32.543Z,177702.8
2016-05-31T01:49:42.558Z,177702.8
2016-05-31T01:49:52.514Z,182518.8
2016-05-31T01:50:02.498Z,182518.8
2016-05-31T01:50:12.529Z,182518.8
2016-05-31T01:50:22.560Z,182518.8
2016-05-31T01:50:32.529Z,182518.8
2016-05-31T01:50:42.389Z,177702.8
2016-05-31T01:50:52.548Z,177702.8
2016-05-31T01:51:02.423Z,177702.8
2016-05-31T01:51:12.548Z,172887.6
2016-05-31T01:51:22.407Z,172887.6
2016-05-31T01:51:32.423Z,168266
2016-05-31T01:51:42.610Z,168266
2016-05-31T01:51:52.426Z,168266
2016-05-31T01:52:02.598Z,168266
2016-05-31T01:52:12.660Z,168266
2016-05-31T01:52:22.598Z,172887.6
2016-05-31T01:52:32.613Z,177702.8
2016-05-31T01:52:42.457Z,177702.8
2016-05-31T01:53:02.912Z,177702.8
2016-05-31T01:53:12.506Z,177702.8
2016-05-31T01:53:22.647Z,177702.8
2016-05-31T01:53:32.662Z,177702.8
2016-05-31T01:53:42.678Z,172887.6
2016-05-31T01:53:52.681Z,172887.6
2016-05-31T01:54:02.696Z,172887.6
2016-05-31T01:54:12.681Z,172887.6
2016-05-31T01:54:22.712Z,168266
2016-05-31T01:54:32.696Z,168266
2016-05-31T01:54:42.696Z,168266
2016-05-31T01:54:52.715Z,168266
2016-05-31T01:55:02.715Z,164030.3
2016-05-31T01:55:12.715Z,164030.3
2016-05-31T01:55:22.731Z,159987.8
2016-05-31T01:55:32.731Z,159987.8
2016-05-31T01:55:42.746Z,159987.8
2016-05-31T01:55:52.781Z,159987.8
2016-05-31T01:56:02.765Z,159987.8
2016-05-31T01:56:12.859Z,156138.5
2016-05-31T01:56:22.796Z,156138.5
2016-05-31T01:56:32.796Z,164030.3
2016-05-31T01:56:42.781Z,168266
2016-05-31T01:56:52.829Z,172887.6
2016-05-31T01:57:02.829Z,172887.6
2016-05-31T01:57:12.814Z,168266
2016-05-31T01:57:22.829Z,168266
2016-05-31T01:57:32.923Z,168266
2016-05-31T01:57:42.829Z,168266
2016-05-31T01:57:52.848Z,164030.3
2016-05-31T01:58:03.082Z,159987.8
2016-05-31T01:58:12.911Z,159987.8
2016-05-31T01:58:22.848Z,159987.8
2016-05-31T01:58:32.848Z,156138.5
2016-05-31T01:58:42.848Z,159987.8
2016-05-31T01:58:52.928Z,159987.8
2016-05-31T01:59:02.866Z,159987.8
2016-05-31T01:59:12.881Z,159987.8
2016-05-31T01:59:22.725Z,164030.3
2016-05-31T01:59:32.741Z,164030.3
2016-05-31T01:59:42.897Z,164030.3
2016-05-31T01:59:52.916Z,159987.8
2016-05-31T02:00:02.931Z,159987.8
2016-05-31T02:00:12.962Z,159987.8
2016-05-31T02:00:22.947Z,164030.3
2016-05-31T02:00:33.041Z,168266
2016-05-31T02:00:42.931Z,168266
2016-05-31T02:00:52.950Z,164030.3
2016-05-31T02:01:02.981Z,164030.3
2016-05-31T02:01:12.856Z,168266
2016-05-31T02:01:22.997Z,168266
2016-05-31T02:01:33.278Z,168266
2016-05-31T02:01:42.997Z,164030.3
2016-05-31T02:01:53.000Z,159987.8
2016-05-31T02:02:03.015Z,159987.8
2016-05-31T02:02:13.015Z,159987.8