createdAt,value
2022-11-09T00:01:05.840Z,20.42
2022-11-09T00:03:32.713Z,14.27
2022-11-09T00:06:00.849Z,21.48
2022-11-09T00:08:28.744Z,17.45
2022-11-09T00:10:55.955Z,26.02
2022-11-09T00:13:23.160Z,22.70
2022-11-09T00:15:50.658Z,21.67
2022-11-09T00:18:17.435Z,19.40
2022-11-09T00:20:47.513Z,19.23
2022-11-09T00:23:14.762Z,20.08
2022-11-09T00:25:41.641Z,22.63
2022-11-09T00:28:08.441Z,15.45
2022-11-09T00:30:35.222Z,19.80
2022-11-09T00:33:02.019Z,16.05
2022-11-09T00:35:28.962Z,21.52
2022-11-09T00:37:55.866Z,19.73
2022-11-09T00:40:25.690Z,21.38
2022-11-09T00:42:52.533Z,17.42
2022-11-09T00:45:19.343Z,25.30
2022-11-09T00:47:46.114Z,20.45
2022-11-09T00:50:12.920Z,19.05
2022-11-09T00:52:39.847Z,17.15
2022-11-09T00:55:06.943Z,19.20
2022-11-09T00:57:33.759Z,21.05
2022-11-09T01:00:00.591Z,20.35
2022-11-09T01:02:27.350Z,18.38
2022-11-09T01:04:54.339Z,14.75
2022-11-09T01:07:21.198Z,16.52
2022-11-09T01:09:48.043Z,17.95
2022-11-09T01:12:14.992Z,16.85
2022-11-09T01:14:41.752Z,20.98
2022-11-09T01:17:08.565Z,22.70
2022-11-09T01:19:35.311Z,20.70
2022-11-09T01:22:02.092Z,19.60
2022-11-09T01:24:28.929Z,17.25
2022-11-09T01:26:55.846Z,22.05
2022-11-09T01:29:22.634Z,29.67
2022-11-09T01:31:49.671Z,13.95
2022-11-09T01:34:17.695Z,23.20
2022-11-09T01:36:44.578Z,15.63
2022-11-09T01:39:11.713Z,25.08
2022-11-09T01:41:38.604Z,21.15
2022-11-09T01:44:14.774Z,21.80
2022-11-09T01:46:56.754Z,26.80
2022-11-09T01:49:37.951Z,17.23
2022-11-09T01:52:25.518Z,21.13
2022-11-09T01:55:12.349Z,18.08
2022-11-09T01:57:46.921Z,18.25
2022-11-09T02:00:18.670Z,21.15
2022-11-09T02:02:56.772Z,20.10
2022-11-09T02:05:29.300Z,22.73
2022-11-09T02:07:57.120Z,25.88
2022-11-09T02:10:41.113Z,17.83
2022-11-09T02:13:10.015Z,32.72
2022-11-09T02:15:42.791Z,26.27
2022-11-09T02:18:12.216Z,18.08
2022-11-09T02:21:05.807Z,14.45
2022-11-09T02:23:32.682Z,22.60
2022-11-09T02:26:05.990Z,23.48
2022-11-09T02:28:32.917Z,19.80
2022-11-09T02:31:00.372Z,14.48
2022-11-09T02:33:27.529Z,24.30
2022-11-09T02:35:54.341Z,21.60
2022-11-09T02:38:21.124Z,23.23
2022-11-09T02:40:51.879Z,18.65
2022-11-09T02:43:19.901Z,20.42
2022-11-09T02:45:46.912Z,16.92
2022-11-09T02:48:13.854Z,16.40
2022-11-09T02:50:40.643Z,16.65
2022-11-09T02:53:07.496Z,27.50
2022-11-09T02:55:34.344Z,18.80
2022-11-09T02:58:01.830Z,21.20
2022-11-09T03:00:28.782Z,23.08
2022-11-09T03:02:55.963Z,19.17
2022-11-09T03:05:22.779Z,20.33
2022-11-09T03:07:49.648Z,24.05
2022-11-09T03:10:16.977Z,27.02
2022-11-09T03:12:43.815Z,27.52
2022-11-09T03:15:11.208Z,19.00
2022-11-09T03:17:38.292Z,22.73
2022-11-09T03:20:05.919Z,21.08
2022-11-09T03:22:32.904Z,27.88
2022-11-09T03:24:59.709Z,27.40
2022-11-09T03:27:26.777Z,24.30
2022-11-09T03:29:53.623Z,22.45
2022-11-09T03:32:20.664Z,27.60
2022-11-09T03:34:47.814Z,26.23
2022-11-09T03:37:14.717Z,22.13
2022-11-09T03:39:41.507Z,26.23
2022-11-09T03:42:08.351Z,23.15
2022-11-09T03:44:35.147Z,23.80
2022-11-09T03:47:02.055Z,19.58
2022-11-09T03:49:29.013Z,22.85
2022-11-09T03:51:55.767Z,23.08
2022-11-09T03:54:22.677Z,20.73
2022-11-09T03:56:49.447Z,24.63
2022-11-09T03:59:16.286Z,27.65
2022-11-09T04:01:43.209Z,20.08
2022-11-09T04:04:10.185Z,24.70
2022-11-09T04:06:36.995Z,35.10
2022-11-09T04:09:04.052Z,23.35
2022-11-09T04:11:31.174Z,26.83
2022-11-09T04:13:58.076Z,20.25
2022-11-09T04:16:25.346Z,22.88
2022-11-09T04:18:52.168Z,16.60
2022-11-09T04:21:23.582Z,26.33
2022-11-09T04:23:50.838Z,28.70
2022-11-09T04:26:17.723Z,26.70
2022-11-09T04:28:44.503Z,25.52
2022-11-09T04:31:11.350Z,21.23
2022-11-09T04:33:38.191Z,25.95
2022-11-09T04:36:05.585Z,25.90
2022-11-09T04:38:32.533Z,22.80
2022-11-09T04:41:05.899Z,20.90
2022-11-09T04:43:32.842Z,16.35
2022-11-09T04:46:03.563Z,13.45
2022-11-09T04:48:34.291Z,20.35
2022-11-09T04:51:13.258Z,17.85
2022-11-09T04:53:40.522Z,17.13
2022-11-09T04:56:08.290Z,13.70
2022-11-09T04:58:35.404Z,18.40
2022-11-09T05:01:07.505Z,19.83
2022-11-09T05:03:34.984Z,15.00
2022-11-09T05:06:22.160Z,14.65
2022-11-09T05:08:50.018Z,14.32
2022-11-09T05:11:17.192Z,13.43
2022-11-09T05:13:44.320Z,17.85
2022-11-09T05:16:11.303Z,13.18
2022-11-09T05:18:38.095Z,14.40
2022-11-09T05:21:05.229Z,16.65
2022-11-09T05:23:50.684Z,14.23
2022-11-09T05:28:45.033Z,16.92
2022-11-09T05:31:11.898Z,20.33
2022-11-09T05:33:38.770Z,14.45
2022-11-09T05:36:06.139Z,14.48
2022-11-09T05:38:33.350Z,15.35
2022-11-09T05:41:00.225Z,15.95
2022-11-09T05:43:27.227Z,18.13
2022-11-09T05:45:54.299Z,15.70
2022-11-09T05:48:21.224Z,14.57
2022-11-09T05:50:48.066Z,16.40
2022-11-09T05:53:14.860Z,17.70
2022-11-09T05:55:41.659Z,16.45
2022-11-09T05:58:08.870Z,17.30
2022-11-09T06:00:36.234Z,14.13
2022-11-09T06:03:09.179Z,16.42
2022-11-09T06:05:38.879Z,10.93
2022-11-09T06:08:14.099Z,15.38
2022-11-09T06:10:42.947Z,16.15
2022-11-09T06:13:10.262Z,14.50
2022-11-09T06:15:37.482Z,11.35
2022-11-09T06:18:04.669Z,12.55
2022-11-09T06:20:33.578Z,9.02
2022-11-09T06:23:03.837Z,8.45
2022-11-09T06:25:33.207Z,10.82
2022-11-09T06:28:00.770Z,8.70
2022-11-09T06:30:27.638Z,9.70
2022-11-09T06:33:02.350Z,9.63
2022-11-09T06:35:30.053Z,11.13
2022-11-09T06:38:00.940Z,9.20
2022-11-09T06:40:28.784Z,10.27
2022-11-09T06:43:00.023Z,10.93
2022-11-09T06:45:28.822Z,7.32
2022-11-09T06:48:01.765Z,5.07
2022-11-09T06:50:32.230Z,14.05
2022-11-09T06:53:05.727Z,9.63
2022-11-09T06:55:35.096Z,9.73
2022-11-09T06:58:10.893Z,7.57
2022-11-09T07:00:38.157Z,8.48
2022-11-09T07:03:05.191Z,7.00
2022-11-09T07:05:32.335Z,7.53
2022-11-09T07:07:59.170Z,9.20
2022-11-09T07:10:25.976Z,9.75
2022-11-09T07:12:52.749Z,3.90
2022-11-09T07:15:19.615Z,5.43
2022-11-09T07:17:46.572Z,6.55
2022-11-09T07:20:14.948Z,3.30
2022-11-09T07:22:42.277Z,7.10
2022-11-09T07:25:11.983Z,6.95
2022-11-09T07:27:39.107Z,5.70
2022-11-09T07:30:07.022Z,9.05
2022-11-09T07:33:02.568Z,7.82
2022-11-09T07:35:23.114Z,6.00
2022-11-09T07:37:49.890Z,6.65
2022-11-09T07:40:16.740Z,6.75
2022-11-09T07:42:43.524Z,4.57
2022-11-09T07:45:10.612Z,5.25
2022-11-09T07:47:37.831Z,3.85
2022-11-09T07:50:05.259Z,3.50
2022-11-09T07:52:32.059Z,4.68
2022-11-09T07:54:59.179Z,4.60
2022-11-09T07:57:25.920Z,4.47
2022-11-09T07:59:53.841Z,5.35
2022-11-09T08:02:20.658Z,6.00
2022-11-09T08:04:47.548Z,5.95
2022-11-09T08:07:15.125Z,5.80
2022-11-09T08:09:41.947Z,5.13
2022-11-09T08:12:08.725Z,5.30
2022-11-09T08:14:35.490Z,5.88
2022-11-09T08:17:02.246Z,4.65
2022-11-09T08:19:29.031Z,2.47
2022-11-09T08:21:58.095Z,5.32
2022-11-09T08:24:24.887Z,3.70
2022-11-09T08:26:51.673Z,5.00
2022-11-09T08:29:18.472Z,4.13
2022-11-09T08:31:45.243Z,4.38
2022-11-09T08:34:14.346Z,7.78
2022-11-09T08:36:41.529Z,6.78
2022-11-09T08:39:09.660Z,4.78
2022-11-09T08:41:36.942Z,4.45
2022-11-09T08:44:03.974Z,6.05
2022-11-09T08:46:30.815Z,2.60
2022-11-09T08:48:58.064Z,4.35
2022-11-09T08:51:24.839Z,6.00
2022-11-09T08:53:51.791Z,5.53
2022-11-09T08:56:19.407Z,6.90
2022-11-09T08:58:46.796Z,5.40
2022-11-09T09:01:17.213Z,5.65
2022-11-09T09:03:44.416Z,7.07
2022-11-09T09:06:11.544Z,7.85
2022-11-09T09:08:38.462Z,6.75
2022-11-09T09:11:06.266Z,7.13
2022-11-09T09:13:33.431Z,5.68
2022-11-09T09:16:13.883Z,7.00
2022-11-09T09:18:40.745Z,6.85
2022-11-09T09:21:09.682Z,5.80
2022-11-09T09:23:36.795Z,5.68
2022-11-09T09:26:04.423Z,3.33
2022-11-09T09:28:31.544Z,6.60
2022-11-09T09:31:00.249Z,4.97
2022-11-09T09:33:27.637Z,3.40
2022-11-09T09:35:59.133Z,4.32
2022-11-09T09:38:27.140Z,4.63
2022-11-09T09:41:03.651Z,6.80
2022-11-09T09:43:43.916Z,5.85
2022-11-09T09:46:27.173Z,5.25
2022-11-09T09:49:18.851Z,8.82
2022-11-09T09:51:54.622Z,6.13
2022-11-09T09:54:27.152Z,5.22
2022-11-09T09:57:00.119Z,5.22
2022-11-09T09:59:40.660Z,7.40
2022-11-09T10:02:30.639Z,6.07
2022-11-09T10:05:08.197Z,5.63
2022-11-09T10:07:37.716Z,7.05
2022-11-09T10:10:18.989Z,4.75
2022-11-09T10:13:13.111Z,7.07
2022-11-09T10:15:55.870Z,4.57
2022-11-09T10:18:36.736Z,4.47
2022-11-09T10:21:40.933Z,5.53
2022-11-09T10:24:28.469Z,9.13
2022-11-09T10:26:58.092Z,5.32
2022-11-09T10:29:45.423Z,5.97
2022-11-09T10:32:23.992Z,4.95
2022-11-09T10:34:56.525Z,8.40
2022-11-09T10:37:39.087Z,5.70
2022-11-09T10:40:09.214Z,2.85
2022-11-09T10:42:36.255Z,8.05
2022-11-09T10:45:35.850Z,6.05
2022-11-09T10:48:04.254Z,7.13
2022-11-09T10:50:38.947Z,8.90
2022-11-09T10:53:25.015Z,6.30
2022-11-09T10:56:21.149Z,10.85
2022-11-09T10:58:51.976Z,9.43
2022-11-09T11:01:24.354Z,16.30
2022-11-09T11:03:54.195Z,8.20
2022-11-09T11:06:20.899Z,8.88
2022-11-09T11:08:57.703Z,7.95
2022-11-09T11:11:37.296Z,12.40
2022-11-09T11:14:34.078Z,9.00
2022-11-09T11:17:01.432Z,7.55
2022-11-09T11:19:40.484Z,7.50
2022-11-09T11:22:19.332Z,9.98
2022-11-09T11:24:57.095Z,12.15
2022-11-09T11:27:29.177Z,11.85
2022-11-09T11:30:09.000Z,9.10
2022-11-09T11:38:35.058Z,10.38
2022-11-09T11:41:38.573Z,9.48
2022-11-09T11:44:14.468Z,9.27
2022-11-09T11:47:01.131Z,12.98
2022-11-09T11:49:59.629Z,11.30
2022-11-09T11:53:00.175Z,11.75
2022-11-09T11:56:08.064Z,7.95
2022-11-09T11:58:55.195Z,7.10
2022-11-09T12:01:47.900Z,9.90
2022-11-09T12:04:36.355Z,9.27
2022-11-09T12:07:17.716Z,9.05
2022-11-09T12:10:12.032Z,11.63
2022-11-09T12:13:03.868Z,7.20
2022-11-09T12:16:08.038Z,8.70
2022-11-09T12:18:53.817Z,10.90
2022-11-09T12:21:43.435Z,12.65
2022-11-09T12:24:32.137Z,14.52
2022-11-09T12:30:00.314Z,15.75
2022-11-09T12:32:39.113Z,12.32
2022-11-09T12:35:44.395Z,9.93
2022-11-09T12:38:18.665Z,11.30
2022-11-09T12:41:12.760Z,10.02
2022-11-09T12:43:53.812Z,12.27
2022-11-09T12:46:26.741Z,10.13
2022-11-09T12:48:56.073Z,10.75
2022-11-09T12:51:25.990Z,7.47
2022-11-09T12:53:53.039Z,12.55
2022-11-09T12:56:33.557Z,9.32
2022-11-09T12:59:34.924Z,10.70
2022-11-09T13:02:03.740Z,9.48
2022-11-09T13:04:31.212Z,9.00
2022-11-09T13:07:04.560Z,10.57
2022-11-09T13:09:44.063Z,10.68
2022-11-09T13:12:42.820Z,10.15
2022-11-09T13:15:31.398Z,5.68
2022-11-09T13:18:33.652Z,9.30
2022-11-09T13:21:23.983Z,8.63
2022-11-09T13:24:02.802Z,9.05
2022-11-09T13:26:33.589Z,6.95
2022-11-09T13:29:16.198Z,9.02
2022-11-09T13:32:02.653Z,7.28
2022-11-09T13:34:39.676Z,6.18
2022-11-09T13:37:34.608Z,9.45
2022-11-09T13:40:20.804Z,8.13
2022-11-09T13:43:14.616Z,7.38
2022-11-09T13:46:12.080Z,7.22
2022-11-09T13:48:44.497Z,7.20
2022-11-09T13:51:35.843Z,9.73
2022-11-09T13:54:33.803Z,11.27
2022-11-09T13:57:06.569Z,11.82
2022-11-09T13:59:41.912Z,8.32
2022-11-09T14:02:38.164Z,7.57
2022-11-09T14:05:05.548Z,6.30
2022-11-09T14:07:35.479Z,9.18
2022-11-09T14:10:20.827Z,7.22
2022-11-09T14:13:17.000Z,7.93
2022-11-09T14:16:25.504Z,6.72
2022-11-09T14:19:17.367Z,7.60
2022-11-09T14:21:51.644Z,7.88
2022-11-09T14:24:32.896Z,5.13
2022-11-09T14:27:08.888Z,6.30
2022-11-09T14:29:57.734Z,6.25
2022-11-09T14:32:36.875Z,8.77
2022-11-09T14:35:35.289Z,7.13
2022-11-09T14:38:18.278Z,8.68
2022-11-09T14:40:47.791Z,8.65
2022-11-09T14:43:29.276Z,9.23
2022-11-09T14:46:01.366Z,14.68
2022-11-09T14:48:30.221Z,8.48
2022-11-09T14:51:01.953Z,7.82
2022-11-09T14:53:33.843Z,10.82
2022-11-09T14:56:05.366Z,11.77
2022-11-09T14:58:36.567Z,5.70
2022-11-09T15:01:27.279Z,10.45
2022-11-09T15:04:17.094Z,7.45
2022-11-09T15:06:56.923Z,11.48
2022-11-09T15:09:34.203Z,5.60
2022-11-09T15:12:02.496Z,9.27
2022-11-09T15:14:33.441Z,9.13
2022-11-09T15:17:12.456Z,8.30
2022-11-09T15:19:49.968Z,10.60
2022-11-09T15:22:50.976Z,7.38
2022-11-09T15:25:35.515Z,9.02
2022-11-09T15:28:25.690Z,9.03
2022-11-09T15:30:55.692Z,10.90
2022-11-09T15:33:48.405Z,9.70
2022-11-09T15:36:35.638Z,10.85
2022-11-09T15:39:13.160Z,13.63
2022-11-09T15:41:40.224Z,11.40
2022-11-09T15:44:08.082Z,8.23
2022-11-09T15:46:44.125Z,11.13
2022-11-09T15:49:28.447Z,12.25
2022-11-09T15:51:56.375Z,10.05
2022-11-09T15:54:24.549Z,12.57
2022-11-09T15:56:52.114Z,13.88
2022-11-09T15:59:26.589Z,10.38
2022-11-09T16:01:53.547Z,7.22
2022-11-09T16:04:20.389Z,8.90
2022-11-09T16:06:47.326Z,12.13
2022-11-09T16:09:15.697Z,12.95
2022-11-09T16:11:42.526Z,13.32
2022-11-09T16:14:09.516Z,9.27
2022-11-09T16:16:36.452Z,12.55
2022-11-09T16:19:03.231Z,12.95
2022-11-09T16:21:30.032Z,10.02
2022-11-09T16:23:58.654Z,11.52
2022-11-09T16:26:26.362Z,15.27
2022-11-09T16:28:54.891Z,11.15
2022-11-09T16:31:41.177Z,10.90
2022-11-09T16:34:08.511Z,12.27
2022-11-09T16:36:38.957Z,9.07
2022-11-09T16:39:15.023Z,14.38
2022-11-09T16:41:42.948Z,18.77
2022-11-09T16:44:10.090Z,15.07
2022-11-09T16:46:36.908Z,17.30
2022-11-09T16:49:04.088Z,18.83
2022-11-09T16:51:31.189Z,20.00
2022-11-09T16:53:58.182Z,18.35
2022-11-09T16:56:25.073Z,17.02
2022-11-09T16:58:52.295Z,12.80
2022-11-09T17:01:23.218Z,11.38
2022-11-09T17:03:50.762Z,10.32
2022-11-09T17:06:17.855Z,11.18
2022-11-09T17:08:44.721Z,21.90
2022-11-09T17:11:15.042Z,16.67
2022-11-09T17:13:42.599Z,10.98
2022-11-09T17:16:13.472Z,18.48
2022-11-09T17:18:42.290Z,16.83
2022-11-09T17:21:11.803Z,15.45
2022-11-09T17:23:39.312Z,16.08
2022-11-09T17:26:08.775Z,12.75
2022-11-09T17:28:41.543Z,14.00
2022-11-09T17:31:19.352Z,13.13
2022-11-09T17:33:46.301Z,10.27
2022-11-09T17:36:17.010Z,14.82
2022-11-09T17:38:47.186Z,12.73
2022-11-09T17:41:19.896Z,16.65
2022-11-09T17:43:47.318Z,20.95
2022-11-09T17:46:22.230Z,11.32
2022-11-09T17:48:51.145Z,13.68
2022-11-09T17:51:20.321Z,13.15
2022-11-09T17:53:47.484Z,16.40
2022-11-09T17:56:15.102Z,19.02
2022-11-09T17:58:44.461Z,17.23
2022-11-09T18:01:16.457Z,19.10
2022-11-09T18:03:43.791Z,13.88
2022-11-09T18:06:18.408Z,15.43
2022-11-09T18:08:58.306Z,16.17
2022-11-09T18:11:34.129Z,12.30
2022-11-09T18:14:01.212Z,15.35
2022-11-09T18:16:28.361Z,12.20
2022-11-09T18:19:03.146Z,10.20
2022-11-09T18:21:30.668Z,11.18
2022-11-09T18:23:57.529Z,15.25
2022-11-09T18:26:24.606Z,14.95
2022-11-09T18:28:51.430Z,14.60
2022-11-09T18:31:18.428Z,15.25
2022-11-09T18:33:45.256Z,14.77
2022-11-09T18:36:16.441Z,13.02
2022-11-09T18:38:44.617Z,12.98
2022-11-09T18:41:14.773Z,17.63
2022-11-09T18:43:42.037Z,16.75
2022-11-09T18:46:12.984Z,14.88
2022-11-09T18:48:40.209Z,20.98
2022-11-09T18:51:09.003Z,13.25
2022-11-09T18:53:39.888Z,14.45
2022-11-09T18:56:18.292Z,18.20
2022-11-09T18:58:46.604Z,16.88
2022-11-09T19:01:14.465Z,18.83
2022-11-09T19:03:41.792Z,14.07
2022-11-09T19:06:13.228Z,18.10
2022-11-09T19:08:58.927Z,15.93
2022-11-09T19:11:26.259Z,14.85
2022-11-09T19:13:54.569Z,14.90
2022-11-09T19:16:22.475Z,13.68
2022-11-09T19:18:50.196Z,16.38
2022-11-09T19:21:32.915Z,17.25
2022-11-09T19:24:00.167Z,17.45
2022-11-09T19:26:26.944Z,12.82
2022-11-09T19:28:53.751Z,16.73
2022-11-09T19:31:23.503Z,16.63
2022-11-09T19:33:51.599Z,14.73
2022-11-09T19:36:35.079Z,20.40
2022-11-09T19:39:02.792Z,17.60
2022-11-09T19:41:29.804Z,14.05
2022-11-09T19:43:58.971Z,14.30
2022-11-09T19:46:27.990Z,15.32
2022-11-09T19:48:54.971Z,20.55
2022-11-09T19:51:22.538Z,21.63
2022-11-09T19:53:58.791Z,16.05
2022-11-09T19:56:28.359Z,16.25
2022-11-09T19:58:59.218Z,15.23
2022-11-09T20:01:26.850Z,15.30
2022-11-09T20:03:56.341Z,16.88
2022-11-09T20:06:24.646Z,14.88
2022-11-09T20:08:52.358Z,15.55
2022-11-09T20:11:40.857Z,18.58
2022-11-09T20:14:09.831Z,17.30
2022-11-09T20:16:37.950Z,16.45
2022-11-09T20:19:09.465Z,16.85
2022-11-09T20:21:38.040Z,18.38
2022-11-09T20:24:05.241Z,23.25
2022-11-09T20:26:33.173Z,23.80
2022-11-09T20:28:59.986Z,21.77
2022-11-09T20:31:26.972Z,18.05
2022-11-09T20:33:53.743Z,13.57
2022-11-09T20:36:20.578Z,20.55
2022-11-09T20:38:48.798Z,18.67
2022-11-09T20:41:15.987Z,15.95
2022-11-09T20:43:43.271Z,18.48
2022-11-09T20:46:17.692Z,22.58
2022-11-09T20:48:54.534Z,15.07
2022-11-09T20:51:24.195Z,23.73
2022-11-09T20:53:51.348Z,21.20
2022-11-09T20:56:19.955Z,22.23
2022-11-09T20:58:47.826Z,25.08
2022-11-09T21:01:21.752Z,28.05
2022-11-09T21:03:51.138Z,24.23
2022-11-09T21:06:19.311Z,19.48
2022-11-09T21:08:51.473Z,17.67
2022-11-09T21:11:19.441Z,24.42
2022-11-09T21:13:52.176Z,23.95
2022-11-09T21:16:21.277Z,23.52
2022-11-09T21:18:48.609Z,20.80
2022-11-09T21:21:20.338Z,23.77
2022-11-09T21:24:06.405Z,28.52
2022-11-09T21:26:52.380Z,24.88
2022-11-09T21:29:41.811Z,20.52
2022-11-09T21:32:11.233Z,25.67
2022-11-09T21:34:38.505Z,24.27
2022-11-09T21:37:06.155Z,21.38
2022-11-09T21:39:33.745Z,18.42
2022-11-09T21:42:02.070Z,28.40
2022-11-09T21:44:31.167Z,23.92
2022-11-09T21:46:59.345Z,19.70
2022-11-09T21:49:26.308Z,26.00
2022-11-09T21:51:54.217Z,24.10
2022-11-09T21:54:22.212Z,26.90
2022-11-09T21:56:49.870Z,17.25
2022-11-09T21:59:17.323Z,32.42
2022-11-09T22:01:44.981Z,26.85
2022-11-09T22:04:12.389Z,25.02
2022-11-09T22:06:41.494Z,18.50
2022-11-09T22:09:14.972Z,26.40
2022-11-09T22:12:00.734Z,20.80
2022-11-09T22:14:46.696Z,26.35
2022-11-09T22:17:13.913Z,22.45
2022-11-09T22:19:59.776Z,23.35
2022-11-09T22:22:31.519Z,26.95
2022-11-09T22:24:59.084Z,19.40
2022-11-09T22:27:26.389Z,28.88
2022-11-09T22:29:53.278Z,23.92
2022-11-09T22:32:21.388Z,18.25
2022-11-09T22:34:48.610Z,17.65
2022-11-09T22:37:15.927Z,24.05
2022-11-09T22:39:47.064Z,32.35
2022-11-09T22:42:14.580Z,70.15
2022-11-09T22:44:41.351Z,41.63
2022-11-09T22:47:08.213Z,30.23
2022-11-09T22:49:37.027Z,19.75
2022-11-09T22:52:05.125Z,22.23
2022-11-09T22:54:32.138Z,22.08
2022-11-09T22:56:59.004Z,26.92
2022-11-09T22:59:25.841Z,21.80
2022-11-09T23:01:52.744Z,28.83
2022-11-09T23:04:20.062Z,25.60
2022-11-09T23:06:46.947Z,28.92
2022-11-09T23:09:13.881Z,23.13
2022-11-09T23:11:40.833Z,28.88
2022-11-09T23:14:07.601Z,26.65
2022-11-09T23:16:34.643Z,24.83
2022-11-09T23:19:01.454Z,25.25
2022-11-09T23:21:37.445Z,23.42
2022-11-09T23:24:07.473Z,20.27
2022-11-09T23:26:35.151Z,23.35
2022-11-09T23:29:01.992Z,23.63
2022-11-09T23:31:28.889Z,29.55
2022-11-09T23:33:58.199Z,28.33
2022-11-09T23:36:26.676Z,18.25
2022-11-09T23:38:54.064Z,21.42
2022-11-09T23:41:21.548Z,19.92
2022-11-09T23:43:49.840Z,42.70
2022-11-09T23:46:18.013Z,25.20
2022-11-09T23:48:45.391Z,12.65
2022-11-09T23:51:12.523Z,23.10
2022-11-09T23:53:39.561Z,21.48
2022-11-09T23:56:10.071Z,18.88
2022-11-09T23:58:37.528Z,21.25
