createdAt,value
2018-05-11T00:02:13.986Z,100461
2018-05-11T00:04:42.185Z,100457
2018-05-11T00:07:11.142Z,100448
2018-05-11T00:09:39.359Z,100456
2018-05-11T00:12:07.662Z,100469
2018-05-11T00:14:35.907Z,100452
2018-05-11T00:17:04.125Z,100445
2018-05-11T00:19:32.341Z,100433
2018-05-11T00:22:00.533Z,100434
2018-05-11T00:24:31.876Z,100425
2018-05-11T00:27:00.461Z,100420
2018-05-11T00:29:28.670Z,100417
2018-05-11T00:31:56.891Z,100416
2018-05-11T00:34:25.177Z,100413
2018-05-11T00:36:53.364Z,100403
2018-05-11T00:39:23.028Z,100408
2018-05-11T00:41:51.308Z,100406
2018-05-11T00:44:19.494Z,100410
2018-05-11T00:46:47.697Z,100402
2018-05-11T00:49:16.697Z,100407
2018-05-11T00:51:45.042Z,100395
2018-05-11T00:54:13.249Z,100398
2018-05-11T00:56:42.344Z,100396
2018-05-11T00:59:10.572Z,100396
2018-05-11T01:01:39.567Z,100407
2018-05-11T01:04:07.762Z,100400
2018-05-11T01:06:35.948Z,100396
2018-05-11T01:09:05.806Z,100398
2018-05-11T01:11:34.006Z,100397
2018-05-11T01:14:02.206Z,100386
2018-05-11T01:16:30.433Z,100380
2018-05-11T01:18:58.646Z,100382
2018-05-11T01:21:26.854Z,100378
2018-05-11T01:23:55.263Z,100382
2018-05-11T01:26:23.508Z,100387
2018-05-11T01:28:51.763Z,100387
2018-05-11T01:31:20.061Z,100386
2018-05-11T01:33:48.240Z,100384
2018-05-11T01:36:16.496Z,100382
2018-05-11T01:38:45.457Z,100381
2018-05-11T01:41:13.642Z,100383
2018-05-11T01:43:41.856Z,100365
2018-05-11T01:46:10.796Z,100372
2018-05-11T01:48:38.986Z,100369
2018-05-11T01:51:07.231Z,100369
2018-05-11T01:53:35.413Z,100368
2018-05-11T01:56:03.679Z,100359
2018-05-11T01:58:31.877Z,100352
2018-05-11T02:01:00.127Z,100360
2018-05-11T02:03:29.203Z,100347
2018-05-11T02:05:57.414Z,100335
2018-05-11T02:08:25.602Z,100338
2018-05-11T02:10:53.797Z,100321
2018-05-11T02:13:24.037Z,100308
2018-05-11T02:15:52.222Z,100311
2018-05-11T02:18:20.972Z,100310
2018-05-11T02:20:49.203Z,100321
2018-05-11T02:23:17.387Z,100313
2018-05-11T02:25:45.575Z,100304
2018-05-11T02:28:14.473Z,100323
2018-05-11T02:30:42.690Z,100318
2018-05-11T02:33:10.868Z,100309
2018-05-11T02:35:39.111Z,100309
2018-05-11T02:38:07.348Z,100303
2018-05-11T02:40:35.544Z,100300
2018-05-11T02:43:03.770Z,100298
2018-05-11T02:45:32.157Z,100293
2018-05-11T02:48:00.353Z,100288
2018-05-11T02:50:28.589Z,100295
2018-05-11T02:52:56.776Z,100287
2018-05-11T02:55:24.976Z,100286
2018-05-11T02:57:53.190Z,100277
2018-05-11T03:00:21.372Z,100270
2018-05-11T03:02:49.939Z,100263
2018-05-11T03:05:18.557Z,100277
2018-05-11T03:07:46.743Z,100262
2018-05-11T03:10:14.948Z,100270
2018-05-11T03:12:43.521Z,100272
2018-05-11T03:15:11.744Z,100276
2018-05-11T03:17:39.999Z,100274
2018-05-11T03:20:09.271Z,100258
2018-05-11T03:22:37.449Z,100256
2018-05-11T03:25:05.881Z,100250
2018-05-11T03:27:34.089Z,100248
2018-05-11T03:30:02.277Z,100248
2018-05-11T03:32:30.460Z,100257
2018-05-11T03:34:58.669Z,100248
2018-05-11T03:37:26.849Z,100251
2018-05-11T03:39:55.845Z,100253
2018-05-11T03:42:24.073Z,100251
2018-05-11T03:44:52.279Z,100243
2018-05-11T03:47:20.468Z,100242
2018-05-11T03:49:48.678Z,100235
2018-05-11T03:52:16.878Z,100241
2018-05-11T03:54:45.308Z,100245
2018-05-11T03:57:13.536Z,100237
2018-05-11T03:59:41.977Z,100233
2018-05-11T04:02:27.942Z,100230
2018-05-11T04:05:13.789Z,100236
2018-05-11T04:08:00.633Z,100235
2018-05-11T04:10:28.845Z,100239
2018-05-11T04:12:57.849Z,100235
2018-05-11T04:15:26.102Z,100242
2018-05-11T04:17:54.295Z,100240
2018-05-11T04:20:22.498Z,100241
2018-05-11T04:22:50.795Z,100253
2018-05-11T04:25:18.986Z,100255
2018-05-11T04:27:47.201Z,100249
2018-05-11T04:30:15.484Z,100252
2018-05-11T04:32:43.608Z,100248
2018-05-11T04:35:11.799Z,100250
2018-05-11T04:37:40.355Z,100237
2018-05-11T04:40:08.539Z,100250
2018-05-11T04:42:36.755Z,100243
2018-05-11T04:45:04.976Z,100245
2018-05-11T04:47:33.539Z,100236
2018-05-11T04:50:01.746Z,100229
2018-05-11T04:52:29.933Z,100226
2018-05-11T04:54:59.026Z,100233
2018-05-11T04:57:27.217Z,100226
2018-05-11T04:59:55.428Z,100222
2018-05-11T05:02:23.614Z,100227
2018-05-11T05:04:51.825Z,100220
2018-05-11T05:07:20.056Z,100231
2018-05-11T05:09:49.719Z,100240
2018-05-11T05:12:18.018Z,100231
2018-05-11T05:14:46.218Z,100221
2018-05-11T05:17:14.944Z,100222
2018-05-11T05:19:43.126Z,100227
2018-05-11T05:22:12.096Z,100234
2018-05-11T05:24:40.313Z,100238
2018-05-11T05:27:08.488Z,100238
2018-05-11T05:29:36.720Z,100253
2018-05-11T05:32:05.602Z,100253
2018-05-11T05:34:33.823Z,100253
2018-05-11T05:37:02.470Z,100250
2018-05-11T05:39:31.472Z,100248
2018-05-11T05:42:00.613Z,100250
2018-05-11T05:44:28.817Z,100235
2018-05-11T05:46:57.605Z,100230
2018-05-11T05:49:25.785Z,100229
2018-05-11T05:51:54.060Z,100241
2018-05-11T05:54:22.205Z,100242
2018-05-11T05:56:50.397Z,100232
2018-05-11T05:59:18.605Z,100235
2018-05-11T06:01:46.801Z,100229
2018-05-11T06:04:16.221Z,100236
2018-05-11T06:06:44.504Z,100231
2018-05-11T06:09:12.711Z,100225
2018-05-11T06:11:41.263Z,100222
2018-05-11T06:14:09.469Z,100211
2018-05-11T06:16:37.685Z,100223
2018-05-11T06:19:06.656Z,100229
2018-05-11T06:21:35.752Z,100228
2018-05-11T06:24:03.960Z,100228
2018-05-11T06:26:32.193Z,100214
2018-05-11T06:29:00.489Z,100215
2018-05-11T06:31:30.038Z,100219
2018-05-11T06:33:58.223Z,100220
2018-05-11T06:36:28.020Z,100209
2018-05-11T06:38:56.249Z,100202
2018-05-11T06:41:26.168Z,100204
2018-05-11T06:43:54.355Z,100209
2018-05-11T06:46:22.652Z,100213
2018-05-11T06:48:50.812Z,100192
2018-05-11T06:51:20.086Z,100194
2018-05-11T06:53:48.303Z,100200
2018-05-11T06:56:17.254Z,100193
2018-05-11T06:58:45.482Z,100201
2018-05-11T07:01:13.678Z,100191
2018-05-11T07:03:41.881Z,100199
2018-05-11T07:06:10.057Z,100192
2018-05-11T07:08:38.344Z,100196
2018-05-11T07:11:06.552Z,100191
2018-05-11T07:16:09.128Z,100187
2018-05-11T07:18:37.318Z,100189
2018-05-11T07:21:06.265Z,100188
2018-05-11T07:23:34.470Z,100192
2018-05-11T07:26:03.405Z,100181
2018-05-11T07:28:31.586Z,100181
2018-05-11T07:31:00.811Z,100186
2018-05-11T07:33:29.000Z,100183
2018-05-11T07:35:57.218Z,100181
2018-05-11T07:38:26.226Z,100182
2018-05-11T07:40:54.403Z,100185
2018-05-11T07:43:22.731Z,100174
2018-05-11T07:45:51.184Z,100176
2018-05-11T07:48:19.377Z,100175
2018-05-11T07:50:47.611Z,100169
2018-05-11T07:53:16.764Z,100168
2018-05-11T07:55:45.728Z,100172
2018-05-11T07:58:13.974Z,100173
2018-05-11T08:00:42.157Z,100157
2018-05-11T08:03:10.402Z,100166
2018-05-11T08:05:38.640Z,100161
2018-05-11T08:08:07.031Z,100154
2018-05-11T08:10:36.384Z,100160
2018-05-11T08:13:04.611Z,100154
2018-05-11T08:15:33.701Z,100163
2018-05-11T08:18:02.494Z,100133
2018-05-11T08:20:30.723Z,100156
2018-05-11T08:22:58.914Z,100149
2018-05-11T08:25:27.112Z,100150
2018-05-11T08:27:55.320Z,100145
2018-05-11T08:30:23.518Z,100129
2018-05-11T08:32:51.692Z,100145
2018-05-11T08:35:19.897Z,100141
2018-05-11T08:37:48.083Z,100141
2018-05-11T08:40:16.301Z,100148
2018-05-11T08:42:44.543Z,100129
2018-05-11T08:45:12.744Z,100132
2018-05-11T08:47:41.460Z,100135
2018-05-11T08:50:09.730Z,100132
2018-05-11T08:52:37.911Z,100130
2018-05-11T08:55:06.129Z,100126
2018-05-11T08:57:34.410Z,100135
2018-05-11T09:00:02.661Z,100135
2018-05-11T09:02:30.932Z,100125
2018-05-11T09:04:59.138Z,100126
2018-05-11T09:07:28.104Z,100118
2018-05-11T09:09:56.326Z,100119
2018-05-11T09:12:24.527Z,100121
2018-05-11T09:14:52.728Z,100116
2018-05-11T09:17:20.979Z,100119
2018-05-11T09:19:49.183Z,100125
2018-05-11T09:22:17.451Z,100116
2018-05-11T09:24:45.650Z,100115
2018-05-11T09:27:14.459Z,100117
2018-05-11T09:29:43.226Z,100127
2018-05-11T09:32:11.426Z,100107
2018-05-11T09:34:39.682Z,100108
2018-05-11T09:37:08.636Z,100113
2018-05-11T09:39:36.885Z,100120
2018-05-11T09:42:05.104Z,100116
2018-05-11T09:44:33.304Z,100120
2018-05-11T09:47:01.506Z,100120
2018-05-11T09:49:30.553Z,100111
2018-05-11T09:52:00.049Z,100104
2018-05-11T09:54:28.233Z,100100
2018-05-11T09:56:56.454Z,100094
2018-05-11T09:59:24.656Z,100095
2018-05-11T10:01:52.868Z,100096
2018-05-11T10:04:21.124Z,100083
2018-05-11T10:06:49.303Z,100084
2018-05-11T10:09:17.480Z,100074
2018-05-11T10:11:45.695Z,100081
2018-05-11T10:14:13.872Z,100074
2018-05-11T10:16:42.048Z,100073
2018-05-11T10:19:10.273Z,100066
2018-05-11T10:21:38.507Z,100070
2018-05-11T10:24:06.700Z,100068
2018-05-11T10:26:35.180Z,100066
2018-05-11T10:29:03.409Z,100080
2018-05-11T10:31:31.602Z,100069
2018-05-11T10:33:59.865Z,100057
2018-05-11T10:36:28.823Z,100061
2018-05-11T10:38:57.793Z,100049
2018-05-11T10:41:25.999Z,100053
2018-05-11T10:43:54.211Z,100052
2018-05-11T10:46:22.397Z,100039
2018-05-11T10:48:50.648Z,100046
2018-05-11T10:51:18.816Z,100036
2018-05-11T10:53:47.047Z,100041
2018-05-11T10:56:15.253Z,100040
2018-05-11T10:58:43.473Z,100040
2018-05-11T11:01:11.682Z,100035
2018-05-11T11:03:39.900Z,100025
2018-05-11T11:06:08.860Z,100030
2018-05-11T11:08:37.187Z,100034
2018-05-11T11:11:05.406Z,100032
2018-05-11T11:13:33.652Z,100033
2018-05-11T11:16:01.838Z,100028
2018-05-11T11:18:30.040Z,100028
2018-05-11T11:20:58.238Z,99999
2018-05-11T11:23:26.510Z,100005
2018-05-11T11:25:56.419Z,100020
2018-05-11T11:28:25.370Z,100029
2018-05-11T11:30:54.367Z,100020
2018-05-11T11:33:22.565Z,100011
2018-05-11T11:35:51.219Z,100015
2018-05-11T11:38:19.484Z,100008
2018-05-11T11:40:47.715Z,100006
2018-05-11T11:43:15.913Z,100007
2018-05-11T11:45:44.875Z,99986
2018-05-11T11:48:13.085Z,99993
2018-05-11T11:50:42.097Z,99984
2018-05-11T11:53:10.287Z,99978
2018-05-11T11:55:38.521Z,99989
2018-05-11T11:58:07.496Z,99982
2018-05-11T12:00:35.677Z,99977
2018-05-11T12:03:03.904Z,99968
2018-05-11T12:05:33.260Z,99971
2018-05-11T12:08:01.452Z,99963
2018-05-11T12:10:30.507Z,99961
2018-05-11T12:12:58.697Z,99960
2018-05-11T12:15:26.878Z,99975
2018-05-11T12:17:55.111Z,99985
2018-05-11T12:20:23.349Z,99969
2018-05-11T12:22:52.525Z,99966
2018-05-11T12:25:21.508Z,99968
2018-05-11T12:27:49.741Z,99967
2018-05-11T12:30:17.926Z,99954
2018-05-11T12:32:46.497Z,99959
2018-05-11T12:35:14.753Z,99956
2018-05-11T12:37:42.954Z,99957
2018-05-11T12:40:11.161Z,99956
2018-05-11T12:42:40.208Z,99953
2018-05-11T12:45:09.110Z,99943
2018-05-11T12:47:38.206Z,99961
2018-05-11T12:50:07.259Z,99950
2018-05-11T12:52:35.462Z,99956
2018-05-11T12:55:03.715Z,99946
2018-05-11T12:57:31.961Z,99952
2018-05-11T13:00:00.583Z,99948
2018-05-11T13:02:28.795Z,99946
2018-05-11T13:04:56.964Z,99934
2018-05-11T13:07:25.164Z,99937
2018-05-11T13:09:54.261Z,99920
2018-05-11T13:12:23.248Z,99925
2018-05-11T13:14:51.453Z,99931
2018-05-11T13:17:19.677Z,99933
2018-05-11T13:19:47.910Z,99925
2018-05-11T13:22:16.106Z,99925
2018-05-11T13:24:44.350Z,99931
2018-05-11T13:27:12.555Z,99929
2018-05-11T13:29:40.757Z,99934
2018-05-11T13:32:08.961Z,99934
2018-05-11T13:34:37.158Z,99928
2018-05-11T13:37:05.379Z,99931
2018-05-11T13:39:33.607Z,99927
2018-05-11T13:42:01.887Z,99925
2018-05-11T13:44:30.970Z,99909
2018-05-11T13:46:59.415Z,99893
2018-05-11T13:49:27.621Z,99896
2018-05-11T13:51:55.803Z,99898
2018-05-11T13:54:24.061Z,99887
2018-05-11T13:56:52.239Z,99889
2018-05-11T13:59:21.300Z,99889
2018-05-11T14:01:49.609Z,99894
2018-05-11T14:04:17.794Z,99889
2018-05-11T14:06:46.762Z,99893
2018-05-11T14:09:15.223Z,99892
2018-05-11T14:11:43.417Z,99890
2018-05-11T14:14:11.672Z,99887
2018-05-11T14:16:39.879Z,99885
2018-05-11T14:19:08.085Z,99890
2018-05-11T14:21:36.488Z,99886
2018-05-11T14:24:04.735Z,99893
2018-05-11T14:26:32.929Z,99904
2018-05-11T14:29:01.114Z,99891
2018-05-11T14:31:29.465Z,99894
2018-05-11T14:33:58.447Z,99885
2018-05-11T14:36:27.117Z,99889
2018-05-11T14:38:56.530Z,99882
2018-05-11T14:41:24.753Z,99876
2018-05-11T14:43:52.947Z,99867
2018-05-11T14:46:21.156Z,99865
2018-05-11T14:48:50.387Z,99863
2018-05-11T14:51:18.608Z,99860
2018-05-11T14:53:46.985Z,99861
2018-05-11T14:56:15.204Z,99876
2018-05-11T14:58:44.220Z,99875
2018-05-11T15:01:12.425Z,99873
2018-05-11T15:03:40.599Z,99876
2018-05-11T15:06:08.792Z,99874
2018-05-11T15:08:37.005Z,99851
2018-05-11T15:11:06.137Z,99882
2018-05-11T15:13:34.326Z,99874
2018-05-11T15:16:02.559Z,99882
2018-05-11T15:18:30.767Z,99879
2018-05-11T15:20:58.936Z,99866
2018-05-11T15:23:27.196Z,99869
2018-05-11T15:25:55.546Z,99850
2018-05-11T15:28:23.769Z,99847
2018-05-11T15:30:52.009Z,99847
2018-05-11T15:33:20.960Z,99848
2018-05-11T15:35:49.825Z,99841
2018-05-11T15:38:18.040Z,99839
2018-05-11T15:40:46.251Z,99848
2018-05-11T15:43:15.037Z,99842
2018-05-11T15:45:43.238Z,99832
2018-05-11T15:48:11.422Z,99831
2018-05-11T15:50:39.593Z,99828
2018-05-11T15:53:08.662Z,99824
2018-05-11T15:55:36.879Z,99804
2018-05-11T15:58:05.079Z,99811
2018-05-11T16:00:33.307Z,99810
2018-05-11T16:03:01.511Z,99808
2018-05-11T16:05:29.714Z,99810
2018-05-11T16:07:58.717Z,99812
2018-05-11T16:10:26.925Z,99819
2018-05-11T16:12:55.249Z,99807
2018-05-11T16:15:24.132Z,99789
2018-05-11T16:17:52.301Z,99801
2018-05-11T16:20:20.552Z,99806
2018-05-11T16:22:48.831Z,99813
2018-05-11T16:25:17.356Z,99806
2018-05-11T16:27:46.348Z,99807
2018-05-11T16:30:15.291Z,99817
2018-05-11T16:32:43.571Z,99812
2018-05-11T16:35:11.785Z,99807
2018-05-11T16:37:39.971Z,99811
2018-05-11T16:40:08.259Z,99811
2018-05-11T16:42:37.498Z,99806
2018-05-11T16:45:05.705Z,99820
2018-05-11T16:47:33.891Z,99822
2018-05-11T16:50:02.167Z,99808
2018-05-11T16:52:31.085Z,99807
2018-05-11T16:54:59.303Z,99817
2018-05-11T16:57:27.510Z,99807
2018-05-11T16:59:56.523Z,99807
2018-05-11T17:02:24.710Z,99811
2018-05-11T17:04:52.930Z,99808
2018-05-11T17:07:21.362Z,99805
2018-05-11T17:09:50.539Z,99809
2018-05-11T17:12:18.760Z,99791
2018-05-11T17:14:47.269Z,99785
2018-05-11T17:17:15.467Z,99784
2018-05-11T17:19:44.438Z,99792
2018-05-11T17:22:12.638Z,99798
2018-05-11T17:24:40.825Z,99788
2018-05-11T17:27:09.337Z,99779
2018-05-11T17:29:37.528Z,99784
2018-05-11T17:32:05.708Z,99786
2018-05-11T17:34:34.580Z,99794
2018-05-11T17:37:03.881Z,99780
2018-05-11T17:39:32.052Z,99790
2018-05-11T17:42:01.262Z,99778
2018-05-11T17:44:30.302Z,99778
2018-05-11T17:46:58.861Z,99778
2018-05-11T17:49:27.093Z,99780
2018-05-11T17:51:55.307Z,99778
2018-05-11T17:54:23.584Z,99774
2018-05-11T17:56:52.440Z,99768
2018-05-11T17:59:21.064Z,99771
2018-05-11T18:01:49.300Z,99774
2018-05-11T18:04:17.511Z,99780
2018-05-11T18:06:46.698Z,99773
2018-05-11T18:09:14.897Z,99770
2018-05-11T18:11:43.884Z,99774
2018-05-11T18:14:12.073Z,99773
2018-05-11T18:16:40.365Z,99763
2018-05-11T18:19:08.670Z,99772
2018-05-11T18:21:36.780Z,99770
2018-05-11T18:24:04.962Z,99775
2018-05-11T18:26:33.464Z,99764
2018-05-11T18:29:02.442Z,99764
2018-05-11T18:31:30.637Z,99773
2018-05-11T18:33:58.915Z,99772
2018-05-11T18:36:28.572Z,99785
2018-05-11T18:38:56.787Z,99784
2018-05-11T18:41:25.016Z,99777
2018-05-11T18:43:53.319Z,99770
2018-05-11T18:46:22.381Z,99784
2018-05-11T18:48:50.708Z,99768
2018-05-11T18:51:18.930Z,99771
2018-05-11T18:53:47.238Z,99769
2018-05-11T18:56:15.391Z,99756
2018-05-11T18:58:43.607Z,99770
2018-05-11T19:01:12.554Z,99768
2018-05-11T19:03:40.735Z,99764
2018-05-11T19:06:08.936Z,99774
2018-05-11T19:08:37.181Z,99778
2018-05-11T19:11:05.435Z,99776
2018-05-11T19:13:33.634Z,99785
2018-05-11T19:16:01.834Z,99783
2018-05-11T19:18:30.137Z,99788
2018-05-11T19:20:59.133Z,99785
2018-05-11T19:23:27.341Z,99788
2018-05-11T19:25:56.004Z,99797
2018-05-11T19:28:25.190Z,99791
2018-05-11T19:30:53.413Z,99792
2018-05-11T19:33:22.661Z,99787
2018-05-11T19:35:50.917Z,99789
2018-05-11T19:38:19.127Z,99802
2018-05-11T19:40:47.330Z,99794
2018-05-11T19:43:16.649Z,99795
2018-05-11T19:45:44.828Z,99794
2018-05-11T19:48:13.090Z,99798
2018-05-11T19:50:41.781Z,99795
2018-05-11T19:53:10.007Z,99808
2018-05-11T19:55:38.224Z,99808
2018-05-11T19:58:06.410Z,99820
2018-05-11T20:00:34.630Z,99809
2018-05-11T20:03:03.603Z,99819
2018-05-11T20:05:32.118Z,99811
2018-05-11T20:08:00.579Z,99822
2018-05-11T20:10:28.767Z,99818
2018-05-11T20:12:56.995Z,99819
2018-05-11T20:15:25.391Z,99817
2018-05-11T20:17:55.545Z,99819
2018-05-11T20:20:24.125Z,99820
2018-05-11T20:22:52.454Z,99812
2018-05-11T20:25:20.652Z,99813
2018-05-11T20:27:48.860Z,99808
2018-05-11T20:30:17.085Z,99805
2018-05-11T20:32:45.290Z,99808
2018-05-11T20:35:15.764Z,99812
2018-05-11T20:37:43.978Z,99808
2018-05-11T20:40:14.249Z,99805
2018-05-11T20:42:42.474Z,99807
2018-05-11T20:45:10.691Z,99811
2018-05-11T20:47:38.907Z,99810
2018-05-11T20:50:08.769Z,99803
2018-05-11T20:52:36.977Z,99813
2018-05-11T20:55:05.177Z,99822
2018-05-11T20:57:33.387Z,99819
2018-05-11T21:00:02.411Z,99799
2018-05-11T21:02:30.631Z,99797
2018-05-11T21:04:58.813Z,99791
2018-05-11T21:07:27.026Z,99790
2018-05-11T21:09:56.015Z,99788
2018-05-11T21:12:24.211Z,99790
2018-05-11T21:14:53.195Z,99794
2018-05-11T21:17:21.363Z,99799
2018-05-11T21:19:50.362Z,99784
2018-05-11T21:22:18.603Z,99788
2018-05-11T21:24:46.810Z,99789
2018-05-11T21:27:15.078Z,99791
2018-05-11T21:29:43.209Z,99793
2018-05-11T21:32:11.405Z,99790
2018-05-11T21:34:40.350Z,99794
2018-05-11T21:37:08.692Z,99797
2018-05-11T21:39:36.896Z,99801
2018-05-11T21:42:05.146Z,99794
2018-05-11T21:44:34.164Z,99797
2018-05-11T21:47:03.741Z,99789
2018-05-11T21:49:31.958Z,99783
2018-05-11T21:52:00.157Z,99792
2018-05-11T21:54:28.354Z,99784
2018-05-11T21:56:57.297Z,99791
2018-05-11T21:59:25.514Z,99802
2018-05-11T22:01:53.716Z,99796
2018-05-11T22:04:21.961Z,99797
2018-05-11T22:06:51.870Z,99805
2018-05-11T22:09:20.414Z,99803
2018-05-11T22:11:48.607Z,99796
2018-05-11T22:14:16.828Z,99799
2018-05-11T22:16:48.533Z,99805
2018-05-11T22:19:19.638Z,99804
2018-05-11T22:21:47.846Z,99797
2018-05-11T22:24:16.034Z,99798
2018-05-11T22:26:44.251Z,99795
2018-05-11T22:29:12.430Z,99792
2018-05-11T22:31:41.368Z,99793
2018-05-11T22:34:09.562Z,99798
2018-05-11T22:36:37.746Z,99799
2018-05-11T22:39:06.756Z,99791
2018-05-11T22:41:34.945Z,99791
2018-05-11T22:44:03.122Z,99798
2018-05-11T22:46:31.315Z,99795
2018-05-11T22:48:59.514Z,99799
2018-05-11T22:51:27.772Z,99796
2018-05-11T22:53:55.965Z,99798
2018-05-11T22:56:24.338Z,99804
2018-05-11T22:58:53.429Z,99799
2018-05-11T23:01:21.618Z,99793
2018-05-11T23:03:49.839Z,99807
2018-05-11T23:06:18.735Z,99800
2018-05-11T23:08:46.937Z,99807
2018-05-11T23:11:15.154Z,99800
2018-05-11T23:13:43.341Z,99803
2018-05-11T23:16:11.590Z,99799
2018-05-11T23:18:39.798Z,99797
2018-05-11T23:21:07.986Z,99797
2018-05-11T23:23:36.163Z,99800
2018-05-11T23:26:04.411Z,99799
2018-05-11T23:28:32.610Z,99810
2018-05-11T23:31:00.815Z,99809
2018-05-11T23:33:29.025Z,99807
2018-05-11T23:35:57.219Z,99819
2018-05-11T23:38:25.405Z,99812
2018-05-11T23:40:53.617Z,99811
2018-05-11T23:43:21.802Z,99823
2018-05-11T23:45:50.012Z,99818
2018-05-11T23:48:19.019Z,99821
2018-05-11T23:50:47.962Z,99825
2018-05-11T23:53:16.159Z,99829
2018-05-11T23:55:44.365Z,99827
2018-05-11T23:58:12.567Z,99826
