createdAt,value
2023-04-27T00:02:25.294Z,100143.75
2023-04-27T00:04:53.900Z,100140.22
2023-04-27T00:07:22.462Z,100138.34
2023-04-27T00:09:52.267Z,100132.97
2023-04-27T00:12:20.805Z,100127.06
2023-04-27T00:14:49.105Z,100136.66
2023-04-27T00:17:18.705Z,100133.97
2023-04-27T00:19:47.672Z,100124.03
2023-04-27T00:22:16.169Z,100123.69
2023-04-27T00:24:44.523Z,100117.81
2023-04-27T00:27:13.752Z,100112.41
2023-04-27T00:29:43.138Z,100105.66
2023-04-27T00:32:11.682Z,100101.44
2023-04-27T00:34:41.666Z,100097.91
2023-04-27T00:37:10.270Z,100106.19
2023-04-27T00:39:38.614Z,100088.47
2023-04-27T00:42:11.510Z,100085.78
2023-04-27T00:44:40.014Z,100088.47
2023-04-27T00:47:08.519Z,100088.47
2023-04-27T00:49:37.046Z,100088.47
2023-04-27T00:52:07.627Z,100077.69
2023-04-27T00:54:37.219Z,100076.53
2023-04-27T00:57:05.468Z,100076.53
2023-04-27T00:59:33.696Z,100078.00
2023-04-27T01:02:02.946Z,100070.25
2023-04-27T01:04:32.483Z,100055.44
2023-04-27T01:07:03.251Z,100049.03
2023-04-27T01:09:34.826Z,100043.97
2023-04-27T01:12:03.874Z,100032.84
2023-04-27T01:14:32.259Z,100030.50
2023-04-27T01:17:00.630Z,100034.19
2023-04-27T01:19:28.849Z,100034.19
2023-04-27T01:21:57.193Z,100028.81
2023-04-27T01:24:28.756Z,100024.25
2023-04-27T01:26:57.092Z,100027.63
2023-04-27T01:29:25.685Z,100027.13
2023-04-27T01:31:53.981Z,100024.75
2023-04-27T01:34:24.298Z,100023.75
2023-04-27T01:36:52.660Z,100021.72
2023-04-27T01:39:22.720Z,100020.88
2023-04-27T01:41:52.775Z,100027.13
2023-04-27T01:44:24.454Z,100015.97
2023-04-27T01:46:52.807Z,100017.00
2023-04-27T01:49:21.119Z,100017.66
2023-04-27T01:51:50.425Z,100012.63
2023-04-27T01:54:18.654Z,100013.97
2023-04-27T01:56:47.016Z,100020.00
2023-04-27T01:59:16.971Z,100014.28
2023-04-27T02:01:45.273Z,100011.94
2023-04-27T02:04:14.039Z,100018.00
2023-04-27T02:06:42.546Z,100011.94
2023-04-27T02:09:10.928Z,100012.63
2023-04-27T02:11:42.080Z,100006.88
2023-04-27T02:14:10.277Z,99999.44
2023-04-27T02:16:40.130Z,100003.19
2023-04-27T02:19:08.850Z,99990.00
2023-04-27T02:21:37.265Z,99990.00
2023-04-27T02:24:05.497Z,99977.53
2023-04-27T02:26:33.730Z,99976.69
2023-04-27T02:29:03.123Z,99981.91
2023-04-27T02:31:31.911Z,99982.94
2023-04-27T02:34:02.099Z,99978.38
2023-04-27T02:36:31.938Z,99970.31
2023-04-27T02:39:00.316Z,99965.06
2023-04-27T02:41:29.076Z,99972.81
2023-04-27T02:43:57.363Z,99962.03
2023-04-27T02:46:27.368Z,99964.72
2023-04-27T02:48:57.273Z,99973.50
2023-04-27T02:51:27.828Z,99974.16
2023-04-27T02:53:56.468Z,99969.59
2023-04-27T02:56:25.171Z,99970.28
2023-04-27T02:58:53.882Z,99956.78
2023-04-27T03:01:22.972Z,99959.47
2023-04-27T03:03:51.486Z,99961.00
2023-04-27T03:06:19.663Z,99951.56
2023-04-27T03:08:49.439Z,99949.53
2023-04-27T03:11:17.808Z,99954.91
2023-04-27T03:13:46.497Z,99952.03
2023-04-27T03:16:14.862Z,99951.69
2023-04-27T03:18:43.365Z,99950.50
2023-04-27T03:21:12.385Z,99954.38
2023-04-27T03:23:41.060Z,99957.94
2023-04-27T03:26:12.005Z,99957.25
2023-04-27T03:28:40.711Z,99960.81
2023-04-27T03:31:09.701Z,99964.34
2023-04-27T03:33:38.499Z,99964.00
2023-04-27T03:36:07.610Z,99953.19
2023-04-27T03:38:36.672Z,99945.78
2023-04-27T03:41:05.747Z,99942.59
2023-04-27T03:43:35.458Z,99957.41
2023-04-27T03:46:04.601Z,99946.44
2023-04-27T03:48:33.229Z,99946.81
2023-04-27T03:51:02.244Z,99949.78
2023-04-27T03:53:30.801Z,99943.22
2023-04-27T03:55:59.373Z,99943.91
2023-04-27T03:58:28.858Z,99945.72
2023-04-27T04:01:28.055Z,99943.72
2023-04-27T04:03:56.730Z,99942.03
2023-04-27T04:06:25.291Z,99943.72
2023-04-27T04:08:53.984Z,99932.25
2023-04-27T04:11:22.898Z,99941.66
2023-04-27T04:13:54.945Z,99938.31
2023-04-27T04:16:23.487Z,99934.47
2023-04-27T04:18:56.230Z,99935.25
2023-04-27T04:21:24.773Z,99933.94
2023-04-27T04:23:53.107Z,99928.84
2023-04-27T04:26:23.707Z,99920.75
2023-04-27T04:28:52.838Z,99917.72
2023-04-27T04:31:22.039Z,99924.13
2023-04-27T04:33:52.132Z,99925.81
2023-04-27T04:36:22.077Z,99925.97
2023-04-27T04:38:54.105Z,99914.09
2023-04-27T04:41:23.923Z,99909.22
2023-04-27T04:43:52.357Z,99906.69
2023-04-27T04:46:22.498Z,99907.53
2023-04-27T04:48:54.600Z,99905.50
2023-04-27T04:51:24.945Z,99892.66
2023-04-27T04:53:53.635Z,99891.28
2023-04-27T04:56:24.006Z,99892.63
2023-04-27T04:58:52.052Z,99907.66
2023-04-27T05:01:20.570Z,99907.66
2023-04-27T05:03:58.194Z,99912.34
2023-04-27T05:06:36.085Z,99907.44
2023-04-27T05:09:06.568Z,99902.88
2023-04-27T05:11:35.130Z,99911.63
2023-04-27T05:14:03.545Z,99901.84
2023-04-27T05:16:32.281Z,99909.06
2023-04-27T05:19:00.677Z,99901.78
2023-04-27T05:21:30.151Z,99895.56
2023-04-27T05:23:58.333Z,99896.03
2023-04-27T05:26:26.392Z,99891.09
2023-04-27T05:28:54.636Z,99887.94
2023-04-27T05:31:22.908Z,99891.09
2023-04-27T05:33:51.345Z,99885.34
2023-04-27T05:36:19.676Z,99881.44
2023-04-27T05:38:49.810Z,99889.09
2023-04-27T05:41:18.316Z,99884.97
2023-04-27T05:43:46.860Z,99887.75
2023-04-27T05:46:15.195Z,99888.41
2023-04-27T05:48:43.453Z,99884.97
2023-04-27T05:51:11.786Z,99884.34
2023-04-27T05:53:40.363Z,99876.72
2023-04-27T05:56:11.865Z,99873.34
2023-04-27T05:58:40.085Z,99877.72
2023-04-27T06:01:08.319Z,99863.03
2023-04-27T06:03:37.085Z,99875.88
2023-04-27T06:06:05.662Z,99862.34
2023-04-27T06:08:35.957Z,99861.34
2023-04-27T06:11:04.232Z,99865.19
2023-04-27T06:13:33.890Z,99862.66
2023-04-27T06:16:02.214Z,99857.25
2023-04-27T06:18:30.686Z,99853.38
2023-04-27T06:21:03.057Z,99853.63
2023-04-27T06:23:31.486Z,99845.53
2023-04-27T06:26:00.008Z,99850.22
2023-04-27T06:28:28.463Z,99850.69
2023-04-27T06:30:58.246Z,99857.09
2023-04-27T06:33:26.922Z,99861.81
2023-04-27T06:35:55.272Z,99853.88
2023-04-27T06:38:23.379Z,99852.19
2023-04-27T06:40:52.062Z,99854.34
2023-04-27T06:43:20.259Z,99843.16
2023-04-27T06:45:48.429Z,99842.88
2023-04-27T06:48:18.335Z,99845.22
2023-04-27T06:50:46.537Z,99848.56
2023-04-27T06:53:14.654Z,99845.47
2023-04-27T06:55:45.024Z,99843.28
2023-04-27T06:58:14.309Z,99849.13
2023-04-27T07:00:42.406Z,99846.28
2023-04-27T07:03:11.266Z,99848.31
2023-04-27T07:05:40.937Z,99838.69
2023-04-27T07:08:09.277Z,99842.59
2023-04-27T07:10:37.479Z,99833.66
2023-04-27T07:13:08.885Z,99832.53
2023-04-27T07:15:37.809Z,99839.44
2023-04-27T07:18:06.286Z,99835.41
2023-04-27T07:20:34.570Z,99837.38
2023-04-27T07:23:04.241Z,99839.44
2023-04-27T07:25:33.231Z,99842.44
2023-04-27T07:28:01.545Z,99831.63
2023-04-27T07:30:31.112Z,99831.97
2023-04-27T07:33:01.001Z,99831.88
2023-04-27T07:35:29.259Z,99831.78
2023-04-27T07:37:58.055Z,99837.50
2023-04-27T07:40:28.409Z,99833.03
2023-04-27T07:42:58.435Z,99831.47
2023-04-27T07:45:32.010Z,99830.28
2023-04-27T07:48:00.714Z,99838.19
2023-04-27T07:50:30.282Z,99831.47
2023-04-27T07:52:58.489Z,99830.72
2023-04-27T07:55:29.034Z,99825.59
2023-04-27T07:57:57.934Z,99825.78
2023-04-27T08:00:26.541Z,99816.75
2023-04-27T08:02:55.890Z,99815.09
2023-04-27T08:05:24.984Z,99800.44
2023-04-27T08:07:54.489Z,99797.06
2023-04-27T08:10:23.794Z,99792.97
2023-04-27T08:12:54.114Z,99789.88
2023-04-27T08:15:22.409Z,99793.63
2023-04-27T08:17:50.810Z,99794.53
2023-04-27T08:20:18.890Z,99788.09
2023-04-27T08:22:46.960Z,99776.63
2023-04-27T08:25:15.210Z,99778.31
2023-04-27T08:27:44.249Z,99770.38
2023-04-27T08:30:15.423Z,99768.13
2023-04-27T08:32:43.649Z,99763.66
2023-04-27T08:35:11.861Z,99765.34
2023-04-27T08:37:40.644Z,99766.28
2023-04-27T08:40:10.083Z,99763.66
2023-04-27T08:42:38.212Z,99758.09
2023-04-27T08:45:08.812Z,99756.97
2023-04-27T08:47:43.314Z,99752.16
2023-04-27T08:50:12.280Z,99738.94
2023-04-27T08:52:40.530Z,99740.63
2023-04-27T08:55:09.477Z,99724.88
2023-04-27T08:57:37.788Z,99716.63
2023-04-27T09:00:12.907Z,99711.13
2023-04-27T09:02:49.681Z,99709.91
2023-04-27T09:05:18.557Z,99701.66
2023-04-27T09:07:57.449Z,99695.50
2023-04-27T09:10:25.754Z,99698.50
2023-04-27T09:13:00.304Z,99693.13
2023-04-27T09:15:29.624Z,99685.03
2023-04-27T09:17:59.345Z,99673.78
2023-04-27T09:20:28.800Z,99663.25
2023-04-27T09:22:58.683Z,99659.13
2023-04-27T09:25:27.817Z,99664.53
2023-04-27T09:27:56.456Z,99661.63
2023-04-27T09:30:25.129Z,99666.31
2023-04-27T09:32:54.034Z,99680.50
2023-04-27T09:35:24.986Z,99661.28
2023-04-27T09:37:54.069Z,99660.09
2023-04-27T09:40:26.704Z,99661.78
2023-04-27T09:42:55.579Z,99657.56
2023-04-27T09:45:24.857Z,99653.38
2023-04-27T09:47:53.345Z,99647.91
2023-04-27T09:50:22.108Z,99650.38
2023-04-27T09:52:51.877Z,99644.50
2023-04-27T09:55:22.313Z,99651.06
2023-04-27T09:57:55.443Z,99647.38
2023-04-27T10:00:32.208Z,99650.25
2023-04-27T10:03:07.830Z,99649.56
2023-04-27T10:05:41.015Z,99647.19
2023-04-27T10:08:11.719Z,99653.19
2023-04-27T10:10:48.947Z,99648.63
2023-04-27T10:13:24.062Z,99644.50
2023-04-27T10:15:52.698Z,99648.31
2023-04-27T10:18:27.793Z,99656.69
2023-04-27T10:20:56.022Z,99654.63
2023-04-27T10:23:26.221Z,99645.50
2023-04-27T10:25:54.927Z,99639.94
2023-04-27T10:28:23.230Z,99641.84
2023-04-27T10:30:52.073Z,99635.56
2023-04-27T10:33:25.191Z,99628.44
2023-04-27T10:35:56.867Z,99625.09
2023-04-27T10:38:30.961Z,99617.59
2023-04-27T10:41:01.705Z,99607.59
2023-04-27T10:43:30.805Z,99612.78
2023-04-27T10:46:08.778Z,99619.50
2023-04-27T10:48:37.407Z,99611.53
2023-04-27T10:51:06.620Z,99606.53
2023-04-27T10:53:37.023Z,99597.97
2023-04-27T10:56:06.871Z,99592.53
2023-04-27T11:01:10.105Z,99582.47
2023-04-27T11:03:39.107Z,99583.28
2023-04-27T11:06:07.774Z,99586.22
2023-04-27T11:08:44.804Z,99579.16
2023-04-27T11:11:16.722Z,99580.00
2023-04-27T11:13:46.541Z,99576.88
2023-04-27T11:16:14.698Z,99573.94
2023-04-27T11:18:43.142Z,99573.72
2023-04-27T11:21:12.089Z,99565.78
2023-04-27T11:23:42.425Z,99557.84
2023-04-27T11:26:11.040Z,99567.91
2023-04-27T11:28:39.697Z,99572.47
2023-04-27T11:31:08.209Z,99565.34
2023-04-27T11:33:36.480Z,99552.34
2023-04-27T11:36:04.737Z,99554.03
2023-04-27T11:38:36.251Z,99550.91
2023-04-27T11:41:07.756Z,99551.25
2023-04-27T11:43:36.369Z,99550.50
2023-04-27T11:46:04.781Z,99550.84
2023-04-27T11:48:33.135Z,99540.53
2023-04-27T11:51:01.646Z,99539.50
2023-04-27T11:53:34.196Z,99536.56
2023-04-27T11:56:05.423Z,99532.03
2023-04-27T11:58:36.823Z,99531.31
2023-04-27T12:01:05.167Z,99530.19
2023-04-27T12:03:33.533Z,99520.44
2023-04-27T12:08:33.102Z,99515.72
2023-04-27T12:11:01.075Z,99521.47
2023-04-27T12:13:29.375Z,99517.63
2023-04-27T12:16:00.416Z,99514.13
2023-04-27T12:18:29.202Z,99516.25
2023-04-27T12:21:01.541Z,99499.22
2023-04-27T12:23:31.033Z,99511.13
2023-04-27T12:25:59.352Z,99505.13
2023-04-27T12:28:27.487Z,99511.03
2023-04-27T12:30:59.199Z,99512.38
2023-04-27T12:33:27.380Z,99504.63
2023-04-27T12:35:55.399Z,99492.50
2023-04-27T12:38:23.818Z,99493.03
2023-04-27T12:40:52.051Z,99482.47
2023-04-27T12:43:20.176Z,99486.72
2023-04-27T12:45:48.630Z,99494.00
2023-04-27T12:48:18.774Z,99491.09
2023-04-27T12:50:47.269Z,99487.00
2023-04-27T12:53:15.314Z,99489.16
2023-04-27T12:55:43.421Z,99496.22
2023-04-27T12:58:11.659Z,99486.41
2023-04-27T13:00:39.974Z,99488.13
2023-04-27T13:03:08.189Z,99496.81
2023-04-27T13:05:37.941Z,99485.13
2023-04-27T13:08:06.689Z,99485.09
2023-04-27T13:10:34.847Z,99483.09
2023-04-27T13:13:03.037Z,99496.28
2023-04-27T13:15:31.816Z,99485.34
2023-04-27T13:18:00.464Z,99479.00
2023-04-27T13:20:28.751Z,99488.09
2023-04-27T13:22:58.283Z,99483.66
2023-04-27T13:25:26.313Z,99491.81
2023-04-27T13:27:54.672Z,99496.25
2023-04-27T13:30:22.739Z,99486.03
2023-04-27T13:32:50.967Z,99490.53
2023-04-27T13:35:19.128Z,99498.38
2023-04-27T13:37:48.225Z,99486.13
2023-04-27T13:40:18.104Z,99495.81
2023-04-27T13:42:46.390Z,99493.72
2023-04-27T13:45:14.958Z,99504.19
2023-04-27T13:47:44.042Z,99505.88
2023-04-27T13:50:12.453Z,99508.28
2023-04-27T13:52:40.708Z,99506.88
2023-04-27T13:55:10.505Z,99505.72
2023-04-27T13:57:40.348Z,99499.31
2023-04-27T14:00:11.524Z,99517.25
2023-04-27T14:02:41.170Z,99505.25
2023-04-27T14:05:09.612Z,99510.84
2023-04-27T14:07:37.740Z,99501.47
2023-04-27T14:10:06.411Z,99503.19
2023-04-27T14:12:35.365Z,99502.72
2023-04-27T14:15:05.153Z,99503.72
2023-04-27T14:17:33.696Z,99502.28
2023-04-27T14:20:01.886Z,99505.44
2023-04-27T14:22:30.603Z,99496.72
2023-04-27T14:24:58.924Z,99490.81
2023-04-27T14:27:27.434Z,99489.81
2023-04-27T14:29:55.617Z,99493.22
2023-04-27T14:32:25.265Z,99491.22
2023-04-27T14:34:53.982Z,99485.50
2023-04-27T14:37:22.115Z,99479.72
2023-04-27T14:39:50.309Z,99480.81
2023-04-27T14:42:18.446Z,99478.50
2023-04-27T14:44:48.118Z,99481.25
2023-04-27T14:47:18.786Z,99472.53
2023-04-27T14:49:48.737Z,99467.97
2023-04-27T14:52:17.073Z,99472.66
2023-04-27T14:54:45.160Z,99471.31
2023-04-27T14:57:13.392Z,99472.03
2023-04-27T14:59:41.419Z,99467.88
2023-04-27T15:02:09.532Z,99479.19
2023-04-27T15:04:37.833Z,99466.31
2023-04-27T15:07:09.858Z,99463.69
2023-04-27T15:09:38.184Z,99461.16
2023-04-27T15:12:08.100Z,99464.16
2023-04-27T15:14:36.240Z,99467.97
2023-04-27T15:17:04.561Z,99460.28
2023-04-27T15:19:32.701Z,99458.59
2023-04-27T15:22:01.010Z,99453.03
2023-04-27T15:24:30.670Z,99452.56
2023-04-27T15:26:59.070Z,99448.13
2023-04-27T15:29:27.201Z,99443.44
2023-04-27T15:31:55.347Z,99434.13
2023-04-27T15:34:23.756Z,99440.47
2023-04-27T15:36:53.031Z,99442.47
2023-04-27T15:39:21.206Z,99439.22
2023-04-27T15:41:50.667Z,99428.69
2023-04-27T15:44:19.006Z,99429.59
2023-04-27T15:46:47.217Z,99417.53
2023-04-27T15:49:16.443Z,99412.38
2023-04-27T15:51:44.822Z,99402.94
2023-04-27T15:54:13.075Z,99397.81
2023-04-27T15:56:41.150Z,99397.34
2023-04-27T15:59:10.569Z,99394.13
2023-04-27T16:01:38.645Z,99383.06
2023-04-27T16:04:07.099Z,99378.22
2023-04-27T16:06:36.534Z,99374.66
2023-04-27T16:09:05.110Z,99364.91
2023-04-27T16:11:33.406Z,99364.91
2023-04-27T16:14:01.453Z,99370.50
2023-04-27T16:16:30.986Z,99361.56
2023-04-27T16:18:59.529Z,99359.16
2023-04-27T16:21:28.239Z,99358.38
2023-04-27T16:23:57.043Z,99361.56
2023-04-27T16:26:27.776Z,99352.50
2023-04-27T16:28:56.645Z,99346.19
2023-04-27T16:31:25.283Z,99343.28
2023-04-27T16:33:54.791Z,99342.75
2023-04-27T16:36:22.954Z,99336.81
2023-04-27T16:38:51.434Z,99332.00
2023-04-27T16:41:19.433Z,99317.69
2023-04-27T16:43:47.916Z,99320.28
2023-04-27T16:46:17.282Z,99321.19
2023-04-27T16:48:45.754Z,99316.34
2023-04-27T16:51:15.325Z,99319.78
2023-04-27T16:53:43.549Z,99318.84
2023-04-27T16:56:13.520Z,99318.22
2023-04-27T16:58:41.705Z,99319.66
2023-04-27T17:01:10.040Z,99319.84
2023-04-27T17:03:38.627Z,99322.84
2023-04-27T17:06:07.040Z,99316.50
2023-04-27T17:08:36.637Z,99313.03
2023-04-27T17:11:08.719Z,99321.50
2023-04-27T17:13:37.037Z,99314.47
2023-04-27T17:16:05.651Z,99315.50
2023-04-27T17:18:34.363Z,99312.34
2023-04-27T17:21:02.495Z,99312.84
2023-04-27T17:23:31.401Z,99312.41
2023-04-27T17:26:01.340Z,99315.03
2023-04-27T17:28:29.839Z,99313.13
2023-04-27T17:30:57.940Z,99317.81
2023-04-27T17:33:26.014Z,99313.03
2023-04-27T17:35:54.416Z,99313.25
2023-04-27T17:38:22.598Z,99314.56
2023-04-27T17:40:50.784Z,99309.94
2023-04-27T17:43:20.232Z,99298.72
2023-04-27T17:45:48.357Z,99297.19
2023-04-27T17:48:16.492Z,99302.19
2023-04-27T17:50:44.616Z,99288.72
2023-04-27T17:53:13.029Z,99291.66
2023-04-27T17:55:41.102Z,99289.34
2023-04-27T17:58:09.485Z,99280.56
2023-04-27T18:00:39.399Z,99280.88
2023-04-27T18:03:07.532Z,99283.97
2023-04-27T18:05:36.111Z,99287.97
2023-04-27T18:08:04.284Z,99289.56
2023-04-27T18:10:32.332Z,99301.47
2023-04-27T18:13:00.417Z,99290.16
2023-04-27T18:15:28.428Z,99298.94
2023-04-27T18:17:57.953Z,99294.41
2023-04-27T18:20:27.885Z,99288.06
2023-04-27T18:22:56.246Z,99284.94
2023-04-27T18:25:24.598Z,99282.63
2023-04-27T18:27:55.502Z,99286.59
2023-04-27T18:30:24.942Z,99289.13
2023-04-27T18:32:53.196Z,99287.28
2023-04-27T18:35:22.829Z,99292.78
2023-04-27T18:37:51.329Z,99303.03
2023-04-27T18:40:21.107Z,99307.53
2023-04-27T18:42:49.352Z,99307.91
2023-04-27T18:45:17.431Z,99305.88
2023-04-27T18:47:48.843Z,99305.44
2023-04-27T18:50:20.207Z,99294.16
2023-04-27T18:52:50.697Z,99300.03
2023-04-27T18:55:19.077Z,99301.72
2023-04-27T18:57:47.947Z,99306.19
2023-04-27T19:00:16.418Z,99308.91
2023-04-27T19:02:44.619Z,99311.00
2023-04-27T19:05:13.815Z,99306.22
2023-04-27T19:07:43.421Z,99317.72
2023-04-27T19:10:14.771Z,99305.19
2023-04-27T19:12:44.112Z,99316.50
2023-04-27T19:15:14.517Z,99315.66
2023-04-27T19:17:43.441Z,99312.53
2023-04-27T19:20:13.403Z,99322.75
2023-04-27T19:22:42.528Z,99329.88
2023-04-27T19:25:14.760Z,99318.63
2023-04-27T19:27:43.510Z,99330.09
2023-04-27T19:30:11.921Z,99325.53
2023-04-27T19:32:40.583Z,99326.59
2023-04-27T19:35:12.979Z,99331.19
2023-04-27T19:37:41.952Z,99331.84
2023-04-27T19:40:13.830Z,99333.91
2023-04-27T19:42:42.219Z,99339.56
2023-04-27T19:45:12.203Z,99339.78
2023-04-27T19:47:40.326Z,99345.41
2023-04-27T19:50:09.039Z,99342.72
2023-04-27T19:52:37.164Z,99338.56
2023-04-27T19:55:06.044Z,99340.41
2023-04-27T19:57:39.592Z,99346.28
2023-04-27T20:00:10.782Z,99345.47
2023-04-27T20:02:43.079Z,99351.31
2023-04-27T20:05:13.713Z,99355.06
2023-04-27T20:07:42.828Z,99361.34
2023-04-27T20:10:11.650Z,99367.19
2023-04-27T20:12:55.252Z,99375.53
2023-04-27T20:15:26.167Z,99373.84
2023-04-27T20:17:54.622Z,99381.13
2023-04-27T20:20:23.157Z,99379.28
2023-04-27T20:22:51.888Z,99383.44
2023-04-27T20:25:20.870Z,99388.44
2023-04-27T20:27:51.926Z,99389.28
2023-04-27T20:30:20.514Z,99389.50
2023-04-27T20:32:50.863Z,99397.63
2023-04-27T20:35:24.580Z,99400.53
2023-04-27T20:37:54.066Z,99396.38
2023-04-27T20:40:22.483Z,99401.38
2023-04-27T20:42:55.971Z,99408.88
2023-04-27T20:45:25.643Z,99396.16
2023-04-27T20:47:53.875Z,99394.66
2023-04-27T20:50:22.491Z,99398.44
2023-04-27T20:52:51.877Z,99403.84
2023-04-27T20:55:20.794Z,99415.50
2023-04-27T20:57:49.024Z,99410.06
2023-04-27T21:00:20.335Z,99417.56
2023-04-27T21:02:49.167Z,99423.38
2023-04-27T21:05:17.581Z,99425.03
2023-04-27T21:07:46.355Z,99422.34
2023-04-27T21:10:14.601Z,99430.06
2023-04-27T21:12:42.825Z,99437.13
2023-04-27T21:15:11.056Z,99444.59
2023-04-27T21:17:40.611Z,99432.06
2023-04-27T21:20:09.976Z,99447.25
2023-04-27T21:22:38.134Z,99447.88
2023-04-27T21:25:06.787Z,99443.94
2023-04-27T21:27:35.635Z,99445.75
2023-04-27T21:30:04.968Z,99437.63
2023-04-27T21:32:33.773Z,99432.41
2023-04-27T21:35:04.393Z,99439.47
2023-04-27T21:37:32.707Z,99448.34
2023-04-27T21:40:00.934Z,99452.06
2023-04-27T21:42:29.124Z,99446.81
2023-04-27T21:44:57.652Z,99455.53
2023-04-27T21:47:25.989Z,99450.72
2023-04-27T21:49:54.034Z,99457.56
2023-04-27T21:52:24.514Z,99446.75
2023-04-27T21:54:52.760Z,99449.84
2023-04-27T21:57:21.429Z,99455.25
2023-04-27T21:59:50.017Z,99456.69
2023-04-27T22:02:18.184Z,99467.50
2023-04-27T22:04:46.638Z,99466.66
2023-04-27T22:07:14.876Z,99464.16
2023-04-27T22:09:44.696Z,99463.94
2023-04-27T22:12:12.788Z,99460.16
2023-04-27T22:14:41.945Z,99457.84
2023-04-27T22:17:12.618Z,99460.34
2023-04-27T22:19:41.580Z,99474.88
2023-04-27T22:22:10.484Z,99464.47
2023-04-27T22:24:38.890Z,99476.09
2023-04-27T22:27:08.856Z,99472.38
2023-04-27T22:29:37.230Z,99475.91
2023-04-27T22:32:05.519Z,99474.88
2023-04-27T22:34:33.990Z,99475.72
2023-04-27T22:37:02.266Z,99475.50
2023-04-27T22:39:31.566Z,99481.78
2023-04-27T22:41:59.956Z,99480.28
2023-04-27T22:44:29.369Z,99483.63
2023-04-27T22:46:57.628Z,99492.38
2023-04-27T22:49:25.988Z,99487.59
2023-04-27T22:51:57.741Z,99495.72
2023-04-27T22:54:26.171Z,99499.91
2023-04-27T22:56:54.231Z,99492.41
2023-04-27T22:59:23.210Z,99504.09
2023-04-27T23:01:53.055Z,99506.81
2023-04-27T23:04:21.583Z,99500.34
2023-04-27T23:06:53.721Z,99498.69
2023-04-27T23:09:21.927Z,99500.34
2023-04-27T23:11:51.023Z,99504.91
2023-04-27T23:14:19.614Z,99498.50
2023-04-27T23:16:52.516Z,99499.31
2023-04-27T23:19:22.356Z,99499.31
2023-04-27T23:21:50.888Z,99501.00
2023-04-27T23:24:19.314Z,99503.69
2023-04-27T23:26:47.303Z,99494.56
2023-04-27T23:29:15.368Z,99499.97
2023-04-27T23:31:43.493Z,99505.38
2023-04-27T23:34:11.765Z,99499.97
2023-04-27T23:36:41.792Z,99505.38
2023-04-27T23:39:09.972Z,99507.03
2023-04-27T23:41:38.515Z,99508.91
2023-04-27T23:44:06.714Z,99502.69
2023-04-27T23:46:35.661Z,99501.81
2023-04-27T23:49:03.814Z,99506.41
2023-04-27T23:51:33.358Z,99509.09
2023-04-27T23:54:03.095Z,99513.69
2023-04-27T23:56:31.204Z,99511.16
2023-04-27T23:58:59.310Z,99512.22
