createdAt,value
2022-12-06T00:00:55.546Z,1011.64
2022-12-06T00:01:55.618Z,1011.60
2022-12-06T00:02:55.539Z,1011.63
2022-12-06T00:03:55.468Z,1011.64
2022-12-06T00:04:55.437Z,1011.61
2022-12-06T00:05:55.414Z,1011.61
2022-12-06T00:06:55.390Z,1011.62
2022-12-06T00:07:55.426Z,1011.61
2022-12-06T00:08:55.337Z,1011.58
2022-12-06T00:09:55.316Z,1011.60
2022-12-06T00:10:55.288Z,1011.58
2022-12-06T00:11:55.265Z,1011.57
2022-12-06T00:12:55.237Z,1011.60
2022-12-06T00:13:55.218Z,1011.57
2022-12-06T00:14:55.189Z,1011.57
2022-12-06T00:15:55.165Z,1011.57
2022-12-06T00:16:55.211Z,1011.62
2022-12-06T00:17:55.138Z,1011.59
2022-12-06T00:18:55.091Z,1011.64
2022-12-06T00:19:55.069Z,1011.60
2022-12-06T00:20:55.045Z,1011.64
2022-12-06T00:21:55.015Z,1011.64
2022-12-06T00:22:54.998Z,1011.63
2022-12-06T00:23:54.969Z,1011.62
2022-12-06T00:24:54.941Z,1011.63
2022-12-06T00:25:54.920Z,1011.60
2022-12-06T00:26:54.892Z,1011.63
2022-12-06T00:27:54.865Z,1011.58
2022-12-06T00:28:54.841Z,1011.62
2022-12-06T00:29:54.821Z,1011.57
2022-12-06T00:30:54.795Z,1011.57
2022-12-06T00:31:54.894Z,1011.56
2022-12-06T00:32:54.745Z,1011.53
2022-12-06T00:33:54.736Z,1011.53
2022-12-06T00:34:54.696Z,1011.55
2022-12-06T00:35:54.672Z,1011.55
2022-12-06T00:36:54.641Z,1011.53
2022-12-06T00:37:54.627Z,1011.49
2022-12-06T00:38:54.593Z,1011.49
2022-12-06T00:39:54.573Z,1011.52
2022-12-06T00:40:54.541Z,1011.48
2022-12-06T00:41:54.525Z,1011.51
2022-12-06T00:42:54.494Z,1011.51
2022-12-06T00:43:54.472Z,1011.52
2022-12-06T00:44:54.447Z,1011.51
2022-12-06T00:45:54.520Z,1011.52
2022-12-06T00:46:54.394Z,1011.50
2022-12-06T00:47:54.373Z,1011.54
2022-12-06T00:48:54.340Z,1011.53
2022-12-06T00:49:54.343Z,1011.53
2022-12-06T00:50:54.293Z,1011.52
2022-12-06T00:51:54.271Z,1011.52
2022-12-06T00:52:54.242Z,1011.55
2022-12-06T00:53:54.224Z,1011.54
2022-12-06T00:54:54.194Z,1011.56
2022-12-06T00:55:54.179Z,1011.53
2022-12-06T00:56:54.148Z,1011.57
2022-12-06T00:57:54.123Z,1011.57
2022-12-06T00:58:54.100Z,1011.58
2022-12-06T00:59:54.074Z,1011.60
2022-12-06T01:00:54.110Z,1011.61
2022-12-06T01:01:54.026Z,1011.62
2022-12-06T01:02:54.019Z,1011.62
2022-12-06T01:03:53.980Z,1011.61
2022-12-06T01:04:53.952Z,1011.61
2022-12-06T01:05:53.948Z,1011.64
2022-12-06T01:06:53.899Z,1011.61
2022-12-06T01:07:53.951Z,1011.61
2022-12-06T01:08:53.851Z,1011.57
2022-12-06T01:09:53.827Z,1011.56
2022-12-06T01:10:53.802Z,1011.55
2022-12-06T01:11:53.776Z,1011.56
2022-12-06T01:12:53.752Z,1011.59
2022-12-06T01:13:53.728Z,1011.60
2022-12-06T01:14:53.700Z,1011.57
2022-12-06T01:15:53.678Z,1011.60
2022-12-06T01:16:53.700Z,1011.58
2022-12-06T01:17:53.634Z,1011.61
2022-12-06T01:18:53.603Z,1011.64
2022-12-06T01:19:53.579Z,1011.60
2022-12-06T01:20:53.551Z,1011.59
2022-12-06T01:21:53.559Z,1011.58
2022-12-06T01:22:53.503Z,1011.59
2022-12-06T01:23:53.487Z,1011.58
2022-12-06T01:24:53.451Z,1011.57
2022-12-06T01:25:53.429Z,1011.57
2022-12-06T01:26:53.403Z,1011.54
2022-12-06T01:27:53.378Z,1011.55
2022-12-06T01:28:53.353Z,1011.53
2022-12-06T01:29:53.332Z,1011.55
2022-12-06T01:30:53.362Z,1011.54
2022-12-06T01:31:53.287Z,1011.54
2022-12-06T01:32:53.257Z,1011.54
2022-12-06T01:33:53.232Z,1011.58
2022-12-06T01:34:53.204Z,1011.58
2022-12-06T01:35:53.192Z,1011.60
2022-12-06T01:36:53.157Z,1011.61
2022-12-06T01:37:53.245Z,1011.59
2022-12-06T01:38:53.106Z,1011.61
2022-12-06T01:39:53.084Z,1011.59
2022-12-06T01:40:53.054Z,1011.62
2022-12-06T01:41:53.033Z,1011.60
2022-12-06T01:42:53.008Z,1011.58
2022-12-06T01:43:52.993Z,1011.54
2022-12-06T01:44:52.955Z,1011.55
2022-12-06T01:45:53.022Z,1011.55
2022-12-06T01:46:52.911Z,1011.51
2022-12-06T01:47:52.886Z,1011.53
2022-12-06T01:48:52.859Z,1011.55
2022-12-06T01:49:52.839Z,1011.53
2022-12-06T01:50:52.808Z,1011.52
2022-12-06T01:51:52.792Z,1011.51
2022-12-06T01:52:52.768Z,1011.52
2022-12-06T01:53:52.761Z,1011.51
2022-12-06T01:54:52.714Z,1011.52
2022-12-06T01:55:52.690Z,1011.49
2022-12-06T01:56:52.662Z,1011.49
2022-12-06T01:57:52.643Z,1011.49
2022-12-06T01:58:52.615Z,1011.49
2022-12-06T01:59:52.598Z,1011.49
2022-12-06T02:00:52.569Z,1011.50
2022-12-06T02:01:52.677Z,1011.48
2022-12-06T02:02:52.552Z,1011.48
2022-12-06T02:03:52.495Z,1011.48
2022-12-06T02:04:52.461Z,1011.49
2022-12-06T02:05:52.447Z,1011.47
2022-12-06T02:06:52.418Z,1011.44
2022-12-06T02:07:52.490Z,1011.49
2022-12-06T02:08:52.371Z,1011.46
2022-12-06T02:09:52.370Z,1011.46
2022-12-06T02:10:52.319Z,1011.44
2022-12-06T02:11:52.294Z,1011.43
2022-12-06T02:12:52.269Z,1011.43
2022-12-06T02:13:52.247Z,1011.44
2022-12-06T02:14:52.217Z,1011.44
2022-12-06T02:15:52.200Z,1011.42
2022-12-06T02:16:52.284Z,1011.41
2022-12-06T02:17:52.148Z,1011.42
2022-12-06T02:18:52.118Z,1011.37
2022-12-06T02:19:52.096Z,1011.38
2022-12-06T02:20:52.072Z,1011.37
2022-12-06T02:21:52.048Z,1011.35
2022-12-06T02:22:52.019Z,1011.37
2022-12-06T02:23:52.005Z,1011.34
2022-12-06T02:24:51.976Z,1011.35
2022-12-06T02:25:51.967Z,1011.35
2022-12-06T02:26:51.922Z,1011.34
2022-12-06T02:27:51.899Z,1011.35
2022-12-06T02:28:51.875Z,1011.33
2022-12-06T02:29:51.851Z,1011.34
2022-12-06T02:30:51.892Z,1011.29
2022-12-06T02:31:51.803Z,1011.27
2022-12-06T02:32:54.825Z,1011.29
2022-12-06T02:33:51.753Z,1011.29
2022-12-06T02:34:51.727Z,1011.30
2022-12-06T02:35:51.702Z,1011.27
2022-12-06T02:36:51.674Z,1011.24
2022-12-06T02:37:51.669Z,1011.25
2022-12-06T02:38:51.630Z,1011.22
2022-12-06T02:39:51.599Z,1011.19
2022-12-06T02:40:51.582Z,1011.21
2022-12-06T02:41:51.578Z,1011.16
2022-12-06T02:42:51.526Z,1011.18
2022-12-06T02:43:51.510Z,1011.18
2022-12-06T02:44:51.482Z,1011.18
2022-12-06T02:45:51.536Z,1011.18
2022-12-06T02:46:51.435Z,1011.13
2022-12-06T02:47:51.408Z,1011.16
2022-12-06T02:48:51.383Z,1011.14
2022-12-06T02:49:51.360Z,1011.13
2022-12-06T02:50:51.330Z,1011.10
2022-12-06T02:51:51.310Z,1011.11
2022-12-06T02:52:51.283Z,1011.12
2022-12-06T02:53:51.263Z,1011.14
2022-12-06T02:54:51.231Z,1011.16
2022-12-06T02:55:51.214Z,1011.15
2022-12-06T02:56:51.187Z,1011.12
2022-12-06T02:57:51.179Z,1011.14
2022-12-06T02:58:51.143Z,1011.18
2022-12-06T02:59:51.117Z,1011.08
2022-12-06T03:00:51.088Z,1011.10
2022-12-06T03:01:51.145Z,1011.10
2022-12-06T03:02:51.132Z,1011.13
2022-12-06T03:03:51.015Z,1011.13
2022-12-06T03:04:50.991Z,1011.14
2022-12-06T03:05:50.969Z,1011.08
2022-12-06T03:06:50.945Z,1011.10
2022-12-06T03:07:50.986Z,1011.10
2022-12-06T03:08:50.889Z,1011.11
2022-12-06T03:09:50.868Z,1011.09
2022-12-06T03:10:50.846Z,1011.12
2022-12-06T03:11:50.821Z,1011.10
2022-12-06T03:12:50.793Z,1011.12
2022-12-06T03:13:50.792Z,1011.13
2022-12-06T03:14:50.743Z,1011.15
2022-12-06T03:15:50.774Z,1011.12
2022-12-06T03:16:50.695Z,1011.15
2022-12-06T03:17:50.674Z,1011.14
2022-12-06T03:18:50.652Z,1011.14
2022-12-06T03:19:50.626Z,1011.18
2022-12-06T03:20:50.597Z,1011.17
2022-12-06T03:21:50.579Z,1011.21
2022-12-06T03:22:50.553Z,1011.23
2022-12-06T03:23:50.528Z,1011.23
2022-12-06T03:24:50.503Z,1011.23
2022-12-06T03:25:50.481Z,1011.25
2022-12-06T03:26:50.457Z,1011.32
2022-12-06T03:27:50.428Z,1011.27
2022-12-06T03:28:50.403Z,1011.27
2022-12-06T03:29:50.400Z,1011.27
2022-12-06T03:30:50.420Z,1011.27
2022-12-06T03:31:50.334Z,1011.25
2022-12-06T03:32:50.307Z,1011.27
2022-12-06T03:33:50.285Z,1011.28
2022-12-06T03:34:50.255Z,1011.25
2022-12-06T03:35:50.234Z,1011.22
2022-12-06T03:36:50.209Z,1011.23
2022-12-06T03:37:50.188Z,1011.23
2022-12-06T03:38:50.162Z,1011.25
2022-12-06T03:39:50.137Z,1011.20
2022-12-06T03:40:50.109Z,1011.23
2022-12-06T03:41:50.092Z,1011.22
2022-12-06T03:42:50.057Z,1011.21
2022-12-06T03:43:50.036Z,1011.19
2022-12-06T03:44:50.009Z,1011.21
2022-12-06T03:45:50.083Z,1011.18
2022-12-06T03:46:50.003Z,1011.18
2022-12-06T03:47:49.942Z,1011.18
2022-12-06T03:48:49.912Z,1011.16
2022-12-06T03:49:49.888Z,1011.16
2022-12-06T03:50:54.144Z,1011.15
2022-12-06T03:51:49.842Z,1011.12
2022-12-06T03:52:49.815Z,1011.12
2022-12-06T03:53:49.795Z,1011.13
2022-12-06T03:54:49.768Z,1011.10
2022-12-06T03:55:49.745Z,1011.13
2022-12-06T03:56:49.722Z,1011.10
2022-12-06T03:57:49.692Z,1011.12
2022-12-06T03:58:49.672Z,1011.10
2022-12-06T03:59:49.651Z,1011.11
2022-12-06T04:00:49.626Z,1011.10
2022-12-06T04:01:49.674Z,1011.08
2022-12-06T04:02:49.569Z,1011.08
2022-12-06T04:03:49.571Z,1011.06
2022-12-06T04:04:49.519Z,1011.05
2022-12-06T04:05:49.503Z,1011.07
2022-12-06T04:06:49.470Z,1011.05
2022-12-06T04:07:49.514Z,1011.08
2022-12-06T04:08:49.422Z,1011.08
2022-12-06T04:09:49.400Z,1011.06
2022-12-06T04:10:49.373Z,1011.10
2022-12-06T04:11:49.353Z,1011.08
2022-12-06T04:12:49.324Z,1011.11
2022-12-06T04:13:49.307Z,1011.12
2022-12-06T04:14:49.273Z,1011.13
2022-12-06T04:15:49.362Z,1011.11
2022-12-06T04:16:49.228Z,1011.10
2022-12-06T04:17:49.226Z,1011.11
2022-12-06T04:18:49.183Z,1011.13
2022-12-06T04:19:52.076Z,1011.06
2022-12-06T04:20:49.131Z,1011.06
2022-12-06T04:21:49.109Z,1011.04
2022-12-06T04:22:49.082Z,1011.11
2022-12-06T04:23:49.064Z,1011.08
2022-12-06T04:24:49.037Z,1011.09
2022-12-06T04:25:49.021Z,1011.07
2022-12-06T04:26:48.988Z,1011.08
2022-12-06T04:27:48.967Z,1011.12
2022-12-06T04:28:48.936Z,1011.08
2022-12-06T04:29:48.917Z,1011.04
2022-12-06T04:30:48.889Z,1011.03
2022-12-06T04:31:48.960Z,1011.06
2022-12-06T04:32:48.840Z,1011.09
2022-12-06T04:33:48.836Z,1011.07
2022-12-06T04:34:48.794Z,1011.04
2022-12-06T04:35:48.771Z,1011.08
2022-12-06T04:36:48.741Z,1011.08
2022-12-06T04:37:48.723Z,1011.07
2022-12-06T04:38:48.693Z,1011.03
2022-12-06T04:39:48.677Z,1011.02
2022-12-06T04:40:48.652Z,1011.02
2022-12-06T04:41:48.625Z,1011.05
2022-12-06T04:42:48.596Z,1011.04
2022-12-06T04:43:48.574Z,1011.05
2022-12-06T04:44:48.553Z,1011.05
2022-12-06T04:45:48.527Z,1011.06
2022-12-06T04:46:48.532Z,1011.02
2022-12-06T04:47:48.494Z,1011.02
2022-12-06T04:48:48.452Z,1011.02
2022-12-06T04:49:48.454Z,1011.01
2022-12-06T04:50:48.402Z,1011.00
2022-12-06T04:51:48.386Z,1011.03
2022-12-06T04:52:48.357Z,1010.99
2022-12-06T04:53:48.333Z,1011.00
2022-12-06T04:54:48.311Z,1011.00
2022-12-06T04:55:48.283Z,1011.00
2022-12-06T04:56:48.255Z,1011.00
2022-12-06T04:57:48.236Z,1010.98
2022-12-06T04:58:48.212Z,1011.00
2022-12-06T04:59:48.190Z,1010.97
2022-12-06T05:00:48.235Z,1010.99
2022-12-06T05:01:48.139Z,1010.98
2022-12-06T05:02:48.117Z,1010.99
2022-12-06T05:03:48.119Z,1010.94
2022-12-06T05:04:48.061Z,1010.97
2022-12-06T05:05:48.058Z,1010.95
2022-12-06T05:06:48.023Z,1010.92
2022-12-06T05:07:48.071Z,1010.94
2022-12-06T05:08:47.974Z,1010.93
2022-12-06T05:09:47.952Z,1010.92
2022-12-06T05:10:47.922Z,1010.97
2022-12-06T05:11:47.907Z,1010.95
2022-12-06T05:12:47.873Z,1010.94
2022-12-06T05:13:47.853Z,1010.93
2022-12-06T05:14:47.826Z,1010.96
2022-12-06T05:15:47.816Z,1010.96
2022-12-06T05:16:47.879Z,1010.91
2022-12-06T05:17:47.762Z,1010.89
2022-12-06T05:18:47.727Z,1010.93
2022-12-06T05:19:47.709Z,1010.93
2022-12-06T05:20:47.686Z,1010.90
2022-12-06T05:21:47.683Z,1010.90
2022-12-06T05:22:47.629Z,1010.91
2022-12-06T05:23:47.611Z,1010.91
2022-12-06T05:24:47.580Z,1010.91
2022-12-06T05:25:47.564Z,1010.90
2022-12-06T05:26:47.537Z,1010.90
2022-12-06T05:27:47.514Z,1010.88
2022-12-06T05:28:47.488Z,1010.88
2022-12-06T05:29:47.469Z,1010.93
2022-12-06T05:30:47.441Z,1010.95
2022-12-06T05:31:47.489Z,1010.94
2022-12-06T05:32:50.275Z,1010.93
2022-12-06T05:33:47.368Z,1010.91
2022-12-06T05:34:47.340Z,1010.93
2022-12-06T05:35:47.321Z,1010.94
2022-12-06T05:36:47.294Z,1010.93
2022-12-06T05:37:47.292Z,1010.92
2022-12-06T05:38:51.329Z,1010.91
2022-12-06T05:39:47.224Z,1010.94
2022-12-06T05:40:47.197Z,1010.94
2022-12-06T05:41:47.177Z,1010.92
2022-12-06T05:42:47.152Z,1010.90
2022-12-06T05:43:47.225Z,1010.89
2022-12-06T05:44:47.101Z,1010.91
2022-12-06T05:45:47.281Z,1010.89
2022-12-06T05:46:47.054Z,1010.91
2022-12-06T05:47:47.036Z,1010.88
2022-12-06T05:48:47.006Z,1010.86
2022-12-06T05:49:46.986Z,1010.86
2022-12-06T05:50:46.959Z,1010.83
2022-12-06T05:51:46.942Z,1010.81
2022-12-06T05:52:46.908Z,1010.80
2022-12-06T05:53:46.908Z,1010.77
2022-12-06T05:54:46.862Z,1010.76
2022-12-06T05:55:46.842Z,1010.72
2022-12-06T05:56:46.819Z,1010.74
2022-12-06T05:57:47.484Z,1010.71
2022-12-06T05:58:46.769Z,1010.74
2022-12-06T05:59:46.746Z,1010.77
2022-12-06T06:00:46.717Z,1010.78
2022-12-06T06:01:46.731Z,1010.77
2022-12-06T06:02:46.785Z,1010.77
2022-12-06T06:03:48.040Z,1010.80
2022-12-06T06:04:46.622Z,1010.77
2022-12-06T06:05:46.602Z,1010.75
2022-12-06T06:06:46.576Z,1010.77
2022-12-06T06:07:46.617Z,1010.74
2022-12-06T06:08:46.527Z,1010.77
2022-12-06T06:09:46.531Z,1010.75
2022-12-06T06:10:46.479Z,1010.73
2022-12-06T06:11:46.458Z,1010.77
2022-12-06T06:12:46.440Z,1010.74
2022-12-06T06:13:46.415Z,1010.73
2022-12-06T06:14:46.386Z,1010.73
2022-12-06T06:15:46.366Z,1010.81
2022-12-06T06:16:46.495Z,1010.82
2022-12-06T06:17:46.317Z,1010.77
2022-12-06T06:18:46.290Z,1010.80
2022-12-06T06:19:51.154Z,1010.82
2022-12-06T06:20:46.240Z,1010.81
2022-12-06T06:21:46.222Z,1010.79
2022-12-06T06:22:46.196Z,1010.77
2022-12-06T06:23:46.176Z,1010.77
2022-12-06T06:24:46.167Z,1010.72
2022-12-06T06:25:46.148Z,1010.73
2022-12-06T06:26:46.098Z,1010.77
2022-12-06T06:27:46.077Z,1010.80
2022-12-06T06:28:46.047Z,1010.81
2022-12-06T06:29:46.030Z,1010.75
2022-12-06T06:30:46.013Z,1010.80
2022-12-06T06:31:46.060Z,1010.79
2022-12-06T06:32:45.953Z,1010.80
2022-12-06T06:33:45.932Z,1010.82
2022-12-06T06:34:45.905Z,1010.81
2022-12-06T06:35:45.882Z,1010.83
2022-12-06T06:36:46.261Z,1010.85
2022-12-06T06:37:45.937Z,1010.84
2022-12-06T06:38:45.819Z,1010.80
2022-12-06T06:39:45.796Z,1010.83
2022-12-06T06:40:45.763Z,1010.82
2022-12-06T06:41:45.765Z,1010.84
2022-12-06T06:42:45.717Z,1010.79
2022-12-06T06:43:45.695Z,1010.78
2022-12-06T06:44:45.665Z,1010.81
2022-12-06T06:45:45.719Z,1010.83
2022-12-06T06:46:45.621Z,1010.86
2022-12-06T06:47:45.607Z,1010.82
2022-12-06T06:48:45.578Z,1010.81
2022-12-06T06:49:45.552Z,1010.87
2022-12-06T06:50:45.531Z,1010.87
2022-12-06T06:51:45.505Z,1010.86
2022-12-06T06:52:45.493Z,1010.89
2022-12-06T06:53:45.457Z,1010.92
2022-12-06T06:54:45.435Z,1010.91
2022-12-06T06:55:45.406Z,1010.87
2022-12-06T06:56:45.395Z,1010.87
2022-12-06T06:57:45.379Z,1010.89
2022-12-06T06:58:45.342Z,1010.90
2022-12-06T06:59:45.371Z,1010.87
2022-12-06T07:00:45.285Z,1010.87
2022-12-06T07:01:45.372Z,1010.88
2022-12-06T07:02:45.312Z,1010.89
2022-12-06T07:03:45.233Z,1010.94
2022-12-06T07:04:45.191Z,1010.92
2022-12-06T07:05:45.170Z,1010.92
2022-12-06T07:06:45.149Z,1010.91
2022-12-06T07:07:45.211Z,1010.91
2022-12-06T07:08:45.094Z,1010.93
2022-12-06T07:09:45.094Z,1010.90
2022-12-06T07:10:45.051Z,1010.87
2022-12-06T07:11:45.028Z,1010.89
2022-12-06T07:12:45.007Z,1010.87
2022-12-06T07:13:49.649Z,1010.88
2022-12-06T07:14:44.958Z,1010.90
2022-12-06T07:15:44.935Z,1010.89
2022-12-06T07:16:44.960Z,1010.91
2022-12-06T07:17:44.885Z,1010.91
2022-12-06T07:18:44.862Z,1010.86
2022-12-06T07:19:44.839Z,1010.90
2022-12-06T07:20:44.815Z,1010.87
2022-12-06T07:21:44.790Z,1010.91
2022-12-06T07:22:44.768Z,1010.89
2022-12-06T07:23:44.740Z,1010.91
2022-12-06T07:24:50.734Z,1010.92
2022-12-06T07:25:44.698Z,1010.93
2022-12-06T07:26:44.673Z,1010.93
2022-12-06T07:27:44.644Z,1010.94
2022-12-06T07:28:44.630Z,1010.92
2022-12-06T07:29:44.618Z,1010.96
2022-12-06T07:30:44.606Z,1010.95
2022-12-06T07:31:44.551Z,1010.96
2022-12-06T07:32:44.525Z,1010.95
2022-12-06T07:33:44.501Z,1011.00
2022-12-06T07:34:44.484Z,1010.98
2022-12-06T07:36:11.317Z,1011.01
2022-12-06T07:36:44.429Z,1011.05
2022-12-06T07:37:44.407Z,1011.04
2022-12-06T07:38:44.386Z,1011.04
2022-12-06T07:39:44.368Z,1011.03
2022-12-06T07:41:44.326Z,1011.04
2022-12-06T07:42:44.294Z,1011.05
2022-12-06T07:43:44.266Z,1011.07
2022-12-06T07:44:44.239Z,1011.10
2022-12-06T07:45:44.311Z,1011.09
2022-12-06T07:46:44.195Z,1011.13
2022-12-06T07:47:44.179Z,1011.08
2022-12-06T07:48:44.146Z,1011.09
2022-12-06T07:49:44.126Z,1011.08
2022-12-06T07:50:44.100Z,1011.10
2022-12-06T07:51:44.090Z,1011.10
2022-12-06T07:52:44.045Z,1011.14
2022-12-06T07:53:44.022Z,1011.07
2022-12-06T07:54:44.013Z,1011.11
2022-12-06T07:55:43.984Z,1011.13
2022-12-06T07:56:43.961Z,1011.17
2022-12-06T07:57:44.324Z,1011.19
2022-12-06T07:58:43.909Z,1011.15
2022-12-06T07:59:43.890Z,1011.15
2022-12-06T08:00:43.870Z,1011.13
2022-12-06T08:01:43.914Z,1011.14
2022-12-06T08:02:43.818Z,1011.13
2022-12-06T08:03:43.795Z,1011.14
2022-12-06T08:04:43.872Z,1011.14
2022-12-06T08:05:43.741Z,1011.15
2022-12-06T08:06:43.722Z,1011.18
2022-12-06T08:07:43.715Z,1011.16
2022-12-06T08:08:43.667Z,1011.18
2022-12-06T08:09:43.649Z,1011.22
2022-12-06T08:10:43.619Z,1011.22
2022-12-06T08:11:43.600Z,1011.20
2022-12-06T08:12:43.576Z,1011.20
2022-12-06T08:13:43.551Z,1011.21
2022-12-06T08:14:43.524Z,1011.22
2022-12-06T08:15:43.585Z,1011.22
2022-12-06T08:16:43.478Z,1011.18
2022-12-06T08:17:43.477Z,1011.22
2022-12-06T08:18:43.429Z,1011.24
2022-12-06T08:19:43.407Z,1011.27
2022-12-06T08:20:43.381Z,1011.24
2022-12-06T08:21:43.365Z,1011.26
2022-12-06T08:22:43.333Z,1011.31
2022-12-06T08:23:43.313Z,1011.32
2022-12-06T08:24:43.287Z,1011.32
2022-12-06T08:25:43.278Z,1011.31
2022-12-06T08:26:43.239Z,1011.26
2022-12-06T08:27:43.225Z,1011.30
2022-12-06T08:28:43.195Z,1011.30
2022-12-06T08:29:43.175Z,1011.31
2022-12-06T08:30:43.184Z,1011.32
2022-12-06T08:31:43.228Z,1011.32
2022-12-06T08:32:43.100Z,1011.33
2022-12-06T08:33:43.091Z,1011.29
2022-12-06T08:34:43.053Z,1011.30
2022-12-06T08:35:43.027Z,1011.34
2022-12-06T08:36:42.998Z,1011.31
2022-12-06T08:37:42.979Z,1011.32
2022-12-06T08:38:42.958Z,1011.33
2022-12-06T08:39:42.938Z,1011.31
2022-12-06T08:40:42.905Z,1011.28
2022-12-06T08:41:42.887Z,1011.32
2022-12-06T08:42:42.858Z,1011.31
2022-12-06T08:43:42.836Z,1011.31
2022-12-06T08:44:42.817Z,1011.33
2022-12-06T08:45:42.790Z,1011.35
2022-12-06T08:46:42.890Z,1011.36
2022-12-06T08:47:42.741Z,1011.33
2022-12-06T08:48:43.572Z,1011.34
2022-12-06T08:49:42.720Z,1011.34
2022-12-06T08:50:42.674Z,1011.36
2022-12-06T08:51:42.652Z,1011.41
2022-12-06T08:52:42.618Z,1011.36
2022-12-06T08:53:42.594Z,1011.35
2022-12-06T08:54:42.579Z,1011.38
2022-12-06T08:55:42.547Z,1011.40
2022-12-06T08:56:42.523Z,1011.41
2022-12-06T08:57:42.504Z,1011.38
2022-12-06T08:58:42.474Z,1011.38
2022-12-06T08:59:42.455Z,1011.44
2022-12-06T09:00:42.443Z,1011.46
2022-12-06T09:01:42.487Z,1011.46
2022-12-06T09:02:42.383Z,1011.46
2022-12-06T09:03:42.364Z,1011.49
2022-12-06T09:04:42.448Z,1011.50
2022-12-06T09:05:42.329Z,1011.49
2022-12-06T09:06:42.292Z,1011.49
2022-12-06T09:07:42.285Z,1011.51
2022-12-06T09:08:42.275Z,1011.52
2022-12-06T09:09:42.223Z,1011.50
2022-12-06T09:10:42.189Z,1011.52
2022-12-06T09:11:42.174Z,1011.49
2022-12-06T09:12:42.144Z,1011.53
2022-12-06T09:13:42.130Z,1011.52
2022-12-06T09:14:42.098Z,1011.51
2022-12-06T09:15:42.118Z,1011.52
2022-12-06T09:16:42.054Z,1011.53
2022-12-06T09:17:42.031Z,1011.51
2022-12-06T09:18:42.004Z,1011.51
2022-12-06T09:19:41.983Z,1011.51
2022-12-06T09:20:41.954Z,1011.54
2022-12-06T09:21:41.956Z,1011.53
2022-12-06T09:22:41.910Z,1011.53
2022-12-06T09:23:41.893Z,1011.49
2022-12-06T09:24:41.860Z,1011.54
2022-12-06T09:25:41.844Z,1011.58
2022-12-06T09:26:41.816Z,1011.57
2022-12-06T09:27:41.790Z,1011.56
2022-12-06T09:28:41.772Z,1011.56
2022-12-06T09:29:41.745Z,1011.52
2022-12-06T09:30:41.721Z,1011.51
2022-12-06T09:31:41.842Z,1011.52
2022-12-06T09:32:41.676Z,1011.50
2022-12-06T09:33:41.653Z,1011.51
2022-12-06T09:34:41.628Z,1011.51
2022-12-06T09:35:41.615Z,1011.50
2022-12-06T09:36:41.586Z,1011.54
2022-12-06T09:37:41.573Z,1011.55
2022-12-06T09:38:41.535Z,1011.48
2022-12-06T09:39:41.511Z,1011.54
2022-12-06T09:40:43.140Z,1011.57
2022-12-06T09:41:41.462Z,1011.55
2022-12-06T09:42:41.442Z,1011.57
2022-12-06T09:43:41.420Z,1011.59
2022-12-06T09:44:41.392Z,1011.58
2022-12-06T09:45:41.370Z,1011.57
2022-12-06T09:46:41.484Z,1011.56
2022-12-06T09:47:41.332Z,1011.60
2022-12-06T09:48:47.330Z,1011.57
2022-12-06T09:49:41.277Z,1011.61
2022-12-06T09:50:41.246Z,1011.59
2022-12-06T09:51:41.227Z,1011.55
2022-12-06T09:52:41.214Z,1011.57
2022-12-06T09:53:41.199Z,1011.54
2022-12-06T09:54:43.094Z,1011.53
2022-12-06T09:55:41.133Z,1011.54
2022-12-06T09:56:41.106Z,1011.51
2022-12-06T09:57:41.102Z,1011.50
2022-12-06T09:58:41.060Z,1011.49
2022-12-06T09:59:41.041Z,1011.51
2022-12-06T10:00:41.010Z,1011.50
2022-12-06T10:01:41.055Z,1011.52
2022-12-06T10:02:41.044Z,1011.54
2022-12-06T10:03:40.956Z,1011.52
2022-12-06T10:04:54.231Z,1011.52
2022-12-06T10:05:40.898Z,1011.52
2022-12-06T10:06:40.873Z,1011.53
2022-12-06T10:07:41.002Z,1011.51
2022-12-06T10:08:40.987Z,1011.52
2022-12-06T10:09:40.822Z,1011.49
2022-12-06T10:10:40.781Z,1011.50
2022-12-06T10:11:40.758Z,1011.52
2022-12-06T10:12:40.732Z,1011.51
2022-12-06T10:13:40.740Z,1011.52
2022-12-06T10:14:40.685Z,1011.48
2022-12-06T10:15:40.746Z,1011.48
2022-12-06T10:16:40.734Z,1011.47
2022-12-06T10:17:40.622Z,1011.44
2022-12-06T10:18:40.640Z,1011.42
2022-12-06T10:19:40.571Z,1011.41
2022-12-06T10:20:40.553Z,1011.43
2022-12-06T10:21:40.519Z,1011.39
2022-12-06T10:22:40.501Z,1011.37
2022-12-06T10:23:40.476Z,1011.41
2022-12-06T10:24:40.447Z,1011.39
2022-12-06T10:25:40.452Z,1011.35
2022-12-06T10:26:40.404Z,1011.38
2022-12-06T10:27:40.381Z,1011.37
2022-12-06T10:28:40.409Z,1011.32
2022-12-06T10:29:40.340Z,1011.32
2022-12-06T10:30:40.308Z,1011.31
2022-12-06T10:31:40.375Z,1011.30
2022-12-06T10:32:40.263Z,1011.33
2022-12-06T10:33:40.273Z,1011.31
2022-12-06T10:34:43.092Z,1011.28
2022-12-06T10:35:40.193Z,1011.27
2022-12-06T10:36:40.165Z,1011.26
2022-12-06T10:37:40.151Z,1011.29
2022-12-06T10:38:40.126Z,1011.27
2022-12-06T10:39:40.113Z,1011.23
2022-12-06T10:40:40.074Z,1011.23
2022-12-06T10:44:40.001Z,1011.18
2022-12-06T10:45:39.960Z,1011.16
2022-12-06T10:46:40.035Z,1011.18
2022-12-06T10:47:39.918Z,1011.16
2022-12-06T10:54:39.745Z,1011.20
2022-12-06T10:55:39.725Z,1011.16
2022-12-06T10:56:39.705Z,1011.23
2022-12-06T10:57:39.673Z,1011.18
2022-12-06T10:58:39.664Z,1011.17
2022-12-06T10:59:39.632Z,1011.15
2022-12-06T11:00:39.701Z,1011.13
2022-12-06T11:01:39.648Z,1011.13
2022-12-06T11:02:39.636Z,1011.08
2022-12-06T11:03:39.531Z,1011.02
2022-12-06T11:04:39.511Z,1011.07
2022-12-06T11:05:39.488Z,1011.03
2022-12-06T11:06:39.465Z,1011.02
2022-12-06T11:07:39.519Z,1011.03
2022-12-06T11:08:39.415Z,1011.01
2022-12-06T11:09:39.398Z,1011.03
2022-12-06T11:10:39.375Z,1011.02
2022-12-06T11:11:39.350Z,1011.05
2022-12-06T11:12:39.340Z,1011.06
2022-12-06T11:13:39.306Z,1011.10
2022-12-06T11:14:39.282Z,1011.11
2022-12-06T11:15:39.253Z,1011.07
2022-12-06T11:16:39.365Z,1011.08
2022-12-06T11:17:39.216Z,1011.04
2022-12-06T11:18:39.179Z,1010.98
2022-12-06T11:19:39.166Z,1010.98
2022-12-06T11:20:39.141Z,1010.98
2022-12-06T11:21:39.116Z,1011.00
2022-12-06T11:22:39.095Z,1010.97
2022-12-06T11:23:39.071Z,1010.99
2022-12-06T11:24:41.915Z,1010.99
2022-12-06T11:25:39.023Z,1011.00
2022-12-06T11:26:38.995Z,1010.94
2022-12-06T11:27:38.985Z,1010.93
2022-12-06T11:28:38.963Z,1010.98
2022-12-06T11:29:38.929Z,1010.93
2022-12-06T11:30:38.904Z,1010.88
2022-12-06T11:31:39.036Z,1010.92
2022-12-06T11:32:38.919Z,1010.88
2022-12-06T11:33:38.840Z,1010.86
2022-12-06T11:34:38.814Z,1010.87
2022-12-06T11:35:38.791Z,1010.83
2022-12-06T11:36:38.766Z,1010.84
2022-12-06T11:37:44.123Z,1010.82
2022-12-06T11:38:38.721Z,1010.84
2022-12-06T11:39:38.696Z,1010.79
2022-12-06T11:40:38.678Z,1010.81
2022-12-06T11:41:38.662Z,1010.78
2022-12-06T11:42:38.636Z,1010.79
2022-12-06T11:43:38.615Z,1010.80
2022-12-06T11:44:38.580Z,1010.80
2022-12-06T11:45:38.562Z,1010.80
2022-12-06T11:46:38.613Z,1010.81
2022-12-06T11:47:38.515Z,1010.83
2022-12-06T11:48:38.513Z,1010.89
2022-12-06T11:49:38.482Z,1010.91
2022-12-06T11:50:38.447Z,1010.90
2022-12-06T11:51:38.421Z,1010.90
2022-12-06T11:52:38.399Z,1010.86
2022-12-06T11:53:38.426Z,1010.97
2022-12-06T11:54:38.357Z,1010.92
2022-12-06T11:55:38.333Z,1010.96
2022-12-06T11:56:38.319Z,1011.04
2022-12-06T11:57:38.285Z,1011.01
2022-12-06T11:58:38.276Z,1011.01
2022-12-06T11:59:38.253Z,1010.92
2022-12-06T12:00:38.237Z,1011.01
2022-12-06T12:01:38.237Z,1010.94
2022-12-06T12:02:38.233Z,1010.94
2022-12-06T12:03:38.216Z,1010.93
2022-12-06T12:04:38.161Z,1010.95
2022-12-06T12:05:38.132Z,1010.94
2022-12-06T12:06:38.099Z,1010.94
2022-12-06T12:07:38.138Z,1010.91
2022-12-06T12:08:38.051Z,1010.86
2022-12-06T12:09:38.031Z,1010.88
2022-12-06T12:10:38.010Z,1010.88
2022-12-06T12:11:37.982Z,1010.87
2022-12-06T12:12:37.963Z,1010.84
2022-12-06T12:13:37.949Z,1010.82
2022-12-06T12:14:37.926Z,1010.84
2022-12-06T12:15:37.896Z,1010.87