createdAt,value
2023-02-01T00:00:38.071Z,5.40
2023-02-01T00:03:07.539Z,5.40
2023-02-01T00:05:36.967Z,5.40
2023-02-01T00:08:06.675Z,5.40
2023-02-01T00:10:36.524Z,5.40
2023-02-01T00:13:07.276Z,5.40
2023-02-01T00:15:36.399Z,5.30
2023-02-01T00:18:13.332Z,5.30
2023-02-01T00:20:47.714Z,5.30
2023-02-01T00:23:17.758Z,5.30
2023-02-01T00:25:46.556Z,5.40
2023-02-01T00:28:17.117Z,5.40
2023-02-01T00:30:45.119Z,5.40
2023-02-01T00:33:14.688Z,5.40
2023-02-01T00:35:45.543Z,5.40
2023-02-01T00:38:13.687Z,5.40
2023-02-01T00:40:42.494Z,5.40
2023-02-01T00:43:11.597Z,5.30
2023-02-01T00:45:39.715Z,5.30
2023-02-01T00:48:08.223Z,5.30
2023-02-01T00:50:37.178Z,5.30
2023-02-01T00:53:06.802Z,5.30
2023-02-01T00:55:34.784Z,5.30
2023-02-01T00:58:02.940Z,5.30
2023-02-01T01:00:30.960Z,5.30
2023-02-01T01:02:58.938Z,5.20
2023-02-01T01:05:28.733Z,5.20
2023-02-01T01:08:01.468Z,5.30
2023-02-01T01:10:35.494Z,5.30
2023-02-01T01:13:07.239Z,5.30
2023-02-01T01:16:04.973Z,5.30
2023-02-01T01:18:35.384Z,5.30
2023-02-01T01:21:05.933Z,5.30
2023-02-01T01:23:36.731Z,5.30
2023-02-01T01:26:08.935Z,5.30
2023-02-01T01:28:37.437Z,5.30
2023-02-01T01:31:06.436Z,5.40
2023-02-01T01:33:37.152Z,5.40
2023-02-01T01:36:11.377Z,5.40
2023-02-01T01:38:39.690Z,5.40
2023-02-01T01:41:10.434Z,5.50
2023-02-01T01:43:53.304Z,5.40
2023-02-01T01:46:24.433Z,5.40
2023-02-01T01:48:55.952Z,5.40
2023-02-01T01:51:25.733Z,5.40
2023-02-01T01:53:58.572Z,5.40
2023-02-01T01:56:29.843Z,5.40
2023-02-01T01:58:58.665Z,5.40
2023-02-01T02:01:26.818Z,5.40
2023-02-01T02:03:55.733Z,5.40
2023-02-01T02:06:29.097Z,5.40
2023-02-01T02:08:59.248Z,5.50
2023-02-01T02:11:29.998Z,5.50
2023-02-01T02:14:00.162Z,5.50
2023-02-01T02:16:49.683Z,5.50
2023-02-01T02:19:33.024Z,5.50
2023-02-01T02:22:14.850Z,5.40
2023-02-01T02:25:05.397Z,5.30
2023-02-01T02:27:42.465Z,5.30
2023-02-01T02:30:26.076Z,5.40
2023-02-01T02:33:09.049Z,5.40
2023-02-01T02:35:44.741Z,5.40
2023-02-01T02:38:18.904Z,5.50
2023-02-01T02:40:50.466Z,5.50
2023-02-01T02:43:41.034Z,5.50
2023-02-01T02:46:32.442Z,5.60
2023-02-01T02:49:03.813Z,5.60
2023-02-01T02:51:54.365Z,5.70
2023-02-01T02:54:43.327Z,5.80
2023-02-01T02:57:30.229Z,5.90
2023-02-01T03:00:18.414Z,6.10
2023-02-01T03:03:05.979Z,6.10
2023-02-01T03:05:35.259Z,6.10
2023-02-01T03:08:06.581Z,6.00
2023-02-01T03:10:38.439Z,5.90
2023-02-01T03:13:07.110Z,5.70
2023-02-01T03:15:39.176Z,5.70
2023-02-01T03:18:09.621Z,5.60
2023-02-01T03:20:40.525Z,5.60
2023-02-01T03:23:13.842Z,5.60
2023-02-01T03:25:46.200Z,5.60
2023-02-01T03:28:14.679Z,5.60
2023-02-01T03:30:45.651Z,5.60
2023-02-01T03:33:23.559Z,5.60
2023-02-01T03:35:59.653Z,5.60
2023-02-01T03:38:33.084Z,5.60
2023-02-01T03:41:05.812Z,5.60
2023-02-01T03:43:36.996Z,5.60
2023-02-01T03:46:07.352Z,5.50
2023-02-01T03:48:39.168Z,5.60
2023-02-01T04:23:26.042Z,5.60
2023-02-01T04:25:55.233Z,5.50
2023-02-01T04:28:25.924Z,5.50
2023-02-01T04:30:55.428Z,5.60
2023-02-01T04:33:24.982Z,5.50
2023-02-01T04:35:54.099Z,5.50
2023-02-01T04:38:22.876Z,5.60
2023-02-01T04:40:54.947Z,5.60
2023-02-01T04:43:24.176Z,5.50
2023-02-01T04:45:53.608Z,5.50
2023-02-01T04:48:24.974Z,5.50
2023-02-01T04:50:54.414Z,5.50
2023-02-01T04:53:23.202Z,5.60
2023-02-01T04:55:55.202Z,5.60
2023-02-01T04:58:24.874Z,5.50
2023-02-01T05:00:54.028Z,5.50
2023-02-01T05:03:22.124Z,5.50
2023-02-01T05:05:50.694Z,5.60
2023-02-01T05:08:19.079Z,5.60
2023-02-01T05:10:47.882Z,5.60
2023-02-01T05:13:34.888Z,5.60
2023-02-01T05:16:04.575Z,5.60
2023-02-01T05:18:33.104Z,5.60
2023-02-01T05:21:03.436Z,5.50
2023-02-01T05:23:33.324Z,5.50
2023-02-01T05:26:02.529Z,5.50
2023-02-01T05:28:32.490Z,5.50
2023-02-01T05:31:00.831Z,5.40
2023-02-01T05:33:33.305Z,5.40
2023-02-01T05:36:06.791Z,5.40
2023-02-01T05:38:35.972Z,5.40
2023-02-01T05:41:05.096Z,5.40
2023-02-01T05:43:34.967Z,5.40
2023-02-01T05:46:03.631Z,5.40
2023-02-01T05:48:34.447Z,5.40
2023-02-01T05:51:03.157Z,5.40
2023-02-01T05:53:31.343Z,5.40
2023-02-01T05:56:00.269Z,5.40
2023-02-01T06:01:01.843Z,5.40
2023-02-01T06:03:30.699Z,5.40
2023-02-01T06:05:59.401Z,5.40
2023-02-01T06:08:27.846Z,5.40
2023-02-01T06:11:01.683Z,5.40
2023-02-01T06:13:29.930Z,5.40
2023-02-01T06:15:59.955Z,5.40
2023-02-01T06:18:28.925Z,5.30
2023-02-01T06:20:57.919Z,5.30
2023-02-01T06:23:25.961Z,5.30
2023-02-01T06:25:54.762Z,5.20
2023-02-01T06:28:24.574Z,5.20
2023-02-01T06:30:52.996Z,5.20
2023-02-01T06:33:23.137Z,5.20
2023-02-01T06:35:53.242Z,5.20
2023-02-01T06:38:21.443Z,5.20
2023-02-01T06:40:54.947Z,5.20
2023-02-01T06:43:23.366Z,5.10
2023-02-01T06:45:52.099Z,5.10
2023-02-01T06:48:20.720Z,5.00
2023-02-01T06:50:51.465Z,4.90
2023-02-01T06:53:22.369Z,4.90
2023-02-01T06:55:55.095Z,4.80
2023-02-01T06:58:23.333Z,4.80
2023-02-01T07:00:52.231Z,4.70
2023-02-01T07:03:20.482Z,4.70
2023-02-01T07:05:52.246Z,4.70
2023-02-01T07:08:20.661Z,4.70
2023-02-01T07:10:50.571Z,4.70
2023-02-01T07:13:18.047Z,4.70
2023-02-01T07:15:48.012Z,4.70
2023-02-01T07:18:16.833Z,4.70
2023-02-01T07:20:45.315Z,4.70
2023-02-01T07:23:16.221Z,4.60
2023-02-01T07:25:47.413Z,4.60
2023-02-01T07:28:18.053Z,4.60
2023-02-01T07:30:53.171Z,4.60
2023-02-01T07:33:22.328Z,4.60
2023-02-01T07:35:51.376Z,4.70
2023-02-01T07:41:02.221Z,4.90
2023-02-01T07:43:31.483Z,5.10
2023-02-01T07:46:01.849Z,5.30
2023-02-01T07:48:30.992Z,5.60
2023-02-01T07:51:00.127Z,5.90
2023-02-01T07:56:02.542Z,6.60
2023-02-01T07:58:36.253Z,6.80
2023-02-01T08:04:04.847Z,6.90
2023-02-01T08:06:42.952Z,7.10
2023-02-01T08:11:53.137Z,7.80
2023-02-01T08:14:23.445Z,7.90
2023-02-01T08:16:52.878Z,8.00
2023-02-01T08:19:23.944Z,8.10
2023-02-01T08:25:37.028Z,8.30
2023-02-01T08:31:20.068Z,8.40
2023-02-01T08:39:31.940Z,8.40
2023-02-01T08:42:21.395Z,8.90
2023-02-01T08:47:26.474Z,8.80
2023-02-01T08:49:57.847Z,8.80
2023-02-01T10:08:33.498Z,7.30
2023-02-01T10:11:07.914Z,7.30
2023-02-01T10:28:15.188Z,7.50
2023-02-01T10:48:39.737Z,7.50
2023-02-01T10:57:01.990Z,7.40
2023-02-01T12:00:06.997Z,7.40
2023-02-01T12:52:51.416Z,7.70
2023-02-01T12:55:23.780Z,7.80
2023-02-01T13:03:59.890Z,7.80
2023-02-01T13:06:31.063Z,7.80
2023-02-01T13:09:04.507Z,7.70
2023-02-01T13:11:35.755Z,7.80
2023-02-01T13:14:06.349Z,7.70
2023-02-01T13:19:32.988Z,7.60
2023-02-01T13:22:08.751Z,7.60
2023-02-01T13:27:48.337Z,7.60
2023-02-01T13:38:39.409Z,7.60
2023-02-01T13:41:28.184Z,7.70
2023-02-01T13:44:00.773Z,7.80
2023-02-01T13:46:41.381Z,7.80
2023-02-01T13:49:38.101Z,7.70
2023-02-01T13:52:07.593Z,7.60
2023-02-01T13:54:39.044Z,7.60
2023-02-01T13:57:10.420Z,7.60
2023-02-01T14:05:58.921Z,7.70
2023-02-01T14:08:41.578Z,7.70
2023-02-01T14:14:19.154Z,7.70
2023-02-01T14:17:11.621Z,7.80
2023-02-01T14:22:37.089Z,7.70
2023-02-01T14:28:06.361Z,7.70
2023-02-01T14:39:06.832Z,7.80
2023-02-01T14:41:48.764Z,7.80
2023-02-01T14:44:25.839Z,7.80
2023-02-01T14:47:00.439Z,7.80
2023-02-01T14:49:32.264Z,7.80
2023-02-01T14:52:03.238Z,7.90
2023-02-01T14:57:32.110Z,8.00
2023-02-01T15:00:09.872Z,8.00
2023-02-01T15:02:43.241Z,8.00
2023-02-01T15:05:25.761Z,8.00
2023-02-01T15:07:54.308Z,8.00
2023-02-01T15:10:29.431Z,8.00
2023-02-01T15:13:01.854Z,7.90
2023-02-01T15:15:37.670Z,7.90
2023-02-01T15:18:17.387Z,7.80
2023-02-01T15:21:09.741Z,7.80
2023-02-01T15:27:02.813Z,8.00
2023-02-01T15:29:34.559Z,8.20
2023-02-01T15:32:31.693Z,8.30
2023-02-01T15:35:01.794Z,8.30
2023-02-01T15:37:32.713Z,8.30
2023-02-01T15:40:09.303Z,8.20
2023-02-01T15:42:39.539Z,8.10
2023-02-01T15:45:18.459Z,8.00
2023-02-01T15:47:53.450Z,7.90
2023-02-01T15:50:26.333Z,7.90
2023-02-01T15:52:56.942Z,7.90
2023-02-01T15:55:48.889Z,7.90
2023-02-01T15:58:20.319Z,7.90
2023-02-01T16:00:50.087Z,7.90
2023-02-01T16:03:36.507Z,7.90
2023-02-01T16:15:25.721Z,7.80
2023-02-01T16:17:58.565Z,7.80
2023-02-01T16:20:28.758Z,7.80
2023-02-01T16:22:57.725Z,7.70
2023-02-01T16:25:26.423Z,7.70
2023-02-01T16:27:59.556Z,7.70
2023-02-01T16:36:03.339Z,7.80
2023-02-01T16:38:56.970Z,7.80
2023-02-01T16:44:20.427Z,7.80
2023-02-01T16:46:50.774Z,7.80
2023-02-01T16:49:29.652Z,7.80
2023-02-01T16:54:33.646Z,7.70
2023-02-01T16:59:48.055Z,7.50
2023-02-01T17:02:20.580Z,7.40
2023-02-01T17:04:50.440Z,7.20
2023-02-01T17:07:20.150Z,7.10
2023-02-01T17:09:50.540Z,7.10
2023-02-01T17:15:08.647Z,6.90
2023-02-01T17:17:45.521Z,6.80
2023-02-01T17:20:19.834Z,6.80
2023-02-01T17:22:49.183Z,6.80
2023-02-01T17:25:20.659Z,6.80
2023-02-01T17:27:50.916Z,6.80
2023-02-01T17:30:23.423Z,6.70
2023-02-01T17:32:52.080Z,6.70
2023-02-01T17:38:20.626Z,6.60
2023-02-01T17:40:50.943Z,6.60
2023-02-01T17:43:23.581Z,6.60
2023-02-01T17:45:54.396Z,6.60
2023-02-01T17:48:23.692Z,6.60
2023-02-01T17:53:50.952Z,6.70
2023-02-01T17:59:20.619Z,6.70
2023-02-01T18:01:50.132Z,6.70
2023-02-01T18:04:24.611Z,6.70
2023-02-01T18:06:54.031Z,6.70
2023-02-01T18:12:10.908Z,6.70
2023-02-01T18:14:41.620Z,6.70
2023-02-01T18:17:10.658Z,6.70
2023-02-01T18:22:29.858Z,6.60
2023-02-01T18:24:59.580Z,6.70
2023-02-01T18:27:32.650Z,6.70
2023-02-01T18:30:03.281Z,6.70
2023-02-01T18:32:39.927Z,6.80
2023-02-01T18:35:18.718Z,6.80
2023-02-01T18:37:49.773Z,6.70
2023-02-01T18:43:12.496Z,6.60
2023-02-01T18:45:44.928Z,6.70
2023-02-01T18:51:24.718Z,6.70
2023-02-01T18:53:55.742Z,6.70
2023-02-01T18:56:28.237Z,6.70
2023-02-01T18:58:58.312Z,6.80
2023-02-01T19:01:29.223Z,6.80
2023-02-01T19:07:01.480Z,6.80
2023-02-01T19:12:37.704Z,6.80
2023-02-01T19:17:58.469Z,6.70
2023-02-01T19:20:28.026Z,6.70
2023-02-01T19:23:00.111Z,6.80
2023-02-01T19:25:36.442Z,6.70
2023-02-01T19:28:11.444Z,6.70
2023-02-01T19:30:39.991Z,6.70
2023-02-01T19:33:11.122Z,6.70
2023-02-01T19:35:40.225Z,6.70
2023-02-01T19:38:10.216Z,6.70
2023-02-01T19:43:40.448Z,6.70
2023-02-01T19:46:13.003Z,6.80
2023-02-01T19:48:48.952Z,6.80
2023-02-01T19:53:54.209Z,6.70
2023-02-01T19:56:23.639Z,6.50
2023-02-01T19:58:55.396Z,6.40
2023-02-01T20:01:49.672Z,6.40
2023-02-01T20:04:23.690Z,6.50
2023-02-01T20:07:15.941Z,6.50
2023-02-01T20:09:46.375Z,6.60
2023-02-01T20:12:16.613Z,6.60
2023-02-01T20:14:45.911Z,6.70
2023-02-01T20:17:15.331Z,6.80
2023-02-01T20:19:45.881Z,6.80
2023-02-01T20:22:15.893Z,6.80
2023-02-01T20:25:07.803Z,6.90
2023-02-01T20:27:38.308Z,6.90
2023-02-01T20:30:32.864Z,6.80
2023-02-01T20:35:51.461Z,6.90
2023-02-01T20:38:20.982Z,6.90
2023-02-01T20:40:52.508Z,7.00
2023-02-01T20:46:20.986Z,7.00
2023-02-01T20:51:51.806Z,7.00
2023-02-01T20:57:11.342Z,7.00
2023-02-01T20:59:39.745Z,7.00
2023-02-01T21:02:34.804Z,7.00
2023-02-01T21:07:53.080Z,7.00
2023-02-01T21:10:22.564Z,7.00
2023-02-01T21:13:03.855Z,7.00
2023-02-01T21:24:38.044Z,7.10
2023-02-01T21:30:13.240Z,7.00
2023-02-01T21:32:43.153Z,7.00
2023-02-01T21:48:21.276Z,7.00
2023-02-01T21:50:50.309Z,6.70
2023-02-01T21:59:39.441Z,6.70
2023-02-01T22:02:15.137Z,6.70
2023-02-01T22:07:27.080Z,6.70
2023-02-01T22:15:32.894Z,7.00
2023-02-01T22:21:08.592Z,7.10
2023-02-01T22:23:39.415Z,7.10
2023-02-01T22:29:23.489Z,7.10
2023-02-01T22:31:54.669Z,7.10
2023-02-01T22:34:24.046Z,7.20
2023-02-01T22:39:53.362Z,7.20
2023-02-01T22:47:59.261Z,7.20
2023-02-01T22:50:31.555Z,7.20
2023-02-01T22:53:02.091Z,7.20
2023-02-01T22:55:33.834Z,7.20
2023-02-01T22:58:06.221Z,7.20
2023-02-01T23:03:43.735Z,7.20
2023-02-01T23:06:22.156Z,7.20
2023-02-01T23:11:37.057Z,7.20
2023-02-01T23:16:41.705Z,7.10
2023-02-01T23:22:09.675Z,7.10
2023-02-01T23:24:40.741Z,7.10
2023-02-01T23:27:08.998Z,7.10
2023-02-01T23:29:37.383Z,7.00
2023-02-01T23:32:06.415Z,6.90
2023-02-01T23:34:34.389Z,6.90
2023-02-01T23:42:38.197Z,6.80
2023-02-01T23:45:11.952Z,6.70
2023-02-01T23:47:44.178Z,6.70
2023-02-01T23:50:13.587Z,6.70
2023-02-01T23:52:42.335Z,6.80
2023-02-01T23:55:12.136Z,6.80
2023-02-01T23:57:40.828Z,6.80
