createdAt,value
2023-04-02T00:00:11.363Z,526.00
2023-04-02T00:01:11.471Z,527.00
2023-04-02T00:02:11.476Z,525.00
2023-04-02T00:03:11.563Z,524.00
2023-04-02T00:04:12.806Z,522.00
2023-04-02T00:05:11.647Z,519.00
2023-04-02T00:06:12.704Z,518.00
2023-04-02T00:07:11.770Z,519.00
2023-04-02T00:08:12.789Z,521.00
2023-04-02T00:09:12.882Z,521.00
2023-04-02T00:10:12.931Z,522.00
2023-04-02T00:11:12.994Z,522.00
2023-04-02T00:12:12.049Z,523.00
2023-04-02T00:13:12.105Z,522.00
2023-04-02T00:14:13.131Z,525.00
2023-04-02T00:15:12.230Z,524.00
2023-04-02T00:16:13.280Z,527.00
2023-04-02T00:17:13.384Z,527.00
2023-04-02T00:18:13.488Z,529.00
2023-04-02T00:19:13.465Z,529.00
2023-04-02T00:20:13.516Z,526.00
2023-04-02T00:21:13.575Z,526.00
2023-04-02T00:22:12.665Z,527.00
2023-04-02T00:23:12.727Z,524.00
2023-04-02T00:24:13.749Z,523.00
2023-04-02T00:25:13.814Z,521.00
2023-04-02T00:26:13.885Z,520.00
2023-04-02T00:27:13.938Z,519.00
2023-04-02T00:28:13.983Z,520.00
2023-04-02T00:29:14.076Z,521.00
2023-04-02T00:30:13.102Z,518.00
2023-04-02T00:31:14.179Z,518.00
2023-04-02T00:32:14.389Z,517.00
2023-04-02T00:33:13.347Z,517.00
2023-04-02T00:34:14.357Z,519.00
2023-04-02T00:35:14.458Z,519.00
2023-04-02T00:36:14.484Z,520.00
2023-04-02T00:37:14.574Z,520.00
2023-04-02T00:38:14.570Z,519.00
2023-04-02T00:39:14.625Z,516.00
2023-04-02T00:40:13.696Z,517.00
2023-04-02T00:41:14.706Z,517.00
2023-04-02T00:42:14.881Z,517.00
2023-04-02T00:43:14.850Z,520.00
2023-04-02T00:44:14.912Z,520.00
2023-04-02T00:45:14.941Z,519.00
2023-04-02T00:46:15.010Z,519.00
2023-04-02T00:47:15.061Z,519.00
2023-04-02T00:48:14.087Z,518.00
2023-04-02T00:49:15.148Z,519.00
2023-04-02T00:50:14.240Z,520.00
2023-04-02T00:51:15.280Z,520.00
2023-04-02T00:52:15.414Z,519.00
2023-04-02T00:53:15.411Z,518.00
2023-04-02T00:54:15.437Z,519.00
2023-04-02T00:55:15.525Z,519.00
2023-04-02T00:56:15.547Z,518.00
2023-04-02T00:57:15.709Z,517.00
2023-04-02T00:58:15.704Z,519.00
2023-04-02T00:59:14.739Z,520.00
2023-04-02T01:00:14.764Z,518.00
2023-04-02T01:01:15.900Z,518.00
2023-04-02T01:02:15.944Z,521.00
2023-04-02T01:03:16.112Z,523.00
2023-04-02T01:04:16.000Z,522.00
2023-04-02T01:05:16.178Z,521.00
2023-04-02T01:06:16.147Z,521.00
2023-04-02T01:07:16.263Z,522.00
2023-04-02T01:08:16.970Z,524.00
2023-04-02T01:09:16.303Z,522.00
2023-04-02T01:10:16.404Z,520.00
2023-04-02T01:11:16.401Z,520.00
2023-04-02T01:12:16.502Z,520.00
2023-04-02T01:13:16.549Z,519.00
2023-04-02T01:14:16.588Z,519.00
2023-04-02T01:15:16.608Z,518.00
2023-04-02T01:16:16.689Z,519.00
2023-04-02T01:17:16.751Z,515.00
2023-04-02T01:18:16.784Z,516.00
2023-04-02T01:19:15.884Z,517.00
2023-04-02T01:20:16.915Z,519.00
2023-04-02T01:21:16.999Z,520.00
2023-04-02T01:22:17.072Z,518.00
2023-04-02T01:23:17.107Z,520.00
2023-04-02T01:24:17.161Z,521.00
2023-04-02T01:25:16.224Z,523.00
2023-04-02T01:26:17.261Z,523.00
2023-04-02T01:27:17.325Z,522.00
2023-04-02T01:28:17.348Z,520.00
2023-04-02T01:29:17.436Z,520.00
2023-04-02T01:30:17.562Z,519.00
2023-04-02T01:31:17.657Z,520.00
2023-04-02T01:32:16.641Z,519.00
2023-04-02T01:33:17.695Z,518.00
2023-04-02T01:34:17.738Z,515.00
2023-04-02T01:35:16.810Z,514.00
2023-04-02T01:36:17.877Z,516.00
2023-04-02T01:37:17.933Z,516.00
2023-04-02T01:38:18.010Z,516.00
2023-04-02T01:39:18.078Z,516.00
2023-04-02T01:40:18.117Z,516.00
2023-04-02T01:41:17.256Z,516.00
2023-04-02T01:42:18.223Z,517.00
2023-04-02T01:43:18.339Z,515.00
2023-04-02T01:44:18.300Z,515.00
2023-04-02T01:45:18.339Z,516.00
2023-04-02T01:46:18.497Z,514.00
2023-04-02T01:47:17.487Z,512.00
2023-04-02T01:48:17.582Z,515.00
2023-04-02T01:49:18.615Z,514.00
2023-04-02T01:50:17.663Z,513.00
2023-04-02T01:51:18.802Z,514.00
2023-04-02T01:52:18.820Z,512.00
2023-04-02T01:53:17.859Z,512.00
2023-04-02T01:54:18.914Z,511.00
2023-04-02T01:55:19.032Z,511.00
2023-04-02T01:56:19.044Z,511.00
2023-04-02T01:57:19.128Z,510.00
2023-04-02T01:58:19.207Z,511.00
2023-04-02T01:59:19.242Z,513.00
2023-04-02T02:00:18.282Z,512.00
2023-04-02T02:01:19.518Z,509.00
2023-04-02T02:02:19.409Z,508.00
2023-04-02T02:03:19.542Z,509.00
2023-04-02T02:04:18.510Z,511.00
2023-04-02T02:05:19.568Z,512.00
2023-04-02T02:06:19.673Z,511.00
2023-04-02T02:07:19.741Z,511.00
2023-04-02T02:08:19.797Z,513.00
2023-04-02T02:09:19.849Z,515.00
2023-04-02T02:10:19.919Z,516.00
2023-04-02T02:11:19.940Z,515.00
2023-04-02T02:12:19.984Z,514.00
2023-04-02T02:13:20.074Z,514.00
2023-04-02T02:14:20.121Z,513.00
2023-04-02T02:15:19.178Z,512.00
2023-04-02T02:16:20.342Z,512.00
2023-04-02T02:17:19.385Z,515.00
2023-04-02T02:18:19.379Z,513.00
2023-04-02T02:19:19.431Z,513.00
2023-04-02T02:20:19.504Z,517.00
2023-04-02T02:21:20.585Z,517.00
2023-04-02T02:22:20.623Z,517.00
2023-04-02T02:23:19.678Z,519.00
2023-04-02T02:24:20.782Z,519.00
2023-04-02T02:25:20.803Z,517.00
2023-04-02T02:26:20.846Z,516.00
2023-04-02T02:27:20.947Z,514.00
2023-04-02T02:28:20.984Z,515.00
2023-04-02T02:29:20.058Z,515.00
2023-04-02T02:30:21.090Z,513.00
2023-04-02T02:31:20.169Z,512.00
2023-04-02T02:32:21.348Z,513.00
2023-04-02T02:33:21.290Z,512.00
2023-04-02T02:34:21.354Z,514.00
2023-04-02T02:35:21.464Z,514.00
2023-04-02T02:36:21.513Z,512.00
2023-04-02T02:37:20.548Z,513.00
2023-04-02T02:38:21.663Z,512.00
2023-04-02T02:39:21.726Z,512.00
2023-04-02T02:40:21.734Z,511.00
2023-04-02T02:41:21.841Z,513.00
2023-04-02T02:42:21.923Z,510.00
2023-04-02T02:43:21.938Z,512.00
2023-04-02T02:44:21.993Z,513.00
2023-04-02T02:45:22.079Z,514.00
2023-04-02T02:46:22.104Z,513.00
2023-04-02T02:47:22.319Z,511.00
2023-04-02T02:48:22.237Z,510.00
2023-04-02T02:49:22.317Z,510.00
2023-04-02T02:50:22.339Z,510.00
2023-04-02T02:51:22.418Z,509.00
2023-04-02T02:52:21.466Z,511.00
2023-04-02T02:53:22.556Z,512.00
2023-04-02T02:54:22.566Z,512.00
2023-04-02T02:55:22.619Z,514.00
2023-04-02T02:56:21.659Z,511.00
2023-04-02T02:57:22.763Z,513.00
2023-04-02T02:58:22.819Z,514.00
2023-04-02T02:59:22.837Z,513.00
2023-04-02T03:00:22.960Z,513.00
2023-04-02T03:01:23.089Z,515.00
2023-04-02T03:02:22.073Z,515.00
2023-04-02T03:03:22.285Z,512.00
2023-04-02T03:04:23.319Z,510.00
2023-04-02T03:05:23.268Z,513.00
2023-04-02T03:06:23.313Z,512.00
2023-04-02T03:07:23.343Z,514.00
2023-04-02T03:08:23.447Z,515.00
2023-04-02T03:09:23.520Z,514.00
2023-04-02T03:10:23.556Z,512.00
2023-04-02T03:11:23.585Z,512.00
2023-04-02T03:12:23.677Z,513.00
2023-04-02T03:13:23.808Z,514.00
2023-04-02T03:14:23.876Z,515.00
2023-04-02T03:15:23.883Z,518.00
2023-04-02T03:16:24.004Z,519.00
2023-04-02T03:17:23.961Z,519.00
2023-04-02T03:18:23.009Z,517.00
2023-04-02T03:19:24.053Z,520.00
2023-04-02T03:20:24.143Z,518.00
2023-04-02T03:21:24.223Z,519.00
2023-04-02T03:22:24.283Z,518.00
2023-04-02T03:23:24.399Z,519.00
2023-04-02T03:24:23.385Z,520.00
2023-04-02T03:25:24.433Z,520.00
2023-04-02T03:26:24.503Z,518.00
2023-04-02T03:27:24.541Z,515.00
2023-04-02T03:28:23.592Z,515.00
2023-04-02T03:29:24.690Z,517.00
2023-04-02T03:30:24.708Z,518.00
2023-04-02T03:31:24.803Z,516.00
2023-04-02T03:32:23.809Z,516.00
2023-04-02T03:33:24.835Z,517.00
2023-04-02T03:34:24.878Z,519.00
2023-04-02T03:35:24.928Z,519.00
2023-04-02T03:36:24.014Z,517.00
2023-04-02T03:37:25.041Z,516.00
2023-04-02T03:38:25.052Z,518.00
2023-04-02T03:39:25.179Z,518.00
2023-04-02T03:40:24.138Z,517.00
2023-04-02T03:41:24.183Z,517.00
2023-04-02T03:42:25.249Z,517.00
2023-04-02T03:43:25.221Z,519.00
2023-04-02T03:44:25.278Z,517.00
2023-04-02T03:45:25.321Z,518.00
2023-04-02T03:46:25.373Z,519.00
2023-04-02T03:47:25.344Z,516.00
2023-04-02T03:48:25.370Z,516.00
2023-04-02T03:49:25.352Z,517.00
2023-04-02T03:50:25.360Z,518.00
2023-04-02T03:51:24.364Z,516.00
2023-04-02T03:52:25.365Z,516.00
2023-04-02T03:53:25.396Z,516.00
2023-04-02T03:54:24.431Z,516.00
2023-04-02T03:55:25.431Z,517.00
2023-04-02T03:56:25.522Z,516.00
2023-04-02T03:57:25.546Z,515.00
2023-04-02T03:58:26.579Z,514.00
2023-04-02T03:59:24.622Z,513.00
2023-04-02T04:00:25.674Z,515.00
2023-04-02T04:01:25.681Z,516.00
2023-04-02T04:02:25.821Z,519.00
2023-04-02T04:03:25.780Z,518.00
2023-04-02T04:04:25.946Z,519.00
2023-04-02T04:05:24.927Z,518.00
2023-04-02T04:06:26.006Z,518.00
2023-04-02T04:07:25.077Z,520.00
2023-04-02T04:08:26.106Z,519.00
2023-04-02T04:09:25.220Z,520.00
2023-04-02T04:10:26.219Z,517.00
2023-04-02T04:11:26.375Z,514.00
2023-04-02T04:12:26.293Z,515.00
2023-04-02T04:13:26.368Z,517.00
2023-04-02T04:14:25.430Z,517.00
2023-04-02T04:15:26.435Z,518.00
2023-04-02T04:16:26.507Z,517.00
2023-04-02T04:17:26.490Z,519.00
2023-04-02T04:18:26.472Z,519.00
2023-04-02T04:19:26.493Z,518.00
2023-04-02T04:20:26.550Z,516.00
2023-04-02T04:21:26.571Z,513.00
2023-04-02T04:22:26.632Z,513.00
2023-04-02T04:23:25.695Z,512.00
2023-04-02T04:24:26.707Z,512.00
2023-04-02T04:25:26.732Z,511.00
2023-04-02T04:26:26.766Z,510.00
2023-04-02T04:27:26.769Z,509.00
2023-04-02T04:28:26.826Z,508.00
2023-04-02T04:29:26.851Z,510.00
2023-04-02T04:30:25.880Z,509.00
2023-04-02T04:31:26.092Z,509.00
2023-04-02T04:32:27.134Z,511.00
2023-04-02T04:33:27.006Z,514.00
2023-04-02T04:34:27.033Z,515.00
2023-04-02T04:35:27.283Z,514.00
2023-04-02T04:36:26.077Z,514.00
2023-04-02T04:37:27.130Z,513.00
2023-04-02T04:38:27.127Z,513.00
2023-04-02T04:39:26.105Z,513.00
2023-04-02T04:40:27.248Z,512.00
2023-04-02T04:41:26.212Z,511.00
2023-04-02T04:42:27.212Z,510.00
2023-04-02T04:43:27.252Z,509.00
2023-04-02T04:44:27.274Z,508.00
2023-04-02T04:45:27.342Z,508.00
2023-04-02T04:46:27.462Z,506.00
2023-04-02T04:47:27.430Z,508.00
2023-04-02T04:48:26.379Z,509.00
2023-04-02T04:49:27.469Z,510.00
2023-04-02T04:50:26.486Z,513.00
2023-04-02T04:51:27.506Z,514.00
2023-04-02T04:52:27.582Z,514.00
2023-04-02T04:53:27.620Z,512.00
2023-04-02T04:54:26.610Z,514.00
2023-04-02T04:55:27.630Z,514.00
2023-04-02T04:56:27.673Z,513.00
2023-04-02T04:57:27.684Z,513.00
2023-04-02T04:58:27.669Z,514.00
2023-04-02T04:59:27.665Z,514.00
2023-04-02T05:00:27.684Z,512.00
2023-04-02T05:01:26.826Z,512.00
2023-04-02T05:02:27.712Z,514.00
2023-04-02T05:03:27.770Z,513.00
2023-04-02T05:04:27.793Z,515.00
2023-04-02T05:05:27.732Z,517.00
2023-04-02T05:06:27.733Z,517.00
2023-04-02T05:07:26.782Z,515.00
2023-04-02T05:08:27.822Z,512.00
2023-04-02T05:09:26.852Z,511.00
2023-04-02T05:10:27.896Z,510.00
2023-04-02T05:11:27.928Z,508.00
2023-04-02T05:12:27.961Z,509.00
2023-04-02T05:13:27.991Z,508.00
2023-04-02T05:14:27.992Z,509.00
2023-04-02T05:15:28.044Z,510.00
2023-04-02T05:16:28.029Z,511.00
2023-04-02T05:17:27.116Z,511.00
2023-04-02T05:18:28.039Z,510.00
2023-04-02T05:19:27.042Z,509.00
2023-04-02T05:20:27.026Z,508.00
2023-04-02T05:21:28.046Z,509.00
2023-04-02T05:22:28.043Z,510.00
2023-04-02T05:23:28.160Z,511.00
2023-04-02T05:24:28.085Z,514.00
2023-04-02T05:25:28.082Z,515.00
2023-04-02T05:26:28.089Z,513.00
2023-04-02T05:27:28.139Z,513.00
2023-04-02T05:28:28.172Z,513.00
2023-04-02T05:29:28.172Z,512.00
2023-04-02T05:30:27.162Z,512.00
2023-04-02T05:31:27.193Z,514.00
2023-04-02T05:32:27.183Z,514.00
2023-04-02T05:33:28.157Z,515.00
2023-04-02T05:34:28.222Z,513.00
2023-04-02T05:35:28.186Z,514.00
2023-04-02T05:36:28.162Z,515.00
2023-04-02T05:37:27.208Z,516.00
2023-04-02T05:38:28.169Z,519.00
2023-04-02T05:39:28.202Z,518.00
2023-04-02T05:40:28.250Z,518.00
2023-04-02T05:41:28.179Z,519.00
2023-04-02T05:42:28.174Z,518.00
2023-04-02T05:43:28.180Z,519.00
2023-04-02T05:44:28.174Z,521.00
2023-04-02T05:45:28.169Z,519.00
2023-04-02T05:46:27.184Z,515.00
2023-04-02T05:47:27.223Z,516.00
2023-04-02T05:48:28.148Z,515.00
2023-04-02T05:49:28.216Z,513.00
2023-04-02T05:50:28.164Z,514.00
2023-04-02T05:51:28.163Z,508.00
2023-04-02T05:52:27.263Z,506.00
2023-04-02T05:53:27.179Z,507.00
2023-04-02T05:54:27.190Z,507.00
2023-04-02T05:55:28.202Z,508.00
2023-04-02T05:56:28.250Z,511.00
2023-04-02T05:57:42.409Z,512.00
2023-04-02T05:59:27.257Z,511.00
2023-04-02T06:00:28.213Z,511.00
2023-04-02T06:01:28.221Z,508.00
2023-04-02T06:02:27.239Z,512.00
2023-04-02T06:03:28.241Z,513.00
2023-04-02T06:04:27.217Z,512.00
2023-04-02T06:05:28.168Z,513.00
2023-04-02T06:06:27.133Z,513.00
2023-04-02T06:07:28.136Z,512.00
2023-04-02T06:08:27.134Z,513.00
2023-04-02T06:09:27.120Z,515.00
2023-04-02T06:10:27.122Z,513.00
2023-04-02T06:11:28.120Z,513.00
2023-04-02T06:12:28.124Z,513.00
2023-04-02T06:13:27.088Z,512.00
2023-04-02T06:14:28.085Z,513.00
2023-04-02T06:15:27.083Z,512.00
2023-04-02T06:16:28.148Z,513.00
2023-04-02T06:17:27.107Z,513.00
2023-04-02T06:18:28.034Z,513.00
2023-04-02T06:19:28.042Z,513.00
2023-04-02T06:20:28.204Z,510.00
2023-04-02T06:21:28.034Z,508.00
2023-04-02T06:22:27.076Z,509.00
2023-04-02T06:23:28.065Z,512.00
2023-04-02T06:24:28.073Z,512.00
2023-04-02T06:25:28.017Z,511.00
2023-04-02T06:26:28.101Z,511.00
2023-04-02T06:27:27.043Z,510.00
2023-04-02T06:28:28.063Z,509.00
2023-04-02T06:29:26.981Z,508.00
2023-04-02T06:30:28.070Z,510.00
2023-04-02T06:31:28.018Z,512.00
2023-04-02T06:32:27.992Z,513.00
2023-04-02T06:33:28.058Z,514.00
2023-04-02T06:34:27.930Z,514.00
2023-04-02T06:35:28.039Z,512.00
2023-04-02T06:36:26.997Z,512.00
2023-04-02T06:37:28.069Z,515.00
2023-04-02T06:38:28.084Z,518.00
2023-04-02T06:39:28.145Z,519.00
2023-04-02T06:40:28.226Z,517.00
2023-04-02T06:41:28.245Z,515.00
2023-04-02T06:42:28.251Z,514.00
2023-04-02T06:43:27.268Z,511.00
2023-04-02T06:44:27.310Z,511.00
2023-04-02T06:45:28.340Z,511.00
2023-04-02T06:46:28.420Z,511.00
2023-04-02T06:47:28.439Z,513.00
2023-04-02T06:48:28.447Z,511.00
2023-04-02T06:49:28.488Z,512.00
2023-04-02T06:50:28.529Z,514.00
2023-04-02T06:51:28.583Z,513.00
2023-04-02T06:52:28.609Z,514.00
2023-04-02T06:53:27.659Z,514.00
2023-04-02T06:54:28.696Z,514.00
2023-04-02T06:55:28.850Z,513.00
2023-04-02T06:56:28.750Z,510.00
2023-04-02T06:57:28.861Z,509.00
2023-04-02T06:58:27.880Z,510.00
2023-04-02T06:59:28.893Z,508.00
2023-04-02T07:00:27.946Z,508.00
2023-04-02T07:01:29.066Z,508.00
2023-04-02T07:02:29.098Z,509.00
2023-04-02T07:03:28.113Z,511.00
2023-04-02T07:04:29.171Z,512.00
2023-04-02T07:05:29.233Z,513.00
2023-04-02T07:06:28.354Z,512.00
2023-04-02T07:07:29.377Z,513.00
2023-04-02T07:08:29.415Z,514.00
2023-04-02T07:09:29.469Z,512.00
2023-04-02T07:10:29.580Z,513.00
2023-04-02T07:11:28.674Z,513.00
2023-04-02T07:12:29.677Z,512.00
2023-04-02T07:13:29.722Z,512.00
2023-04-02T07:14:28.892Z,515.00
2023-04-02T07:15:29.903Z,515.00
2023-04-02T07:16:28.944Z,516.00
2023-04-02T07:17:29.992Z,514.00
2023-04-02T07:18:30.008Z,516.00
2023-04-02T07:19:30.065Z,516.00
2023-04-02T07:20:30.086Z,513.00
2023-04-02T07:21:30.153Z,514.00
2023-04-02T07:22:30.232Z,516.00
2023-04-02T07:23:30.274Z,514.00
2023-04-02T07:24:30.321Z,514.00
2023-04-02T07:25:30.398Z,514.00
2023-04-02T07:26:30.469Z,511.00
2023-04-02T07:27:30.519Z,512.00
2023-04-02T07:28:30.598Z,513.00
2023-04-02T07:29:30.635Z,513.00
2023-04-02T07:30:29.694Z,511.00
2023-04-02T07:31:30.849Z,510.00
2023-04-02T07:32:29.872Z,511.00
2023-04-02T07:33:31.080Z,510.00
2023-04-02T07:34:30.980Z,510.00
2023-04-02T07:35:31.044Z,511.00
2023-04-02T07:36:31.082Z,513.00
2023-04-02T07:37:30.143Z,511.00
2023-04-02T07:38:31.202Z,511.00
2023-04-02T07:39:31.279Z,513.00
2023-04-02T07:40:31.377Z,515.00
2023-04-02T07:41:31.417Z,513.00
2023-04-02T07:42:31.526Z,511.00
2023-04-02T07:43:31.562Z,512.00
2023-04-02T07:44:31.614Z,510.00
2023-04-02T07:45:30.655Z,509.00
2023-04-02T07:46:30.770Z,509.00
2023-04-02T07:47:31.840Z,507.00
2023-04-02T07:48:31.825Z,508.00
2023-04-02T07:49:31.987Z,509.00
2023-04-02T07:50:31.959Z,508.00
2023-04-02T07:51:32.039Z,508.00
2023-04-02T07:52:31.079Z,510.00
2023-04-02T07:53:31.203Z,511.00
2023-04-02T07:54:32.200Z,512.00
2023-04-02T07:55:32.300Z,513.00
2023-04-02T07:56:32.332Z,512.00
2023-04-02T07:57:32.461Z,512.00
2023-04-02T07:58:32.489Z,514.00
2023-04-02T07:59:31.559Z,512.00
2023-04-02T08:00:32.587Z,513.00
2023-04-02T08:01:31.674Z,513.00
2023-04-02T08:02:32.770Z,514.00
2023-04-02T08:03:32.884Z,512.00
2023-04-02T08:04:32.867Z,513.00
2023-04-02T08:05:32.909Z,512.00
2023-04-02T08:06:32.966Z,510.00
2023-04-02T08:07:33.029Z,510.00
2023-04-02T08:08:33.088Z,509.00
2023-04-02T08:09:33.148Z,508.00
2023-04-02T08:10:32.185Z,509.00
2023-04-02T08:11:32.245Z,509.00
2023-04-02T08:12:32.319Z,509.00
2023-04-02T08:13:33.400Z,511.00
2023-04-02T08:14:33.472Z,512.00
2023-04-02T08:15:32.522Z,513.00
2023-04-02T08:16:33.632Z,512.00
2023-04-02T08:17:32.679Z,510.00
2023-04-02T08:18:32.669Z,506.00
2023-04-02T08:19:36.917Z,508.00
2023-04-02T08:20:33.747Z,509.00
2023-04-02T08:21:33.724Z,507.00
2023-04-02T08:22:33.681Z,505.00
2023-04-02T08:23:33.671Z,504.00
2023-04-02T08:24:33.675Z,504.00
2023-04-02T08:25:32.713Z,506.00
2023-04-02T08:26:32.708Z,509.00
2023-04-02T08:27:33.650Z,510.00
2023-04-02T08:28:33.638Z,511.00
2023-04-02T08:29:32.636Z,509.00
2023-04-02T08:30:32.656Z,508.00
2023-04-02T08:31:33.654Z,508.00
2023-04-02T08:32:32.599Z,510.00
2023-04-02T08:33:33.592Z,512.00
2023-04-02T08:34:33.611Z,515.00
2023-04-02T08:35:33.828Z,512.00
2023-04-02T08:36:32.589Z,511.00
2023-04-02T08:37:33.622Z,510.00
2023-04-02T08:38:32.574Z,508.00
2023-04-02T08:39:33.574Z,509.00
2023-04-02T08:40:33.585Z,507.00
2023-04-02T08:41:33.572Z,504.00
2023-04-02T08:42:32.564Z,504.00
2023-04-02T08:43:32.582Z,505.00
2023-04-02T08:44:33.635Z,507.00
2023-04-02T08:45:32.687Z,509.00
2023-04-02T08:46:33.852Z,509.00
2023-04-02T08:47:32.795Z,507.00
2023-04-02T08:48:33.824Z,506.00
2023-04-02T08:49:33.861Z,508.00
2023-04-02T08:50:33.914Z,510.00
2023-04-02T08:51:34.006Z,511.00
2023-04-02T08:52:34.075Z,511.00
2023-04-02T08:53:34.093Z,510.00
2023-04-02T08:54:34.335Z,511.00
2023-04-02T08:55:34.599Z,512.00
2023-04-02T08:56:33.276Z,511.00
2023-04-02T08:57:34.471Z,508.00
2023-04-02T08:58:34.440Z,509.00
2023-04-02T08:59:34.429Z,510.00
2023-04-02T09:00:36.136Z,512.00
2023-04-02T09:01:34.638Z,512.00
2023-04-02T09:02:33.571Z,512.00
2023-04-02T09:03:33.486Z,511.00
2023-04-02T09:04:34.498Z,510.00
2023-04-02T09:05:34.832Z,511.00
2023-04-02T09:06:33.447Z,513.00
2023-04-02T09:07:34.456Z,514.00
2023-04-02T09:08:34.429Z,514.00
2023-04-02T09:09:34.446Z,514.00
2023-04-02T09:10:34.393Z,513.00
2023-04-02T09:11:34.403Z,512.00
2023-04-02T09:12:34.385Z,511.00
2023-04-02T09:13:33.376Z,510.00
2023-04-02T09:14:34.383Z,509.00
2023-04-02T09:15:34.645Z,509.00
2023-04-02T09:16:34.435Z,510.00
2023-04-02T09:17:42.738Z,510.00
2023-04-02T09:18:34.399Z,508.00
2023-04-02T09:19:33.388Z,508.00
2023-04-02T09:20:34.333Z,507.00
2023-04-02T09:21:34.356Z,507.00
2023-04-02T09:22:34.421Z,508.00
2023-04-02T09:23:34.365Z,509.00
2023-04-02T09:24:34.321Z,511.00
2023-04-02T09:25:33.665Z,511.00
2023-04-02T09:26:34.382Z,509.00
2023-04-02T09:27:34.331Z,510.00
2023-04-02T09:28:34.340Z,509.00
2023-04-02T09:29:34.380Z,509.00
2023-04-02T09:30:34.420Z,510.00
2023-04-02T09:31:34.489Z,509.00
2023-04-02T09:32:34.566Z,508.00
2023-04-02T09:33:34.540Z,509.00
2023-04-02T09:34:34.551Z,509.00
2023-04-02T09:35:34.618Z,511.00
2023-04-02T09:36:33.740Z,508.00
2023-04-02T09:37:34.734Z,507.00
2023-04-02T09:38:34.712Z,506.00
2023-04-02T09:39:34.781Z,508.00
2023-04-02T09:40:34.799Z,510.00
2023-04-02T09:41:36.683Z,511.00
2023-04-02T09:42:33.865Z,511.00
2023-04-02T09:43:33.823Z,510.00
2023-04-02T09:44:34.806Z,508.00
2023-04-02T09:45:34.040Z,511.00
2023-04-02T09:46:34.843Z,512.00
2023-04-02T09:47:35.825Z,514.00
2023-04-02T09:48:34.807Z,515.00
2023-04-02T09:49:34.788Z,513.00
2023-04-02T09:50:34.765Z,512.00
2023-04-02T09:51:34.783Z,511.00
2023-04-02T09:52:34.762Z,512.00
2023-04-02T09:53:34.770Z,511.00
2023-04-02T09:54:34.732Z,511.00
2023-04-02T09:55:35.000Z,512.00
2023-04-02T09:56:34.790Z,514.00
2023-04-02T09:57:34.750Z,514.00
2023-04-02T09:58:34.718Z,515.00
2023-04-02T09:59:33.692Z,514.00
2023-04-02T10:00:34.685Z,514.00
2023-04-02T10:01:34.808Z,513.00
2023-04-02T10:02:33.750Z,511.00
2023-04-02T10:03:34.665Z,510.00
2023-04-02T10:04:33.727Z,511.00
2023-04-02T10:06:33.625Z,513.00
2023-04-02T10:07:33.611Z,514.00
2023-04-02T10:08:34.640Z,514.00
2023-04-02T10:09:33.608Z,515.00
2023-04-02T10:10:33.799Z,516.00
2023-04-02T10:11:46.222Z,516.00
2023-04-02T10:12:34.593Z,512.00
2023-04-02T10:13:34.571Z,512.00
2023-04-02T10:14:34.573Z,513.00
2023-04-02T10:15:33.782Z,514.00
2023-04-02T10:16:34.680Z,512.00
2023-04-02T10:17:33.591Z,511.00
2023-04-02T10:18:34.650Z,509.00
2023-04-02T10:19:34.522Z,508.00
2023-04-02T10:20:39.098Z,507.00
2023-04-02T10:21:34.508Z,509.00
2023-04-02T10:22:33.528Z,508.00
2023-04-02T10:23:34.499Z,510.00
2023-04-02T10:24:34.496Z,509.00
2023-04-02T10:25:34.666Z,510.00
2023-04-02T10:26:34.478Z,508.00
2023-04-02T10:27:33.512Z,506.00
2023-04-02T10:28:34.501Z,507.00
2023-04-02T10:29:34.471Z,507.00
2023-04-02T10:30:33.482Z,507.00
2023-04-02T10:31:34.437Z,509.00
2023-04-02T10:32:33.461Z,511.00
2023-04-02T10:33:34.472Z,510.00
2023-04-02T10:34:33.488Z,509.00
2023-04-02T10:35:34.898Z,508.00
2023-04-02T10:36:34.568Z,507.00
2023-04-02T10:37:33.612Z,508.00
2023-04-02T10:38:34.644Z,506.00
2023-04-02T10:39:34.717Z,505.00
2023-04-02T10:40:34.757Z,505.00
2023-04-02T10:41:33.752Z,504.00
2023-04-02T10:42:34.804Z,504.00
2023-04-02T10:43:34.879Z,505.00
2023-04-02T10:44:33.918Z,507.00
2023-04-02T10:45:35.246Z,506.00
2023-04-02T10:46:35.035Z,506.00
2023-04-02T10:47:33.989Z,508.00
2023-04-02T10:48:34.099Z,509.00
2023-04-02T10:49:35.173Z,509.00
2023-04-02T10:50:35.134Z,510.00
2023-04-02T10:51:34.138Z,513.00
2023-04-02T10:52:34.161Z,513.00
2023-04-02T10:53:35.241Z,512.00
2023-04-02T10:54:35.253Z,512.00
2023-04-02T10:55:35.428Z,512.00
2023-04-02T10:56:47.798Z,511.00
2023-04-02T10:57:35.448Z,510.00
2023-04-02T10:58:34.313Z,510.00
2023-04-02T10:59:35.333Z,511.00
2023-04-02T11:00:35.286Z,510.00
2023-04-02T11:01:35.453Z,511.00
2023-04-02T11:02:34.403Z,513.00
2023-04-02T11:03:35.367Z,512.00
2023-04-02T11:04:35.284Z,509.00
2023-04-02T11:05:34.521Z,508.00
2023-04-02T11:06:35.273Z,508.00
2023-04-02T11:07:35.255Z,510.00
2023-04-02T11:08:34.240Z,509.00
2023-04-02T11:09:35.307Z,511.00
2023-04-02T11:10:35.294Z,513.00
2023-04-02T11:11:35.293Z,513.00
2023-04-02T11:12:39.724Z,511.00
2023-04-02T11:13:35.354Z,511.00
2023-04-02T11:14:35.315Z,510.00
2023-04-02T11:15:35.462Z,509.00
2023-04-02T11:16:38.773Z,509.00
2023-04-02T11:17:35.354Z,507.00
2023-04-02T11:18:35.309Z,506.00
2023-04-02T11:19:34.320Z,504.00
2023-04-02T11:20:35.263Z,506.00
2023-04-02T11:21:38.208Z,508.00
2023-04-02T11:22:35.267Z,507.00
2023-04-02T11:23:35.313Z,507.00
2023-04-02T11:24:35.244Z,506.00
2023-04-02T11:25:34.461Z,507.00
2023-04-02T11:26:35.502Z,507.00
2023-04-02T11:27:34.224Z,508.00
2023-04-02T11:28:34.194Z,508.00
2023-04-02T11:29:35.219Z,507.00
2023-04-02T11:30:35.227Z,504.00
2023-04-02T11:31:35.252Z,502.00
2023-04-02T11:32:35.282Z,502.00
2023-04-02T11:33:38.421Z,503.00
2023-04-02T11:34:35.160Z,502.00
2023-04-02T11:35:34.411Z,500.00
2023-04-02T11:36:34.268Z,499.00
2023-04-02T11:37:34.127Z,501.00
2023-04-02T11:38:35.150Z,503.00
2023-04-02T11:39:34.126Z,503.00
2023-04-02T11:40:35.137Z,501.00
2023-04-02T11:41:35.142Z,501.00
2023-04-02T11:42:34.122Z,500.00
2023-04-02T11:43:35.136Z,500.00
2023-04-02T11:44:35.158Z,502.00
2023-04-02T11:45:43.146Z,501.00
2023-04-02T11:46:35.113Z,502.00
2023-04-02T11:47:34.130Z,499.00
2023-04-02T11:48:35.098Z,500.00
2023-04-02T11:49:35.140Z,501.00
2023-04-02T11:50:35.117Z,501.00
2023-04-02T11:51:34.081Z,503.00
2023-04-02T11:52:35.032Z,504.00
2023-04-02T11:53:35.035Z,505.00
2023-04-02T11:54:35.039Z,507.00
2023-04-02T11:55:35.323Z,506.00
2023-04-02T11:56:35.019Z,504.00
2023-04-02T11:57:34.092Z,504.00
2023-04-02T11:58:34.994Z,506.00
2023-04-02T11:59:35.051Z,506.00
2023-04-02T12:00:35.340Z,505.00
2023-04-02T12:01:35.157Z,506.00
2023-04-02T12:02:34.287Z,509.00
2023-04-02T12:03:35.230Z,506.00
2023-04-02T12:04:35.316Z,506.00
2023-04-02T12:05:35.466Z,506.00
2023-04-02T12:06:35.389Z,507.00
2023-04-02T12:07:35.469Z,508.00
2023-04-02T12:08:41.883Z,510.00
2023-04-02T12:09:35.512Z,511.00
2023-04-02T12:10:35.531Z,510.00
2023-04-02T12:11:35.459Z,511.00
2023-04-02T12:12:35.441Z,513.00
2023-04-02T12:13:35.411Z,514.00
2023-04-02T12:14:35.392Z,514.00
2023-04-02T12:15:34.544Z,511.00
2023-04-02T12:16:35.444Z,512.00
2023-04-02T12:17:35.415Z,513.00
2023-04-02T12:18:35.396Z,513.00
2023-04-02T12:19:35.375Z,512.00
2023-04-02T12:20:35.473Z,510.00
2023-04-02T12:21:34.306Z,511.00
2023-04-02T12:22:35.297Z,511.00
2023-04-02T12:23:35.323Z,513.00
2023-04-02T12:24:35.303Z,512.00
2023-04-02T12:25:34.289Z,508.00
2023-04-02T12:26:34.328Z,508.00
2023-04-02T12:27:35.328Z,507.00
2023-04-02T12:28:35.307Z,505.00
2023-04-02T12:29:35.300Z,502.00
2023-04-02T12:30:35.539Z,503.00