createdAt,value
2023-01-02T00:02:06.801Z,-0.02
2023-01-02T00:04:35.871Z,-0.21
2023-01-02T00:07:04.938Z,-0.32
2023-01-02T00:09:35.872Z,-0.40
2023-01-02T00:12:05.262Z,-0.27
2023-01-02T00:14:34.443Z,-0.37
2023-01-02T00:17:03.577Z,-0.26
2023-01-02T00:19:32.663Z,-0.14
2023-01-02T00:22:01.816Z,-0.16
2023-01-02T00:24:31.003Z,-0.20
2023-01-02T00:27:01.531Z,-0.27
2023-01-02T00:29:30.663Z,-0.32
2023-01-02T00:32:00.203Z,-0.36
2023-01-02T00:34:29.351Z,-0.40
2023-01-02T00:36:58.442Z,-0.41
2023-01-02T00:39:29.651Z,-0.31
2023-01-02T00:41:58.887Z,-0.22
2023-01-02T00:44:29.416Z,-0.27
2023-01-02T00:46:58.638Z,-0.31
2023-01-02T00:49:28.568Z,-0.47
2023-01-02T00:51:57.833Z,-0.56
2023-01-02T00:54:27.038Z,-0.57
2023-01-02T00:56:56.099Z,-0.54
2023-01-02T00:59:25.156Z,-0.52
2023-01-02T01:01:55.762Z,-0.51
2023-01-02T01:04:24.936Z,-0.49
2023-01-02T01:06:54.038Z,-0.51
2023-01-02T01:09:23.553Z,-0.55
2023-01-02T01:11:52.839Z,-0.60
2023-01-02T01:14:22.317Z,-0.63
2023-01-02T01:16:51.760Z,-0.62
2023-01-02T01:19:22.462Z,-0.71
2023-01-02T01:21:51.939Z,-0.65
2023-01-02T01:24:21.110Z,-0.70
2023-01-02T01:26:50.329Z,-0.46
2023-01-02T01:29:19.660Z,-0.56
2023-01-02T01:31:48.853Z,-0.62
2023-01-02T01:34:18.128Z,-0.64
2023-01-02T01:36:48.699Z,-0.74
2023-01-02T01:39:17.878Z,-0.78
2023-01-02T01:41:48.333Z,-0.80
2023-01-02T01:44:47.711Z,-0.81
2023-01-02T01:47:32.708Z,-0.92
2023-01-02T01:50:08.655Z,-0.90
2023-01-02T01:52:43.120Z,-0.88
2023-01-02T01:55:16.525Z,-0.87
2023-01-02T01:57:51.015Z,-0.93
2023-01-02T02:00:20.645Z,-0.91
2023-01-02T02:02:53.785Z,-0.92
2023-01-02T02:05:27.450Z,-0.39
2023-01-02T02:08:08.106Z,-0.68
2023-01-02T02:10:38.464Z,-0.68
2023-01-02T02:13:07.625Z,-0.82
2023-01-02T02:15:47.506Z,-0.92
2023-01-02T02:18:36.170Z,-1.00
2023-01-02T02:21:23.288Z,-1.08
2023-01-02T02:24:46.723Z,-1.04
2023-01-02T02:27:54.561Z,-1.01
2023-01-02T02:30:26.991Z,-1.06
2023-01-02T02:33:25.100Z,-0.97
2023-01-02T02:36:05.062Z,-0.98
2023-01-02T02:38:58.606Z,-1.00
2023-01-02T02:41:36.089Z,-0.99
2023-01-02T02:44:18.088Z,-1.07
2023-01-02T02:46:57.483Z,-1.13
2023-01-02T02:49:43.875Z,-1.23
2023-01-02T02:52:24.527Z,-0.85
2023-01-02T02:55:01.274Z,-0.77
2023-01-02T02:57:32.877Z,-0.71
2023-01-02T03:00:06.785Z,-1.02
2023-01-02T03:02:37.996Z,-0.97
2023-01-02T03:05:12.425Z,-1.09
2023-01-02T03:07:47.896Z,-1.15
2023-01-02T03:10:28.874Z,-1.17
2023-01-02T03:13:14.135Z,-1.27
2023-01-02T03:15:52.604Z,-1.32
2023-01-02T03:18:35.744Z,-1.19
2023-01-02T03:21:11.621Z,-1.16
2023-01-02T03:23:46.168Z,-1.14
2023-01-02T03:26:20.103Z,-1.05
2023-01-02T03:28:57.501Z,-1.10
2023-01-02T03:31:29.688Z,-1.16
2023-01-02T03:34:08.303Z,-1.11
2023-01-02T03:36:40.593Z,-0.88
2023-01-02T03:39:14.110Z,-0.87
2023-01-02T03:41:47.873Z,-0.80
2023-01-02T03:44:18.874Z,-0.80
2023-01-02T03:46:52.985Z,-0.81
2023-01-02T03:49:31.765Z,-0.92
2023-01-02T03:52:01.284Z,-0.99
2023-01-02T03:54:31.175Z,-1.05
2023-01-02T03:57:10.340Z,-1.03
2023-01-02T03:59:49.889Z,-1.10
2023-01-02T04:02:29.395Z,-1.25
2023-01-02T04:05:04.437Z,-1.30
2023-01-02T04:07:48.090Z,-1.32
2023-01-02T04:10:18.499Z,-1.41
2023-01-02T04:12:53.779Z,-1.49
2023-01-02T04:15:28.661Z,-1.54
2023-01-02T04:18:03.413Z,-1.53
2023-01-02T04:20:38.932Z,-1.54
2023-01-02T04:23:12.266Z,-1.51
2023-01-02T04:25:48.934Z,-1.38
2023-01-02T04:28:25.344Z,-1.13
2023-01-02T04:31:07.258Z,-1.23
2023-01-02T04:33:41.301Z,-1.39
2023-01-02T04:36:14.729Z,-1.39
2023-01-02T04:38:45.237Z,-1.43
2023-01-02T04:41:18.705Z,-1.49
2023-01-02T04:43:47.931Z,-1.30
2023-01-02T04:46:17.148Z,-1.43
2023-01-02T04:48:46.332Z,-1.50
2023-01-02T04:51:16.930Z,-1.43
2023-01-02T04:53:49.251Z,-1.36
2023-01-02T04:56:18.731Z,-1.26
2023-01-02T04:58:49.000Z,-1.39
2023-01-02T05:01:20.809Z,-1.43
2023-01-02T05:03:52.878Z,-1.52
2023-01-02T05:06:23.651Z,-1.66
2023-01-02T05:08:52.852Z,-1.63
2023-01-02T05:11:22.322Z,-1.68
2023-01-02T05:13:51.463Z,-1.75
2023-01-02T05:16:20.599Z,-1.77
2023-01-02T05:18:49.689Z,-1.84
2023-01-02T05:21:36.228Z,-1.87
2023-01-02T05:24:07.863Z,-1.90
2023-01-02T05:26:36.957Z,-1.81
2023-01-02T05:29:06.030Z,-1.75
2023-01-02T05:31:35.151Z,-1.66
2023-01-02T05:34:04.369Z,-1.62
2023-01-02T05:36:33.613Z,-1.64
2023-01-02T05:39:02.785Z,-1.71
2023-01-02T05:41:33.258Z,-1.79
2023-01-02T05:44:02.366Z,-1.80
2023-01-02T05:46:31.682Z,-1.72
2023-01-02T05:49:00.776Z,-1.75
2023-01-02T05:51:29.908Z,-1.82
2023-01-02T05:53:59.060Z,-1.88
2023-01-02T05:56:29.547Z,-1.92
2023-01-02T05:59:00.173Z,-1.93
2023-01-02T06:01:31.188Z,-1.91
2023-01-02T06:04:01.469Z,-1.86
2023-01-02T06:06:34.735Z,-1.73
2023-01-02T06:09:08.159Z,-1.61
2023-01-02T06:11:38.586Z,-1.58
2023-01-02T06:14:10.625Z,-1.64
2023-01-02T06:16:41.097Z,-1.83
2023-01-02T06:19:10.310Z,-1.89
2023-01-02T06:21:39.426Z,-1.87
2023-01-02T06:24:09.175Z,-1.90
2023-01-02T06:26:38.355Z,-1.91
2023-01-02T06:29:10.215Z,-1.95
2023-01-02T06:31:40.100Z,-1.94
2023-01-02T06:34:11.465Z,-1.79
2023-01-02T06:36:40.583Z,-1.51
2023-01-02T06:39:09.722Z,-1.48
2023-01-02T06:41:38.861Z,-1.62
2023-01-02T06:44:13.728Z,-1.69
2023-01-02T06:46:42.850Z,-1.78
2023-01-02T06:49:12.061Z,-1.84
2023-01-02T06:51:41.168Z,-1.81
2023-01-02T06:54:10.192Z,-1.78
2023-01-02T06:56:39.404Z,-1.65
2023-01-02T06:59:11.255Z,-1.62
2023-01-02T07:01:40.478Z,-1.55
2023-01-02T07:04:16.268Z,-1.49
2023-01-02T07:06:45.464Z,-1.48
2023-01-02T07:09:14.493Z,-1.47
2023-01-02T07:11:43.675Z,-1.39
2023-01-02T07:14:14.237Z,-1.32
2023-01-02T07:16:43.488Z,-1.25
2023-01-02T07:19:12.714Z,-1.21
2023-01-02T07:21:41.787Z,-1.05
2023-01-02T07:24:13.730Z,-0.77
2023-01-02T07:26:42.899Z,-0.78
2023-01-02T07:29:13.310Z,-0.47
2023-01-02T07:31:42.485Z,-0.47
2023-01-02T07:34:11.578Z,-0.42
2023-01-02T07:36:40.676Z,-0.37
2023-01-02T07:39:09.985Z,-0.38
2023-01-02T07:41:39.096Z,-0.43
2023-01-02T07:44:17.389Z,-0.27
2023-01-02T07:46:46.483Z,-0.21
2023-01-02T07:49:15.817Z,-0.17
2023-01-02T07:51:44.952Z,-0.18
2023-01-02T07:54:14.154Z,-0.09
2023-01-02T07:56:43.356Z,-0.02
2023-01-02T07:59:12.596Z,-0.03
2023-01-02T08:01:43.292Z,0.02
2023-01-02T08:04:12.434Z,0.11
2023-01-02T08:06:42.235Z,0.16
2023-01-02T08:09:14.346Z,0.22
2023-01-02T08:11:43.509Z,0.16
2023-01-02T08:14:15.902Z,0.37
2023-01-02T08:16:49.439Z,0.42
2023-01-02T08:19:18.625Z,0.50
2023-01-02T08:21:47.696Z,0.51
2023-01-02T08:24:16.832Z,0.47
2023-01-02T08:26:45.954Z,0.49
2023-01-02T08:29:15.126Z,0.52
2023-01-02T08:31:44.364Z,0.67
2023-01-02T08:34:16.020Z,0.80
2023-01-02T08:36:45.868Z,0.84
2023-01-02T08:39:15.393Z,0.71
2023-01-02T08:41:44.593Z,0.82
2023-01-02T08:44:13.735Z,0.76
2023-01-02T08:46:43.400Z,0.82
2023-01-02T08:49:14.309Z,0.95
2023-01-02T08:51:43.450Z,1.10
2023-01-02T08:54:12.555Z,1.15
2023-01-02T08:56:42.830Z,1.32
2023-01-02T08:59:13.912Z,1.29
2023-01-02T09:01:43.966Z,1.37
2023-01-02T09:04:14.610Z,1.64
2023-01-02T09:06:45.007Z,1.70
2023-01-02T09:09:16.784Z,1.69
2023-01-02T09:11:50.627Z,1.90
2023-01-02T09:14:22.143Z,1.96
2023-01-02T09:16:52.850Z,1.99
2023-01-02T09:19:23.523Z,2.22
2023-01-02T09:21:52.830Z,2.13
2023-01-02T09:24:25.275Z,2.01
2023-01-02T09:26:54.624Z,2.14
2023-01-02T09:29:24.530Z,1.96
2023-01-02T09:31:53.624Z,1.99
2023-01-02T09:34:24.644Z,2.06
2023-01-02T09:36:53.807Z,2.20
2023-01-02T09:39:25.668Z,2.36
2023-01-02T09:42:01.845Z,2.46
2023-01-02T09:44:39.615Z,2.51
2023-01-02T09:47:17.256Z,2.66
2023-01-02T09:49:50.332Z,2.77
2023-01-02T09:52:24.418Z,2.87
2023-01-02T09:54:53.667Z,2.99
2023-01-02T09:57:46.133Z,3.09
2023-01-02T10:00:20.532Z,3.22
2023-01-02T10:03:07.934Z,3.33
2023-01-02T10:06:16.360Z,3.38
2023-01-02T10:09:00.794Z,3.55
2023-01-02T10:11:49.551Z,3.48
2023-01-02T10:14:35.017Z,3.48
2023-01-02T10:17:09.496Z,3.52
2023-01-02T10:19:46.395Z,3.69
2023-01-02T10:22:22.379Z,3.87
2023-01-02T10:25:02.551Z,3.88
2023-01-02T10:27:39.677Z,3.95
2023-01-02T10:30:20.303Z,3.98
2023-01-02T10:32:59.567Z,4.09
2023-01-02T10:35:47.394Z,4.18
2023-01-02T10:38:21.113Z,4.29
2023-01-02T10:40:52.445Z,4.38
2023-01-02T10:43:21.692Z,4.46
2023-01-02T10:45:50.851Z,4.53
2023-01-02T10:48:25.337Z,4.63
2023-01-02T10:51:02.019Z,4.80
2023-01-02T10:53:37.246Z,4.86
2023-01-02T10:56:15.516Z,4.97
2023-01-02T10:58:48.780Z,5.03
2023-01-02T11:01:21.973Z,5.13
2023-01-02T11:04:12.611Z,5.20
2023-01-02T11:06:55.118Z,5.30
2023-01-02T11:09:28.198Z,5.35
2023-01-02T11:12:01.700Z,5.52
2023-01-02T11:14:34.845Z,5.55
2023-01-02T11:17:14.603Z,5.57
2023-01-02T11:19:46.141Z,5.67
2023-01-02T11:22:19.173Z,5.68
2023-01-02T11:25:01.368Z,5.79
2023-01-02T11:27:33.016Z,5.82
2023-01-02T11:30:04.013Z,5.97
2023-01-02T11:32:39.946Z,6.08
2023-01-02T11:35:38.043Z,6.26
2023-01-02T11:38:17.433Z,6.43
2023-01-02T11:40:59.181Z,6.59
2023-01-02T11:43:49.769Z,6.71
2023-01-02T11:46:31.409Z,6.85
2023-01-02T11:49:06.783Z,6.98
2023-01-02T11:51:41.006Z,7.10
2023-01-02T11:54:15.885Z,7.22
2023-01-02T11:56:47.778Z,7.34
2023-01-02T11:59:22.610Z,7.49
2023-01-02T12:02:00.554Z,7.65
2023-01-02T12:04:31.039Z,7.79
2023-01-02T12:07:24.729Z,7.93
2023-01-02T12:10:07.787Z,8.12
2023-01-02T12:12:57.938Z,8.32
2023-01-02T12:15:58.818Z,8.60
2023-01-02T12:18:45.757Z,8.86
2023-01-02T12:21:24.466Z,9.07
2023-01-02T12:24:31.793Z,9.25
2023-01-02T12:27:10.399Z,9.44
2023-01-02T12:30:05.470Z,9.70
2023-01-02T12:33:05.293Z,9.95
2023-01-02T12:36:10.205Z,10.21
2023-01-02T12:39:03.256Z,10.38
2023-01-02T12:42:01.950Z,10.58
2023-01-02T12:44:49.095Z,10.85
2023-01-02T12:47:46.358Z,11.12
2023-01-02T12:50:34.932Z,11.64
2023-01-02T12:53:21.281Z,12.26
2023-01-02T12:56:06.636Z,13.07
2023-01-02T12:58:51.564Z,13.62
2023-01-02T13:01:27.741Z,13.87
2023-01-02T13:04:11.543Z,13.40
2023-01-02T13:06:53.613Z,12.98
2023-01-02T13:09:31.042Z,12.78
2023-01-02T13:12:10.072Z,12.81
2023-01-02T13:14:43.969Z,12.89
2023-01-02T13:17:58.795Z,13.05
2023-01-02T13:20:46.181Z,13.23
2023-01-02T13:23:33.453Z,13.45
2023-01-02T13:26:07.414Z,14.03
2023-01-02T13:28:42.342Z,15.26
2023-01-02T13:34:10.014Z,18.87
2023-01-02T13:36:44.897Z,19.84
2023-01-02T13:39:20.837Z,20.62
2023-01-02T13:42:10.142Z,20.80
2023-01-02T13:44:47.041Z,20.24
2023-01-02T13:47:25.601Z,20.04
2023-01-02T13:50:03.858Z,19.23
2023-01-02T13:52:35.150Z,18.79
2023-01-02T13:55:34.824Z,18.58
2023-01-02T13:58:48.656Z,18.98
2023-01-02T14:02:07.117Z,19.85
2023-01-02T14:04:43.614Z,21.08
2023-01-02T14:07:49.592Z,21.94
2023-01-02T14:10:46.412Z,23.79
2023-01-02T14:13:29.766Z,25.81
2023-01-02T14:16:48.932Z,27.12
2023-01-02T14:19:25.169Z,27.80
2023-01-02T14:22:11.413Z,27.51
2023-01-02T14:24:46.089Z,26.97
2023-01-02T14:27:25.961Z,26.29
2023-01-02T14:29:58.053Z,25.69
2023-01-02T14:32:38.646Z,25.00
2023-01-02T14:35:26.183Z,24.27
2023-01-02T14:37:57.390Z,23.49
2023-01-02T14:40:40.624Z,22.53
2023-01-02T14:43:34.030Z,21.06
2023-01-02T14:46:10.483Z,19.39
2023-01-02T14:48:49.821Z,17.75
2023-01-02T14:51:24.165Z,16.11
2023-01-02T14:53:57.684Z,14.65
2023-01-02T14:56:32.798Z,13.30
2023-01-02T14:59:04.371Z,12.15
2023-01-02T15:01:43.056Z,11.23
2023-01-02T15:04:23.025Z,10.53
2023-01-02T15:07:09.534Z,9.81
2023-01-02T15:09:44.885Z,9.26
2023-01-02T15:12:43.137Z,8.75
2023-01-02T15:15:13.559Z,8.34
2023-01-02T15:17:43.463Z,7.99
2023-01-02T15:20:19.383Z,7.62
2023-01-02T15:22:49.146Z,7.23
2023-01-02T15:25:35.978Z,6.85
2023-01-02T15:28:07.964Z,6.59
2023-01-02T15:30:40.126Z,6.36
2023-01-02T15:33:29.503Z,6.18
2023-01-02T15:36:03.163Z,5.96
2023-01-02T15:38:33.097Z,5.81
2023-01-02T15:41:02.332Z,5.74
2023-01-02T15:43:53.133Z,5.52
2023-01-02T15:46:22.475Z,5.35
2023-01-02T15:48:51.749Z,5.18
2023-01-02T15:51:40.208Z,5.10
2023-01-02T15:54:14.743Z,4.90
2023-01-02T15:56:44.271Z,4.77
2023-01-02T15:59:30.117Z,4.64
2023-01-02T16:01:59.268Z,4.51
2023-01-02T16:04:30.949Z,4.36
2023-01-02T16:07:12.850Z,4.20
2023-01-02T16:09:46.296Z,4.06
2023-01-02T16:12:23.069Z,3.98
2023-01-02T16:14:57.653Z,3.93
2023-01-02T16:17:29.626Z,3.83
2023-01-02T16:20:01.559Z,3.73
2023-01-02T16:22:44.878Z,3.61
2023-01-02T16:25:19.268Z,3.55
2023-01-02T16:27:53.632Z,3.47
2023-01-02T16:30:37.848Z,3.41
2023-01-02T16:33:23.896Z,3.51
2023-01-02T16:36:00.209Z,3.18
2023-01-02T16:38:31.162Z,3.26
2023-01-02T16:41:04.619Z,3.50
2023-01-02T16:43:41.243Z,3.47
2023-01-02T16:46:17.133Z,3.30
2023-01-02T16:48:46.564Z,3.50
2023-01-02T16:51:17.096Z,3.63
2023-01-02T16:53:46.829Z,3.41
2023-01-02T16:56:17.224Z,3.12
2023-01-02T16:58:46.417Z,3.00
2023-01-02T17:01:18.848Z,2.97
2023-01-02T17:03:48.124Z,3.33
2023-01-02T17:06:19.201Z,3.41
2023-01-02T17:08:48.519Z,3.45
2023-01-02T17:11:20.621Z,3.21
2023-01-02T17:13:50.525Z,3.07
2023-01-02T17:16:21.866Z,3.13
2023-01-02T17:18:51.005Z,3.08
2023-01-02T17:21:25.088Z,3.08
2023-01-02T17:23:56.880Z,3.00
2023-01-02T17:26:26.025Z,3.07
2023-01-02T17:28:55.142Z,3.17
2023-01-02T17:31:26.357Z,3.21
2023-01-02T17:33:55.924Z,3.02
2023-01-02T17:36:25.029Z,2.89
2023-01-02T17:38:54.130Z,2.89
2023-01-02T17:41:23.247Z,2.80
2023-01-02T17:44:02.646Z,2.58
2023-01-02T17:49:24.385Z,2.03
2023-01-02T17:51:53.605Z,1.95
2023-01-02T17:54:23.077Z,1.93
2023-01-02T17:56:52.293Z,1.94
2023-01-02T17:59:21.473Z,2.00
2023-01-02T18:01:54.592Z,2.00
2023-01-02T18:04:23.979Z,1.92
2023-01-02T18:06:53.138Z,1.79
2023-01-02T18:09:22.612Z,1.61
2023-01-02T18:11:51.771Z,1.55
2023-01-02T18:14:25.286Z,1.58
2023-01-02T18:16:57.599Z,1.56
2023-01-02T18:19:33.493Z,1.69
2023-01-02T18:22:02.569Z,1.85
2023-01-02T18:24:33.493Z,1.78
2023-01-02T18:27:24.207Z,1.58
2023-01-02T18:30:01.039Z,1.47
2023-01-02T18:32:36.796Z,1.48
2023-01-02T18:38:20.588Z,1.51
2023-01-02T18:40:49.828Z,1.60
2023-01-02T18:43:23.932Z,1.84
2023-01-02T18:45:57.694Z,1.77
2023-01-02T18:48:28.746Z,1.71
2023-01-02T18:51:01.251Z,1.81
2023-01-02T18:53:35.930Z,1.82
2023-01-02T18:56:17.699Z,1.82
2023-01-02T18:58:51.738Z,1.85
2023-01-02T19:01:28.259Z,2.15
2023-01-02T19:04:27.236Z,2.14
2023-01-02T19:07:00.800Z,2.00
2023-01-02T19:09:34.722Z,2.04
2023-01-02T19:12:45.756Z,1.81
2023-01-02T19:15:42.888Z,1.78
2023-01-02T19:18:28.646Z,1.58
2023-01-02T19:21:24.791Z,1.40
2023-01-02T19:23:59.298Z,1.31
2023-01-02T19:26:35.591Z,1.14
2023-01-02T19:29:19.860Z,1.00
2023-01-02T19:31:57.240Z,0.99
2023-01-02T19:34:42.197Z,0.97
2023-01-02T19:37:32.670Z,1.37
2023-01-02T19:40:08.193Z,1.17
2023-01-02T19:42:40.313Z,1.28
2023-01-02T19:45:16.569Z,1.07
2023-01-02T19:47:46.424Z,0.95
2023-01-02T19:50:20.087Z,0.78
2023-01-02T19:52:54.075Z,0.50
2023-01-02T19:55:24.633Z,0.43
2023-01-02T19:57:54.359Z,0.50
2023-01-02T20:00:24.315Z,0.64
2023-01-02T20:02:53.660Z,0.79
2023-01-02T20:05:27.336Z,0.78
2023-01-02T20:07:59.468Z,0.79
2023-01-02T20:10:29.866Z,0.77
2023-01-02T20:12:59.261Z,0.70
2023-01-02T20:15:29.931Z,0.61
2023-01-02T20:18:08.906Z,0.57
2023-01-02T20:20:38.895Z,0.50
2023-01-02T20:23:10.248Z,0.37
2023-01-02T20:25:40.057Z,0.25
2023-01-02T20:28:09.575Z,0.19
2023-01-02T20:30:39.483Z,0.18
2023-01-02T20:33:09.034Z,0.16
2023-01-02T20:35:38.561Z,0.39
2023-01-02T20:38:11.197Z,0.38
2023-01-02T20:40:40.652Z,0.25
2023-01-02T20:43:09.815Z,0.19
2023-01-02T20:45:39.780Z,0.10
2023-01-02T20:48:09.532Z,0.10
2023-01-02T20:50:38.879Z,0.07
2023-01-02T20:53:16.477Z,0.06
2023-01-02T20:55:46.471Z,0.04
2023-01-02T20:58:16.014Z,0.20
2023-01-02T21:00:47.859Z,0.07
2023-01-02T21:03:17.764Z,-0.09
2023-01-02T21:05:47.258Z,-0.15
2023-01-02T21:08:18.276Z,-0.26
2023-01-02T21:10:47.381Z,-0.27
2023-01-02T21:13:16.736Z,-0.31
2023-01-02T21:15:50.481Z,-0.35
2023-01-02T21:18:23.097Z,-0.33
2023-01-02T21:20:54.463Z,-0.28
2023-01-02T21:23:31.144Z,-0.19
2023-01-02T21:26:00.964Z,0.02
2023-01-02T21:28:30.351Z,0.13
2023-01-02T21:31:00.016Z,0.17
2023-01-02T21:33:33.766Z,0.13
2023-01-02T21:36:08.438Z,0.01
2023-01-02T21:38:41.310Z,-0.01
2023-01-02T21:41:28.972Z,-0.01
2023-01-02T21:43:59.291Z,-0.07
2023-01-02T21:46:29.528Z,-0.01
2023-01-02T21:48:58.949Z,0.12
2023-01-02T21:51:32.768Z,0.28
2023-01-02T21:54:03.829Z,0.48
2023-01-02T21:56:33.474Z,0.62
2023-01-02T21:59:02.622Z,0.66
2023-01-02T22:01:32.020Z,0.77
2023-01-02T22:04:01.354Z,0.84
2023-01-02T22:06:34.100Z,0.84
2023-01-02T22:09:05.742Z,0.86
2023-01-02T22:11:52.233Z,0.85
2023-01-02T22:14:22.489Z,0.95
2023-01-02T22:16:51.919Z,1.12
2023-01-02T22:19:21.261Z,1.27
2023-01-02T22:21:50.525Z,1.24
2023-01-02T22:24:23.451Z,1.10
2023-01-02T22:26:54.923Z,1.05
2023-01-02T22:29:51.617Z,0.81
2023-01-02T22:32:16.827Z,0.76
2023-01-02T22:34:46.151Z,0.78
2023-01-02T22:37:22.430Z,0.77
2023-01-02T22:39:53.303Z,0.88
2023-01-02T22:43:01.664Z,1.00
2023-01-02T22:45:36.876Z,1.15
2023-01-02T22:48:16.362Z,1.18
2023-01-02T22:50:47.221Z,1.19
2023-01-02T22:53:24.674Z,1.19
2023-01-02T22:55:55.368Z,1.18
2023-01-02T22:58:25.964Z,1.17
2023-01-02T23:01:00.889Z,1.21
2023-01-02T23:03:32.705Z,1.28
2023-01-02T23:06:01.815Z,1.33
2023-01-02T23:08:31.053Z,1.32
2023-01-02T23:11:02.239Z,1.33
2023-01-02T23:13:34.495Z,1.30
2023-01-02T23:16:22.165Z,1.34
2023-01-02T23:19:08.855Z,1.36
2023-01-02T23:21:40.309Z,1.46
2023-01-02T23:24:10.079Z,1.50
2023-01-02T23:26:44.828Z,1.47
2023-01-02T23:29:14.835Z,1.49
2023-01-02T23:31:46.921Z,1.46
2023-01-02T23:34:19.348Z,1.52
2023-01-02T23:36:48.881Z,1.61
2023-01-02T23:39:20.664Z,1.60
2023-01-02T23:41:52.533Z,1.68
2023-01-02T23:44:23.364Z,1.77
2023-01-02T23:46:53.181Z,1.68
2023-01-02T23:49:23.833Z,1.54
2023-01-02T23:51:53.811Z,1.49
2023-01-02T23:54:23.571Z,1.52
2023-01-02T23:56:54.768Z,1.42
2023-01-02T23:59:25.768Z,1.42
