createdAt,value
2018-01-11T00:00:11.894Z,72.50
2018-01-11T00:02:39.344Z,72.50
2018-01-11T00:05:06.900Z,72.50
2018-01-11T00:07:34.348Z,72.60
2018-01-11T00:10:01.857Z,72.60
2018-01-11T00:12:30.134Z,72.50
2018-01-11T00:14:57.747Z,72.50
2018-01-11T00:17:25.216Z,72.50
2018-01-11T00:19:52.684Z,72.50
2018-01-11T00:22:20.216Z,73.40
2018-01-11T00:24:47.741Z,73.00
2018-01-11T00:27:15.750Z,72.90
2018-01-11T00:29:43.245Z,73.60
2018-01-11T00:32:11.555Z,72.80
2018-01-11T00:34:39.115Z,72.80
2018-01-11T00:37:06.565Z,72.90
2018-01-11T00:39:34.372Z,72.90
2018-01-11T00:42:02.633Z,72.90
2018-01-11T00:44:30.474Z,73.40
2018-01-11T00:46:58.300Z,72.80
2018-01-11T00:49:26.541Z,72.80
2018-01-11T00:51:54.102Z,72.60
2018-01-11T00:54:21.628Z,72.80
2018-01-11T00:56:49.060Z,72.80
2018-01-11T00:59:16.584Z,72.90
2018-01-11T01:01:44.026Z,72.90
2018-01-11T01:04:11.695Z,72.80
2018-01-11T01:06:39.245Z,72.80
2018-01-11T01:09:06.688Z,72.90
2018-01-11T01:11:34.269Z,73.00
2018-01-11T01:14:01.710Z,73.00
2018-01-11T01:16:29.174Z,73.00
2018-01-11T01:18:56.641Z,73.00
2018-01-11T01:21:24.088Z,72.80
2018-01-11T01:23:51.749Z,73.00
2018-01-11T01:26:19.278Z,73.00
2018-01-11T01:28:47.186Z,73.00
2018-01-11T01:31:14.703Z,73.00
2018-01-11T01:33:42.880Z,73.00
2018-01-11T01:36:10.335Z,73.00
2018-01-11T01:38:37.940Z,73.00
2018-01-11T01:41:05.440Z,72.80
2018-01-11T01:43:32.873Z,72.80
2018-01-11T01:46:01.094Z,73.00
2018-01-11T01:48:40.673Z,73.00
2018-01-11T01:51:08.115Z,72.90
2018-01-11T01:53:36.280Z,72.60
2018-01-11T01:56:03.771Z,72.50
2018-01-11T01:58:32.014Z,71.90
2018-01-11T02:00:59.492Z,71.90
2018-01-11T02:03:27.743Z,71.30
2018-01-11T02:05:55.202Z,71.70
2018-01-11T02:08:22.669Z,71.70
2018-01-11T02:10:50.344Z,71.70
2018-01-11T02:13:17.813Z,71.80
2018-01-11T02:15:46.020Z,72.10
2018-01-11T02:18:13.529Z,72.00
2018-01-11T02:20:40.999Z,72.10
2018-01-11T02:23:08.440Z,72.20
2018-01-11T02:25:36.088Z,72.10
2018-01-11T02:28:03.975Z,72.20
2018-01-11T02:30:31.453Z,72.30
2018-01-11T02:33:00.095Z,72.30
2018-01-11T02:35:27.536Z,72.30
2018-01-11T02:37:55.024Z,72.30
2018-01-11T02:40:22.506Z,72.30
2018-01-11T02:42:51.112Z,72.50
2018-01-11T02:45:18.762Z,72.60
2018-01-11T02:47:46.232Z,72.70
2018-01-11T02:50:13.897Z,72.80
2018-01-11T02:52:41.432Z,72.90
2018-01-11T02:55:09.924Z,73.00
2018-01-11T02:57:38.171Z,73.50
2018-01-11T03:00:06.450Z,73.10
2018-01-11T03:02:34.865Z,73.20
2018-01-11T03:05:02.969Z,73.20
2018-01-11T03:07:30.409Z,73.20
2018-01-11T03:09:57.983Z,73.20
2018-01-11T03:12:25.465Z,73.10
2018-01-11T03:14:53.884Z,73.60
2018-01-11T03:17:21.467Z,73.00
2018-01-11T03:19:49.803Z,73.10
2018-01-11T03:22:19.707Z,73.00
2018-01-11T03:24:48.937Z,72.90
2018-01-11T03:27:16.904Z,72.90
2018-01-11T03:29:45.219Z,72.90
2018-01-11T03:32:13.501Z,73.00
2018-01-11T03:34:41.008Z,73.00
2018-01-11T03:37:09.034Z,73.10
2018-01-11T03:39:36.945Z,73.30
2018-01-11T03:42:04.415Z,73.40
2018-01-11T03:44:31.863Z,73.40
2018-01-11T03:46:59.420Z,73.40
2018-01-11T03:49:26.933Z,73.50
2018-01-11T03:51:55.292Z,73.60
2018-01-11T03:54:22.774Z,73.50
2018-01-11T03:56:51.003Z,73.60
2018-01-11T03:59:18.584Z,73.60
2018-01-11T04:01:46.446Z,73.60
2018-01-11T04:04:13.928Z,73.60
2018-01-11T04:06:42.143Z,73.70
2018-01-11T04:09:09.652Z,73.60
2018-01-11T04:11:38.340Z,74.40
2018-01-11T04:14:06.564Z,74.20
2018-01-11T04:16:34.526Z,73.60
2018-01-11T04:19:02.489Z,73.80
2018-01-11T04:21:29.937Z,73.80
2018-01-11T04:23:57.433Z,73.70
2018-01-11T04:26:26.136Z,73.70
2018-01-11T04:28:54.094Z,73.70
2018-01-11T04:31:21.557Z,73.60
2018-01-11T04:33:49.900Z,73.60
2018-01-11T04:36:17.350Z,73.60
2018-01-11T04:38:44.825Z,73.70
2018-01-11T04:41:12.290Z,73.80
2018-01-11T04:43:40.096Z,73.70
2018-01-11T04:46:08.307Z,73.70
2018-01-11T04:48:35.776Z,73.70
2018-01-11T04:51:04.199Z,73.60
2018-01-11T04:53:31.647Z,73.70
2018-01-11T04:56:00.079Z,73.70
2018-01-11T04:58:27.556Z,73.80
2018-01-11T05:00:55.324Z,73.80
2018-01-11T05:03:23.194Z,73.80
2018-01-11T05:05:50.728Z,73.80
2018-01-11T05:08:18.199Z,73.70
2018-01-11T05:10:46.045Z,73.80
2018-01-11T05:13:13.497Z,73.90
2018-01-11T05:15:40.948Z,74.00
2018-01-11T05:18:08.442Z,74.00
2018-01-11T05:20:35.881Z,74.10
2018-01-11T05:23:03.534Z,74.00
2018-01-11T05:25:31.225Z,74.10
2018-01-11T05:27:59.092Z,74.10
2018-01-11T05:30:26.533Z,74.20
2018-01-11T05:32:54.026Z,74.00
2018-01-11T05:35:21.501Z,74.00
2018-01-11T05:37:50.109Z,84.90
2018-01-11T05:40:17.588Z,83.50
2018-01-11T05:42:45.032Z,83.10
2018-01-11T05:45:12.565Z,83.30
2018-01-11T05:47:40.769Z,83.80
2018-01-11T05:50:08.585Z,83.10
2018-01-11T05:52:37.153Z,83.70
2018-01-11T05:55:04.618Z,82.80
2018-01-11T05:57:32.834Z,84.30
2018-01-11T06:00:00.293Z,82.70
2018-01-11T06:02:28.095Z,82.80
2018-01-11T06:04:56.056Z,82.70
2018-01-11T06:07:24.204Z,82.90
2018-01-11T06:09:58.735Z,83.00
2018-01-11T06:12:26.233Z,82.90
2018-01-11T06:14:54.258Z,82.80
2018-01-11T06:17:21.815Z,83.20
2018-01-11T06:19:49.296Z,83.00
2018-01-11T06:22:17.825Z,82.70
2018-01-11T06:24:46.386Z,83.10
2018-01-11T06:27:14.869Z,82.40
2018-01-11T06:29:42.581Z,82.40
2018-01-11T06:32:10.129Z,82.70
2018-01-11T06:34:37.696Z,82.10
2018-01-11T06:37:06.183Z,82.60
2018-01-11T06:39:33.802Z,82.60
2018-01-11T06:42:02.133Z,83.40
2018-01-11T06:44:30.261Z,82.40
2018-01-11T06:46:58.951Z,82.60
2018-01-11T06:49:28.184Z,83.20
2018-01-11T06:51:55.642Z,82.90
2018-01-11T06:54:23.157Z,82.90
2018-01-11T06:56:50.630Z,82.80
2018-01-11T06:59:18.542Z,82.20
2018-01-11T07:01:46.601Z,82.50
2018-01-11T07:04:14.262Z,82.60
2018-01-11T07:06:42.024Z,82.80
2018-01-11T07:09:09.472Z,82.90
2018-01-11T07:11:36.990Z,83.00
2018-01-11T07:14:04.482Z,82.80
2018-01-11T07:16:32.328Z,83.00
2018-01-11T07:18:59.909Z,83.00
2018-01-11T07:21:27.827Z,83.30
2018-01-11T07:23:56.082Z,83.50
2018-01-11T07:26:23.592Z,83.00
2018-01-11T07:28:51.384Z,82.80
2018-01-11T07:31:18.858Z,82.90
2018-01-11T07:33:46.342Z,83.00
2018-01-11T07:36:14.585Z,83.60
2018-01-11T07:38:42.053Z,82.60
2018-01-11T07:41:09.489Z,82.70
2018-01-11T07:43:37.863Z,83.30
2018-01-11T07:46:06.695Z,82.60
2018-01-11T07:48:34.949Z,83.30
2018-01-11T07:51:02.913Z,82.60
2018-01-11T07:53:31.038Z,82.60
2018-01-11T07:55:58.547Z,82.80
2018-01-11T07:58:27.498Z,83.10
2018-01-11T08:00:55.981Z,82.30
2018-01-11T08:03:23.453Z,82.30
2018-01-11T08:05:51.424Z,82.70
2018-01-11T08:08:18.884Z,82.80
2018-01-11T08:10:46.363Z,82.60
2018-01-11T08:13:14.167Z,82.80
2018-01-11T08:15:41.642Z,83.00
2018-01-11T08:18:09.096Z,83.00
2018-01-11T08:20:36.572Z,83.00
2018-01-11T08:23:05.231Z,83.80
2018-01-11T08:25:32.790Z,83.20
2018-01-11T08:28:00.650Z,83.00
2018-01-11T08:30:28.113Z,82.90
2018-01-11T08:32:56.749Z,82.80
2018-01-11T08:35:24.198Z,82.90
2018-01-11T08:37:51.726Z,83.00
2018-01-11T08:40:19.182Z,83.00
2018-01-11T08:42:46.754Z,83.00
2018-01-11T08:45:14.228Z,82.90
2018-01-11T08:47:42.145Z,82.90
2018-01-11T08:50:10.159Z,82.70
2018-01-11T08:52:37.773Z,83.00
2018-01-11T08:55:05.218Z,82.80
2018-01-11T08:57:32.699Z,83.00
2018-01-11T09:00:00.201Z,82.60
2018-01-11T09:02:28.056Z,82.70
2018-01-11T09:04:55.513Z,82.60
2018-01-11T09:07:23.431Z,82.60
2018-01-11T09:09:50.991Z,82.60
2018-01-11T09:12:18.468Z,82.50
2018-01-11T09:14:45.908Z,82.50
2018-01-11T09:17:13.486Z,82.30
2018-01-11T09:19:41.010Z,82.30
2018-01-11T09:22:08.477Z,82.40
2018-01-11T09:24:35.937Z,82.40
2018-01-11T09:27:03.903Z,82.60
2018-01-11T09:29:31.711Z,82.60
2018-01-11T09:31:59.181Z,82.70
2018-01-11T09:34:26.668Z,82.70
2018-01-11T09:36:54.900Z,82.70
2018-01-11T09:39:22.360Z,82.60
2018-01-11T09:41:50.353Z,82.80
2018-01-11T09:44:18.713Z,83.40
2018-01-11T09:46:46.245Z,82.60
2018-01-11T09:49:13.876Z,82.70
2018-01-11T09:51:41.592Z,82.50
2018-01-11T09:54:09.096Z,82.40
2018-01-11T09:56:36.620Z,82.60
2018-01-11T09:59:04.860Z,83.00
2018-01-11T10:01:32.658Z,82.20
2018-01-11T10:04:00.142Z,82.70
2018-01-11T10:06:27.852Z,83.40
2018-01-11T10:08:55.329Z,83.00
2018-01-11T10:11:23.549Z,84.20
2018-01-11T10:13:51.647Z,83.20
2018-01-11T10:16:19.096Z,83.60
2018-01-11T10:18:46.556Z,84.00
2018-01-11T10:21:14.012Z,84.10
2018-01-11T10:23:41.584Z,84.30
2018-01-11T10:26:09.050Z,84.10
2018-01-11T10:28:36.821Z,83.90
2018-01-11T10:31:04.252Z,83.50
2018-01-11T10:33:31.731Z,83.10
2018-01-11T10:36:00.096Z,83.00
2018-01-11T10:38:28.050Z,82.80
2018-01-11T10:40:55.526Z,83.30
2018-01-11T10:43:23.091Z,82.80
2018-01-11T10:45:51.526Z,82.50
2018-01-11T10:48:19.001Z,82.60
2018-01-11T10:50:47.588Z,82.10
2018-01-11T10:53:15.078Z,81.80
2018-01-11T10:55:42.676Z,81.40
2018-01-11T10:58:10.256Z,81.90
2018-01-11T11:00:43.821Z,81.40
2018-01-11T11:03:11.600Z,81.60
2018-01-11T11:05:39.198Z,82.10
2018-01-11T11:08:07.025Z,82.40
2018-01-11T11:10:34.512Z,82.10
2018-01-11T11:13:02.006Z,82.30
2018-01-11T11:15:30.292Z,82.80
2018-01-11T11:17:57.747Z,82.10
2018-01-11T11:20:25.640Z,82.50
2018-01-11T11:22:53.154Z,82.90
2018-01-11T11:25:21.212Z,83.00
2018-01-11T11:27:49.176Z,82.70
2018-01-11T11:30:17.529Z,83.40
2018-01-11T11:32:45.421Z,82.60
2018-01-11T11:35:12.939Z,83.00
2018-01-11T11:37:40.498Z,82.10
2018-01-11T11:40:07.968Z,80.90
2018-01-11T11:42:35.416Z,80.80
2018-01-11T11:45:03.113Z,80.10
2018-01-11T11:47:30.865Z,80.40
2018-01-11T11:49:58.742Z,80.10
2018-01-11T11:52:27.196Z,80.00
2018-01-11T11:54:54.832Z,79.80
2018-01-11T11:57:22.344Z,80.00
2018-01-11T11:59:50.061Z,80.00
2018-01-11T12:02:18.037Z,80.00
2018-01-11T12:04:45.527Z,80.10
2018-01-11T12:07:14.945Z,80.20
2018-01-11T12:09:42.405Z,80.00
2018-01-11T12:12:09.905Z,81.10
2018-01-11T12:14:37.362Z,80.80
2018-01-11T12:17:04.918Z,80.80
2018-01-11T12:19:32.363Z,80.60
2018-01-11T12:21:59.976Z,80.60
2018-01-11T12:24:27.444Z,80.70
2018-01-11T12:26:56.234Z,80.70
2018-01-11T12:29:24.146Z,81.10
2018-01-11T12:31:51.621Z,81.30
2018-01-11T12:34:19.165Z,81.00
2018-01-11T12:36:46.724Z,81.50
2018-01-11T12:39:14.177Z,80.90
2018-01-11T12:41:41.737Z,80.80
2018-01-11T12:44:09.208Z,80.80
2018-01-11T12:46:36.836Z,80.50
2018-01-11T12:49:04.921Z,80.50
2018-01-11T12:51:32.398Z,79.80
2018-01-11T12:53:59.848Z,79.30
2018-01-11T12:56:28.033Z,79.50
2018-01-11T12:58:55.568Z,79.40
2018-01-11T13:01:23.631Z,80.10
2018-01-11T13:03:51.096Z,79.40
2018-01-11T13:06:19.809Z,80.40
2018-01-11T13:08:47.262Z,79.00
2018-01-11T13:11:14.776Z,79.20
2018-01-11T13:13:42.359Z,79.50
2018-01-11T13:16:10.736Z,79.10
2018-01-11T13:18:40.341Z,79.90
2018-01-11T13:21:09.019Z,79.40
2018-01-11T13:23:36.482Z,79.40
2018-01-11T13:26:04.069Z,79.50
2018-01-11T13:28:32.012Z,79.60
2018-01-11T13:31:00.343Z,80.30
2018-01-11T13:33:28.638Z,80.30
2018-01-11T13:35:57.533Z,80.30
2018-01-11T13:38:25.006Z,79.60
2018-01-11T13:40:52.489Z,80.00
2018-01-11T13:43:19.938Z,80.20
2018-01-11T13:45:48.768Z,80.20
2018-01-11T13:48:16.251Z,80.30
2018-01-11T13:50:43.830Z,80.00
2018-01-11T13:53:11.561Z,80.00
2018-01-11T13:55:39.255Z,80.30
2018-01-11T13:58:06.712Z,80.30
2018-01-11T14:00:34.272Z,80.70
2018-01-11T14:03:02.338Z,80.00
2018-01-11T14:05:30.649Z,80.60
2018-01-11T14:07:59.299Z,80.40
2018-01-11T14:10:26.858Z,79.60
2018-01-11T14:12:54.297Z,79.40
2018-01-11T14:15:22.345Z,79.10
2018-01-11T14:17:49.809Z,79.00
2018-01-11T14:20:18.140Z,78.90
2018-01-11T14:22:45.678Z,78.90
2018-01-11T14:25:13.247Z,79.80
2018-01-11T14:27:41.529Z,78.70
2018-01-11T14:30:09.046Z,79.80
2018-01-11T14:32:37.769Z,80.60
2018-01-11T14:35:05.269Z,80.20
2018-01-11T14:37:32.761Z,80.70
2018-01-11T14:40:00.972Z,81.00
2018-01-11T14:42:28.461Z,80.60
2018-01-11T14:44:56.851Z,81.60
2018-01-11T14:47:24.370Z,80.60
2018-01-11T14:49:52.922Z,80.40
2018-01-11T14:52:20.449Z,80.50
2018-01-11T14:54:49.911Z,81.70
2018-01-11T14:57:17.618Z,80.90
2018-01-11T14:59:47.065Z,81.90
2018-01-11T15:02:15.298Z,81.10
2018-01-11T15:04:44.145Z,82.10
2018-01-11T15:07:11.987Z,80.90
2018-01-11T15:09:40.134Z,81.40
2018-01-11T15:12:08.458Z,82.10
2018-01-11T15:14:36.324Z,81.30
2018-01-11T15:17:05.993Z,81.90
2018-01-11T15:19:33.697Z,81.00
2018-01-11T15:22:01.186Z,81.50
2018-01-11T15:24:29.501Z,82.20
2018-01-11T15:26:58.387Z,82.40
2018-01-11T15:29:26.442Z,81.50
2018-01-11T15:31:53.988Z,81.30
2018-01-11T15:34:22.394Z,82.00
2018-01-11T15:36:49.874Z,81.00
2018-01-11T15:39:18.378Z,81.20
2018-01-11T15:41:45.864Z,81.20
2018-01-11T15:44:14.119Z,81.60
2018-01-11T15:46:41.588Z,80.90
2018-01-11T15:49:09.898Z,81.80
2018-01-11T15:51:37.455Z,81.10
2018-01-11T15:54:05.028Z,81.00
2018-01-11T15:56:32.502Z,81.30
2018-01-11T15:58:59.988Z,81.20
2018-01-11T16:01:27.467Z,81.10
2018-01-11T16:03:55.408Z,81.00
2018-01-11T16:06:22.860Z,80.90
2018-01-11T16:08:50.369Z,80.90
2018-01-11T16:11:17.840Z,81.30
2018-01-11T16:13:45.321Z,80.80
2018-01-11T16:16:12.770Z,80.80
2018-01-11T16:18:40.559Z,80.70
2018-01-11T16:21:08.027Z,80.30
2018-01-11T16:23:36.291Z,81.00
2018-01-11T16:26:04.538Z,81.50
2018-01-11T16:28:32.427Z,80.10
2018-01-11T16:30:59.875Z,80.70
2018-01-11T16:33:27.354Z,80.40
2018-01-11T16:35:55.586Z,81.30
2018-01-11T16:38:23.198Z,80.50
2018-01-11T16:40:51.441Z,81.00
2018-01-11T16:43:19.385Z,80.00
2018-01-11T16:45:47.222Z,80.30
2018-01-11T16:48:14.679Z,80.40
2018-01-11T16:50:48.701Z,80.50
2018-01-11T16:53:19.141Z,81.00
2018-01-11T16:55:46.627Z,79.90
2018-01-11T16:58:14.588Z,80.50
2018-01-11T17:00:42.055Z,81.00
2018-01-11T17:03:10.123Z,80.80
2018-01-11T17:05:37.738Z,80.20
2018-01-11T17:08:06.019Z,80.10
2018-01-11T17:10:33.578Z,80.60
2018-01-11T17:13:01.058Z,80.20
2018-01-11T17:15:28.833Z,80.50
2018-01-11T17:17:56.721Z,80.40
2018-01-11T17:20:24.961Z,81.10
2018-01-11T17:22:52.851Z,80.10
2018-01-11T17:25:20.310Z,80.30
2018-01-11T17:27:48.944Z,80.20
2018-01-11T17:30:16.385Z,80.00
2018-01-11T17:32:43.922Z,79.80
2018-01-11T17:35:12.168Z,80.60
2018-01-11T17:37:39.660Z,79.70
2018-01-11T17:40:07.897Z,80.90
2018-01-11T17:42:35.424Z,80.00
2018-01-11T17:45:02.898Z,80.30
2018-01-11T17:47:30.620Z,80.20
2018-01-11T17:49:58.875Z,81.00
2018-01-11T17:52:27.091Z,79.80
2018-01-11T17:54:54.554Z,80.40
2018-01-11T17:57:22.346Z,80.00
2018-01-11T17:59:50.005Z,80.40
2018-01-11T18:02:17.812Z,80.60
2018-01-11T18:04:46.755Z,81.00
2018-01-11T18:07:14.268Z,80.30
2018-01-11T18:09:41.776Z,80.70
2018-01-11T18:12:09.900Z,80.80
2018-01-11T18:14:37.383Z,80.80
2018-01-11T18:17:04.945Z,80.40
2018-01-11T18:19:33.124Z,80.50
2018-01-11T18:22:00.600Z,80.10
2018-01-11T18:24:28.149Z,80.50
2018-01-11T18:26:56.464Z,80.40
2018-01-11T18:29:24.366Z,80.30
2018-01-11T18:31:51.832Z,80.40
2018-01-11T18:34:19.334Z,80.40
2018-01-11T18:36:47.065Z,80.70
2018-01-11T18:39:14.559Z,80.50
2018-01-11T18:41:42.476Z,80.40
2018-01-11T18:44:10.734Z,80.30
2018-01-11T18:46:38.714Z,80.20
2018-01-11T18:49:06.173Z,80.20
2018-01-11T18:51:33.630Z,80.20
2018-01-11T18:54:01.113Z,80.10
2018-01-11T18:56:28.655Z,80.20
2018-01-11T18:58:56.126Z,80.10
2018-01-11T19:01:23.909Z,80.00
2018-01-11T19:03:51.555Z,80.00
2018-01-11T19:06:19.215Z,80.30
2018-01-11T19:08:46.908Z,80.40
2018-01-11T19:11:14.398Z,80.40
2018-01-11T19:13:41.909Z,80.40
2018-01-11T19:16:09.398Z,80.60
2018-01-11T19:18:37.803Z,80.70
2018-01-11T19:21:05.322Z,80.70
2018-01-11T19:23:33.643Z,80.90
2018-01-11T19:26:01.098Z,80.10
2018-01-11T19:28:29.037Z,80.20
2018-01-11T19:30:56.512Z,80.40
2018-01-11T19:33:23.974Z,80.20
2018-01-11T19:35:51.454Z,80.00
2018-01-11T19:38:18.909Z,80.20
2018-01-11T19:40:46.776Z,80.00
2018-01-11T19:43:14.239Z,80.00
2018-01-11T19:45:41.721Z,80.00
2018-01-11T19:48:09.984Z,81.50
2018-01-11T19:50:37.481Z,80.00
2018-01-11T19:53:04.963Z,80.10
2018-01-11T19:55:32.518Z,79.90
2018-01-11T19:58:00.201Z,79.90
2018-01-11T20:00:28.852Z,80.20
2018-01-11T20:02:56.548Z,80.20
2018-01-11T20:05:24.453Z,80.30
2018-01-11T20:07:52.668Z,81.00
2018-01-11T20:10:20.173Z,80.10
2018-01-11T20:12:48.590Z,81.10
2018-01-11T20:15:16.326Z,80.30
2018-01-11T20:17:44.568Z,80.90
2018-01-11T20:20:12.057Z,80.00
2018-01-11T20:22:40.355Z,80.80
2018-01-11T20:25:07.841Z,80.10
2018-01-11T20:27:35.661Z,80.60
2018-01-11T20:30:03.189Z,80.70
2018-01-11T20:32:30.699Z,80.70
2018-01-11T20:34:58.612Z,80.50
2018-01-11T20:37:26.154Z,80.50
2018-01-11T20:39:54.340Z,80.50
2018-01-11T20:42:21.837Z,80.20
2018-01-11T20:44:49.337Z,80.60
2018-01-11T20:47:16.843Z,80.60
2018-01-11T20:49:44.681Z,80.60
2018-01-11T20:52:12.416Z,80.70
2018-01-11T20:54:39.866Z,80.90
2018-01-11T20:57:07.369Z,80.70
2018-01-11T20:59:34.872Z,81.00
2018-01-11T21:02:02.789Z,80.80
2018-01-11T21:04:30.567Z,80.90
2018-01-11T21:06:58.795Z,81.20
2018-01-11T21:09:26.380Z,80.30
2018-01-11T21:11:54.648Z,81.50
2018-01-11T21:14:22.088Z,80.70
2018-01-11T21:16:49.763Z,80.70
2018-01-11T21:19:17.233Z,80.90
2018-01-11T21:21:44.848Z,80.90
2018-01-11T21:24:12.419Z,81.20
2018-01-11T21:26:40.138Z,81.00
2018-01-11T21:29:08.850Z,81.60
2018-01-11T21:31:36.309Z,81.10
2018-01-11T21:34:03.866Z,80.90
2018-01-11T21:36:31.305Z,81.50
2018-01-11T21:38:58.779Z,80.90
2018-01-11T21:41:26.338Z,80.90
2018-01-11T21:43:53.799Z,80.80
2018-01-11T21:46:21.673Z,80.60
2018-01-11T21:48:49.131Z,80.70
2018-01-11T21:51:17.133Z,80.60
2018-01-11T21:53:44.578Z,80.70
2018-01-11T21:56:12.128Z,80.90
2018-01-11T21:58:39.577Z,81.00
2018-01-11T22:01:07.939Z,81.60
2018-01-11T22:03:35.937Z,80.50
2018-01-11T22:06:03.413Z,80.60
2018-01-11T22:08:30.848Z,80.40
2018-01-11T22:10:58.323Z,80.40
2018-01-11T22:13:26.199Z,80.40
2018-01-11T22:15:54.968Z,80.90
2018-01-11T22:18:22.418Z,80.20
2018-01-11T22:20:49.922Z,80.60
2018-01-11T22:23:17.741Z,80.40
2018-01-11T22:25:45.228Z,80.20
2018-01-11T22:28:14.125Z,80.60
2018-01-11T22:30:42.352Z,80.60
2018-01-11T22:33:09.808Z,80.00
2018-01-11T22:35:37.479Z,80.20
2018-01-11T22:38:05.260Z,79.90
2018-01-11T22:40:32.728Z,80.00
2018-01-11T22:43:00.964Z,80.30
2018-01-11T22:45:28.421Z,79.40
2018-01-11T22:47:55.931Z,79.50
2018-01-11T22:50:24.676Z,80.00
2018-01-11T22:52:52.130Z,79.10
2018-01-11T22:55:19.651Z,79.60
2018-01-11T22:57:47.198Z,79.40
2018-01-11T23:00:23.408Z,79.70
2018-01-11T23:02:50.854Z,78.80
2018-01-11T23:05:18.854Z,79.20
2018-01-11T23:07:46.697Z,78.70
2018-01-11T23:10:14.263Z,78.60
2018-01-11T23:12:42.230Z,78.60
2018-01-11T23:15:10.214Z,78.70
2018-01-11T23:17:38.185Z,78.90
2018-01-11T23:20:05.643Z,78.90
2018-01-11T23:22:33.156Z,79.00
2018-01-11T23:25:00.651Z,78.70
2018-01-11T23:27:28.610Z,79.00
2018-01-11T23:29:56.049Z,78.80
2018-01-11T23:32:23.606Z,78.70
2018-01-11T23:34:51.071Z,78.80
2018-01-11T23:37:18.608Z,78.90
2018-01-11T23:39:46.445Z,78.60
2018-01-11T23:42:14.649Z,79.40
2018-01-11T23:44:42.573Z,78.60
2018-01-11T23:47:10.800Z,79.20
2018-01-11T23:49:38.275Z,78.40
2018-01-11T23:52:06.254Z,78.60
2018-01-11T23:54:33.700Z,78.80
2018-01-11T23:57:01.169Z,78.20
2018-01-11T23:59:28.823Z,77.60
