createdAt,value
2022-07-31T00:04:54.902Z,100562.63
2022-07-31T00:09:54.697Z,100573.41
2022-07-31T00:14:55.020Z,100579.31
2022-07-31T00:19:53.779Z,100577.44
2022-07-31T00:24:52.836Z,100591.28
2022-07-31T00:29:54.458Z,100575.59
2022-07-31T00:34:53.375Z,100583.47
2022-07-31T00:39:52.177Z,100571.00
2022-07-31T00:44:51.717Z,100566.72
2022-07-31T00:49:52.055Z,100562.28
2022-07-31T00:54:51.016Z,100568.53
2022-07-31T00:59:50.622Z,100572.63
2022-07-31T01:04:49.384Z,100575.13
2022-07-31T01:09:50.866Z,100577.16
2022-07-31T01:14:51.171Z,100564.88
2022-07-31T01:19:51.837Z,100562.66
2022-07-31T01:25:04.861Z,100556.50
2022-07-31T01:30:14.287Z,100546.72
2022-07-31T01:35:17.284Z,100556.22
2022-07-31T01:40:21.534Z,100552.41
2022-07-31T01:45:23.792Z,100547.41
2022-07-31T01:50:43.757Z,100548.13
2022-07-31T01:55:56.385Z,100539.47
2022-07-31T02:01:05.742Z,100537.16
2022-07-31T02:06:05.918Z,100533.13
2022-07-31T02:11:04.935Z,100526.06
2022-07-31T02:16:07.689Z,100520.19
2022-07-31T02:21:07.941Z,100522.91
2022-07-31T02:26:08.946Z,100513.13
2022-07-31T02:31:12.597Z,100508.00
2022-07-31T02:36:14.304Z,100496.56
2022-07-31T02:41:15.806Z,100496.66
2022-07-31T02:46:16.473Z,100500.75
2022-07-31T02:51:15.474Z,100502.81
2022-07-31T02:56:15.842Z,100495.09
2022-07-31T03:01:17.031Z,100497.50
2022-07-31T03:06:16.354Z,100498.25
2022-07-31T03:11:15.410Z,100505.72
2022-07-31T03:16:15.677Z,100510.47
2022-07-31T03:21:16.831Z,100512.03
2022-07-31T03:26:18.283Z,100516.31
2022-07-31T03:31:17.257Z,100520.59
2022-07-31T03:36:17.880Z,100525.88
2022-07-31T03:41:16.972Z,100522.34
2022-07-31T03:46:18.196Z,100534.06
2022-07-31T03:51:18.495Z,100533.72
2022-07-31T03:56:18.833Z,100541.25
2022-07-31T04:01:20.651Z,100541.03
2022-07-31T04:06:22.590Z,100540.31
2022-07-31T04:11:21.359Z,100541.16
2022-07-31T04:16:20.199Z,100548.13
2022-07-31T04:21:19.451Z,100551.97
2022-07-31T04:26:25.607Z,100558.34
2022-07-31T04:31:33.639Z,100553.00
2022-07-31T04:36:32.874Z,100556.53
2022-07-31T04:41:34.067Z,100559.66
2022-07-31T04:46:32.882Z,100558.81
2022-07-31T04:51:31.681Z,100556.34
2022-07-31T04:56:37.679Z,100576.16
2022-07-31T05:01:39.041Z,100579.59
2022-07-31T05:06:39.274Z,100577.09
2022-07-31T05:11:38.942Z,100585.13
2022-07-31T05:16:39.638Z,100578.06
2022-07-31T05:21:52.862Z,100577.84
2022-07-31T05:27:09.055Z,100584.19
2022-07-31T05:32:09.410Z,100594.97
2022-07-31T05:37:09.141Z,100585.22
2022-07-31T05:42:09.321Z,100593.56
2022-07-31T05:47:40.091Z,100601.69
2022-07-31T05:52:40.980Z,100608.22
2022-07-31T05:57:54.720Z,100599.66
2022-07-31T06:02:55.020Z,100596.91
2022-07-31T06:08:13.642Z,100596.72
2022-07-31T06:13:16.673Z,100606.88
2022-07-31T06:18:17.194Z,100608.19
2022-07-31T06:23:22.836Z,100608.31
2022-07-31T06:28:47.635Z,100604.41
2022-07-31T06:33:51.219Z,100598.97
2022-07-31T06:38:55.216Z,100599.16
2022-07-31T06:44:21.463Z,100603.31
2022-07-31T06:49:40.907Z,100601.19
2022-07-31T06:54:39.679Z,100604.06
2022-07-31T06:59:39.182Z,100595.03
2022-07-31T07:05:04.674Z,100589.94
2022-07-31T07:10:00.112Z,100610.34
2022-07-31T07:15:17.342Z,100602.31
2022-07-31T07:20:17.646Z,100601.50
2022-07-31T07:25:16.558Z,100587.28
2022-07-31T07:30:15.638Z,100594.28
2022-07-31T07:35:14.600Z,100583.97
2022-07-31T07:40:26.969Z,100584.78
2022-07-31T07:45:25.926Z,100579.97
2022-07-31T07:50:27.091Z,100579.50
2022-07-31T07:55:56.936Z,100588.22
2022-07-31T08:01:14.298Z,100587.44
2022-07-31T08:06:15.035Z,100576.06
2022-07-31T08:11:17.369Z,100577.28
2022-07-31T08:16:37.375Z,100574.13
2022-07-31T08:21:36.410Z,100572.31
2022-07-31T08:26:51.401Z,100580.06
2022-07-31T08:31:51.836Z,100583.75
2022-07-31T08:37:59.106Z,100570.16
2022-07-31T08:42:36.799Z,100564.19
2022-07-31T08:47:37.307Z,100570.44
2022-07-31T08:52:44.715Z,100564.44
2022-07-31T08:57:51.895Z,100567.03
2022-07-31T09:02:52.385Z,100553.22
2022-07-31T09:08:17.102Z,100552.84
2022-07-31T09:13:21.046Z,100538.91
2022-07-31T09:18:24.828Z,100551.56
2022-07-31T09:23:46.681Z,100533.06
2022-07-31T09:28:51.451Z,100537.19
2022-07-31T09:33:50.279Z,100537.03
2022-07-31T09:39:20.486Z,100519.97
2022-07-31T09:44:47.638Z,100525.84
2022-07-31T09:49:54.661Z,100521.00
2022-07-31T09:55:03.060Z,100531.44
2022-07-31T10:00:17.760Z,100527.22
2022-07-31T10:05:18.867Z,100518.13
2022-07-31T10:10:18.781Z,100526.91
2022-07-31T10:15:38.800Z,100516.81
2022-07-31T10:21:08.160Z,100502.25
2022-07-31T10:27:00.696Z,100512.91
2022-07-31T10:32:02.501Z,100504.84
2022-07-31T10:37:11.321Z,100491.28
2022-07-31T10:42:45.927Z,100481.78
2022-07-31T10:47:57.494Z,100464.06
2022-07-31T10:53:16.556Z,100459.03
2022-07-31T10:58:32.643Z,100465.69
2022-07-31T11:03:46.662Z,100453.34
2022-07-31T11:09:03.903Z,100430.75
2022-07-31T11:14:33.322Z,100425.47
2022-07-31T11:19:54.233Z,100420.28
2022-07-31T11:24:55.614Z,100408.69
2022-07-31T11:30:01.945Z,100394.50
2022-07-31T11:35:04.373Z,100395.84
2022-07-31T11:40:06.480Z,100393.44
2022-07-31T11:45:11.134Z,100396.56
2022-07-31T11:50:30.936Z,100395.22
2022-07-31T11:55:29.922Z,100396.34
2022-07-31T12:00:30.162Z,100394.41
2022-07-31T12:05:38.862Z,100380.72
2022-07-31T12:10:39.895Z,100377.22
2022-07-31T12:15:38.347Z,100369.28
2022-07-31T12:20:38.392Z,100384.63
2022-07-31T12:25:45.770Z,100371.84
2022-07-31T12:30:45.406Z,100359.28
2022-07-31T12:35:54.963Z,100370.00
2022-07-31T12:41:05.351Z,100363.22
2022-07-31T12:46:06.255Z,100367.50
2022-07-31T12:51:06.434Z,100366.94
2022-07-31T12:56:05.557Z,100346.31
2022-07-31T13:01:04.564Z,100345.69
2022-07-31T13:06:03.335Z,100336.72
2022-07-31T13:11:03.481Z,100339.00
2022-07-31T13:16:02.228Z,100342.84
2022-07-31T13:21:01.446Z,100336.53
2022-07-31T13:26:00.810Z,100345.84
2022-07-31T13:31:00.936Z,100331.41
2022-07-31T13:35:59.694Z,100336.97
2022-07-31T13:41:15.873Z,100337.19
2022-07-31T13:46:16.116Z,100329.88
2022-07-31T13:51:15.051Z,100331.22
2022-07-31T13:56:14.047Z,100337.16
2022-07-31T14:02:02.999Z,100342.19
2022-07-31T14:06:52.901Z,100334.16
2022-07-31T14:11:51.663Z,100318.38
2022-07-31T14:16:51.813Z,100315.19
2022-07-31T14:21:57.121Z,100313.78
2022-07-31T14:26:56.197Z,100305.56
2022-07-31T14:31:56.502Z,100287.59
2022-07-31T14:36:55.254Z,100292.50
2022-07-31T14:41:54.014Z,100284.88
2022-07-31T14:46:52.852Z,100274.44
2022-07-31T14:51:53.034Z,100274.53
2022-07-31T14:57:01.297Z,100271.31
2022-07-31T15:02:00.668Z,100256.78
2022-07-31T15:07:18.967Z,100260.75
2022-07-31T15:12:19.981Z,100261.44
2022-07-31T15:17:18.717Z,100235.00
2022-07-31T15:22:19.511Z,100237.00
2022-07-31T15:27:19.062Z,100242.44
2022-07-31T15:32:17.814Z,100223.41
2022-07-31T15:37:20.342Z,100236.53
2022-07-31T15:42:23.224Z,100217.53
2022-07-31T15:47:22.047Z,100216.06
2022-07-31T15:52:20.852Z,100210.19
2022-07-31T15:57:21.272Z,100197.28
2022-07-31T16:02:19.995Z,100206.38
2022-07-31T16:08:31.906Z,100208.34
2022-07-31T16:12:39.169Z,100200.69
2022-07-31T16:17:40.793Z,100205.09
2022-07-31T16:22:41.157Z,100208.50
2022-07-31T16:27:41.569Z,100226.38
2022-07-31T16:32:40.561Z,100218.88
2022-07-31T16:37:51.111Z,100219.41
2022-07-31T16:42:53.798Z,100225.84
2022-07-31T16:47:52.581Z,100225.19
2022-07-31T16:52:54.557Z,100234.50
2022-07-31T16:57:55.370Z,100243.66
2022-07-31T17:02:54.500Z,100273.19
2022-07-31T17:07:53.273Z,100282.66
2022-07-31T17:12:52.142Z,100284.88
2022-07-31T17:17:52.383Z,100301.41
2022-07-31T17:22:54.449Z,100304.84
2022-07-31T17:27:53.603Z,100316.00
2022-07-31T17:32:53.696Z,100326.41
2022-07-31T17:37:52.508Z,100328.47
2022-07-31T17:42:51.303Z,100331.53
2022-07-31T17:48:03.773Z,100351.69
2022-07-31T17:53:04.237Z,100355.09
2022-07-31T17:58:03.023Z,100357.66
2022-07-31T18:03:02.395Z,100370.59
2022-07-31T18:08:01.352Z,100365.75
2022-07-31T18:13:01.513Z,100374.31
2022-07-31T18:18:00.285Z,100373.88
2022-07-31T18:22:59.047Z,100375.94
2022-07-31T18:27:59.100Z,100360.63
2022-07-31T18:32:59.280Z,100376.59
2022-07-31T18:37:58.617Z,100381.31
2022-07-31T18:42:57.364Z,100386.16
2022-07-31T18:47:56.213Z,100382.34
2022-07-31T18:52:56.365Z,100396.56
2022-07-31T18:57:55.212Z,100395.59
2022-07-31T19:02:56.582Z,100394.81
2022-07-31T19:07:56.990Z,100398.63
2022-07-31T19:12:56.307Z,100408.03
2022-07-31T19:17:57.718Z,100401.81
2022-07-31T19:22:59.131Z,100393.19
2022-07-31T19:27:57.864Z,100399.72
2022-07-31T19:32:56.881Z,100398.25
2022-07-31T19:38:01.080Z,100383.91
2022-07-31T19:42:59.878Z,100385.75
2022-07-31T19:47:58.863Z,100379.75
2022-07-31T19:52:57.645Z,100388.44
2022-07-31T19:57:57.808Z,100396.16
2022-07-31T20:02:56.988Z,100381.38
2022-07-31T20:07:55.897Z,100382.81
2022-07-31T20:12:54.637Z,100382.59
2022-07-31T20:17:54.777Z,100386.47
2022-07-31T20:22:53.691Z,100382.88
2022-07-31T20:27:52.507Z,100383.19
2022-07-31T20:32:51.710Z,100373.19
2022-07-31T20:37:55.664Z,100376.28
2022-07-31T20:42:54.607Z,100374.91
2022-07-31T20:47:53.442Z,100371.84
2022-07-31T20:52:53.709Z,100380.53
2022-07-31T20:57:52.526Z,100385.69
2022-07-31T21:02:51.578Z,100377.53
2022-07-31T21:07:50.782Z,100384.09
2022-07-31T21:12:50.911Z,100389.00
2022-07-31T21:17:49.600Z,100389.06
2022-07-31T21:22:48.309Z,100383.69
2022-07-31T21:27:48.780Z,100395.28
2022-07-31T21:32:49.340Z,100402.75
2022-07-31T21:37:48.532Z,100405.38
2022-07-31T21:42:57.259Z,100409.94
2022-07-31T21:48:01.060Z,100410.19
2022-07-31T21:52:59.742Z,100419.84
2022-07-31T21:57:59.635Z,100422.44
2022-07-31T22:03:00.223Z,100426.81
2022-07-31T22:07:58.943Z,100429.97
2022-07-31T22:12:57.779Z,100431.53
2022-07-31T22:17:56.537Z,100419.00
2022-07-31T22:22:57.958Z,100427.25
2022-07-31T22:27:57.219Z,100424.25
2022-07-31T22:32:58.897Z,100440.25
2022-07-31T22:37:58.828Z,100439.31
2022-07-31T22:42:58.440Z,100427.22
2022-07-31T22:48:01.831Z,100441.97
2022-07-31T22:53:01.933Z,100434.34
2022-07-31T22:58:00.654Z,100436.38
2022-07-31T23:02:59.561Z,100435.00
2022-07-31T23:07:58.308Z,100430.47
2022-07-31T23:12:59.427Z,100431.66
2022-07-31T23:17:59.721Z,100438.16
2022-07-31T23:22:58.464Z,100428.06
2022-07-31T23:27:58.635Z,100430.03
2022-07-31T23:32:57.454Z,100427.44
2022-07-31T23:37:56.225Z,100436.38
2022-07-31T23:42:55.308Z,100426.16
2022-07-31T23:47:55.547Z,100433.19
2022-07-31T23:52:57.711Z,100430.22
2022-07-31T23:57:56.435Z,100433.56
