createdAt,value
2023-02-11T00:01:06.708Z,89.90
2023-02-11T00:03:34.754Z,90.00
2023-02-11T00:06:03.999Z,89.90
2023-02-11T00:08:32.005Z,89.90
2023-02-11T00:10:59.841Z,90.10
2023-02-11T00:13:27.909Z,90.10
2023-02-11T00:15:56.267Z,90.20
2023-02-11T00:18:24.218Z,90.20
2023-02-11T00:20:55.275Z,90.20
2023-02-11T00:23:23.441Z,90.20
2023-02-11T00:25:51.668Z,90.30
2023-02-11T00:28:19.875Z,90.30
2023-02-11T00:30:54.807Z,90.50
2023-02-11T00:33:22.786Z,90.40
2023-02-11T00:35:51.126Z,90.50
2023-02-11T00:38:19.401Z,90.60
2023-02-11T00:40:47.334Z,90.50
2023-02-11T00:43:15.326Z,90.50
2023-02-11T00:45:43.234Z,90.90
2023-02-11T00:48:11.108Z,90.70
2023-02-11T00:50:39.191Z,90.70
2023-02-11T00:53:06.992Z,90.70
2023-02-11T00:55:34.875Z,90.90
2023-02-11T00:58:03.058Z,90.90
2023-02-11T01:00:30.931Z,91.00
2023-02-11T01:02:58.814Z,90.80
2023-02-11T01:05:29.229Z,90.90
2023-02-11T01:07:58.009Z,90.90
2023-02-11T01:10:25.928Z,91.00
2023-02-11T01:12:53.934Z,91.00
2023-02-11T01:15:22.409Z,91.00
2023-02-11T01:17:50.660Z,91.10
2023-02-11T01:20:22.260Z,91.10
2023-02-11T01:22:50.274Z,91.10
2023-02-11T01:25:18.316Z,91.20
2023-02-11T01:27:46.232Z,91.20
2023-02-11T01:30:14.852Z,91.20
2023-02-11T01:32:42.892Z,91.20
2023-02-11T01:35:11.393Z,91.30
2023-02-11T01:37:39.299Z,91.30
2023-02-11T01:40:08.758Z,91.30
2023-02-11T01:42:36.669Z,91.40
2023-02-11T01:45:24.850Z,91.40
2023-02-11T01:47:52.766Z,91.40
2023-02-11T01:50:20.741Z,91.50
2023-02-11T01:52:48.712Z,91.50
2023-02-11T01:55:35.465Z,91.50
2023-02-11T01:58:05.280Z,91.50
2023-02-11T02:00:37.977Z,91.50
2023-02-11T02:03:22.929Z,91.50
2023-02-11T02:05:58.330Z,91.60
2023-02-11T02:08:29.978Z,91.70
2023-02-11T02:11:01.172Z,91.70
2023-02-11T02:13:30.417Z,91.70
2023-02-11T02:16:00.864Z,91.80
2023-02-11T02:18:38.724Z,91.70
2023-02-11T02:21:09.694Z,91.80
2023-02-11T02:24:03.900Z,91.80
2023-02-11T02:26:50.456Z,91.90
2023-02-11T02:29:30.518Z,91.80
2023-02-11T02:32:16.969Z,91.90
2023-02-11T02:35:03.494Z,91.90
2023-02-11T02:37:35.100Z,92.00
2023-02-11T02:40:05.347Z,91.90
2023-02-11T02:42:36.894Z,92.00
2023-02-11T02:45:05.266Z,92.00
2023-02-11T02:47:33.092Z,92.10
2023-02-11T02:50:01.175Z,92.10
2023-02-11T02:52:36.250Z,92.10
2023-02-11T02:55:04.197Z,92.20
2023-02-11T02:57:50.808Z,92.10
2023-02-11T03:00:32.648Z,92.20
2023-02-11T03:03:16.769Z,92.20
2023-02-11T03:06:03.133Z,92.30
2023-02-11T03:08:35.017Z,92.60
2023-02-11T03:11:03.983Z,92.30
2023-02-11T03:13:34.262Z,92.30
2023-02-11T03:16:05.666Z,92.70
2023-02-11T03:18:34.286Z,92.40
2023-02-11T03:21:02.756Z,92.40
2023-02-11T03:23:37.131Z,92.50
2023-02-11T03:26:09.269Z,92.50
2023-02-11T03:28:42.213Z,92.40
2023-02-11T03:31:22.498Z,92.50
2023-02-11T03:34:12.993Z,92.50
2023-02-11T03:36:50.069Z,92.60
2023-02-11T03:39:44.239Z,92.60
2023-02-11T03:42:13.950Z,92.60
2023-02-11T03:44:46.044Z,92.70
2023-02-11T03:47:15.885Z,92.60
2023-02-11T03:49:45.461Z,92.60
2023-02-11T03:52:14.346Z,92.70
2023-02-11T03:54:44.049Z,92.70
2023-02-11T03:57:12.091Z,92.70
2023-02-11T03:59:53.389Z,92.60
2023-02-11T04:02:22.715Z,92.70
2023-02-11T04:04:51.891Z,92.70
2023-02-11T04:07:19.820Z,92.70
2023-02-11T04:09:47.826Z,92.70
2023-02-11T04:12:15.748Z,92.70
2023-02-11T04:14:43.755Z,92.70
2023-02-11T04:17:12.388Z,93.20
2023-02-11T04:19:40.259Z,92.90
2023-02-11T04:22:08.405Z,92.80
2023-02-11T04:24:36.331Z,92.80
2023-02-11T04:27:04.316Z,92.70
2023-02-11T04:29:32.488Z,92.90
2023-02-11T04:32:00.363Z,92.90
2023-02-11T04:34:28.439Z,92.90
2023-02-11T04:36:56.357Z,93.00
2023-02-11T04:39:24.158Z,92.80
2023-02-11T04:41:53.270Z,92.90
2023-02-11T04:44:21.103Z,92.90
2023-02-11T04:46:48.937Z,92.90
2023-02-11T04:49:17.612Z,92.90
2023-02-11T04:51:48.273Z,92.90
2023-02-11T04:54:17.397Z,92.90
2023-02-11T04:56:50.020Z,92.90
2023-02-11T04:59:17.981Z,93.00
2023-02-11T05:01:46.006Z,92.90
2023-02-11T05:04:13.954Z,93.00
2023-02-11T05:06:42.013Z,93.20
2023-02-11T05:09:11.239Z,92.90
2023-02-11T05:11:39.868Z,93.00
2023-02-11T05:14:07.793Z,92.90
2023-02-11T05:16:35.770Z,92.90
2023-02-11T05:19:03.969Z,92.90
2023-02-11T05:21:31.892Z,92.90
2023-02-11T05:23:59.918Z,92.80
2023-02-11T05:26:27.748Z,92.90
2023-02-11T05:28:55.769Z,92.90
2023-02-11T05:31:23.644Z,93.00
2023-02-11T05:33:51.714Z,92.90
2023-02-11T05:36:19.806Z,92.90
2023-02-11T05:38:47.725Z,92.90
2023-02-11T05:41:15.652Z,92.90
2023-02-11T05:43:43.803Z,92.90
2023-02-11T05:46:11.958Z,92.90
2023-02-11T05:48:39.925Z,92.80
2023-02-11T05:51:07.801Z,92.70
2023-02-11T05:53:35.803Z,92.70
2023-02-11T05:56:03.858Z,92.70
2023-02-11T05:58:32.701Z,92.60
2023-02-11T06:01:00.539Z,92.70
2023-02-11T06:03:28.694Z,92.60
2023-02-11T06:05:56.759Z,92.70
2023-02-11T06:08:24.751Z,92.50
2023-02-11T06:10:52.650Z,92.50
2023-02-11T06:13:20.716Z,92.50
2023-02-11T06:16:00.708Z,92.40
2023-02-11T06:18:32.447Z,92.40
2023-02-11T06:21:03.156Z,92.20
2023-02-11T06:23:31.181Z,92.20
2023-02-11T06:26:01.971Z,91.90
2023-02-11T06:28:31.857Z,91.40
2023-02-11T06:31:04.904Z,91.10
2023-02-11T06:33:33.093Z,90.80
2023-02-11T06:36:01.180Z,90.40
2023-02-11T06:38:29.029Z,89.70
2023-02-11T06:40:56.944Z,88.80
2023-02-11T06:43:24.817Z,88.10
2023-02-11T06:45:54.579Z,87.30
2023-02-11T06:48:23.981Z,86.70
2023-02-11T06:50:51.848Z,86.00
2023-02-11T06:53:19.914Z,84.90
2023-02-11T06:55:48.107Z,84.10
2023-02-11T06:58:17.125Z,82.90
2023-02-11T07:00:50.659Z,81.90
2023-02-11T07:03:19.021Z,81.30
2023-02-11T07:05:47.050Z,80.60
2023-02-11T07:08:15.071Z,80.00
2023-02-11T07:10:43.187Z,79.50
2023-02-11T07:13:11.153Z,79.90
2023-02-11T07:15:41.698Z,79.80
2023-02-11T07:18:09.809Z,79.30
2023-02-11T07:20:38.971Z,79.30
2023-02-11T07:23:06.932Z,78.80
2023-02-11T07:25:35.904Z,78.30
2023-02-11T07:28:05.256Z,77.90
2023-02-11T07:30:33.355Z,77.60
2023-02-11T07:33:01.209Z,77.00
2023-02-11T07:35:29.138Z,77.10
2023-02-11T07:37:56.989Z,77.00
2023-02-11T07:40:25.048Z,76.70
2023-02-11T07:42:53.043Z,76.20
2023-02-11T07:45:20.952Z,76.30
2023-02-11T07:47:49.076Z,75.30
2023-02-11T07:50:17.605Z,74.90
2023-02-11T07:52:45.546Z,74.50
2023-02-11T07:55:13.557Z,73.80
2023-02-11T07:57:41.709Z,73.40
2023-02-11T08:00:09.972Z,72.60
2023-02-11T08:02:40.734Z,71.80
2023-02-11T08:05:08.883Z,70.90
2023-02-11T08:07:37.076Z,70.00
2023-02-11T08:10:05.226Z,69.40
2023-02-11T08:12:33.231Z,68.50
2023-02-11T08:15:01.112Z,67.70
2023-02-11T08:17:29.275Z,66.70
2023-02-11T08:19:57.212Z,65.80
2023-02-11T08:22:25.399Z,64.70
2023-02-11T08:24:53.312Z,63.60
2023-02-11T08:27:21.422Z,62.50
2023-02-11T08:29:49.269Z,61.30
2023-02-11T08:32:17.331Z,60.30
2023-02-11T08:34:45.362Z,59.50
2023-02-11T08:37:13.228Z,58.60
2023-02-11T08:39:41.196Z,57.80
2023-02-11T08:42:09.257Z,57.10
2023-02-11T08:44:37.155Z,56.20
2023-02-11T08:47:05.135Z,55.00
2023-02-11T08:49:34.397Z,54.20
2023-02-11T08:52:04.508Z,53.20
2023-02-11T08:54:32.443Z,52.10
2023-02-11T08:57:02.252Z,50.90
2023-02-11T08:59:30.422Z,50.00
2023-02-11T09:01:58.524Z,49.10
2023-02-11T09:04:26.452Z,48.90
2023-02-11T09:06:54.429Z,42.70
2023-02-11T09:09:22.541Z,39.90
2023-02-11T09:11:50.491Z,42.80
2023-02-11T09:14:20.194Z,41.50
2023-02-11T09:16:48.706Z,37.30
2023-02-11T09:19:17.382Z,40.20
2023-02-11T09:21:45.268Z,37.10
2023-02-11T09:24:13.302Z,34.90
2023-02-11T09:26:42.004Z,38.10
2023-02-11T09:29:09.851Z,33.10
2023-02-11T09:31:38.036Z,32.80
2023-02-11T09:34:06.673Z,34.90
2023-02-11T09:36:39.094Z,32.30
2023-02-11T09:39:09.304Z,33.80
2023-02-11T09:41:54.431Z,33.00
2023-02-11T09:44:27.494Z,30.30
2023-02-11T09:46:57.244Z,32.10
2023-02-11T09:49:30.873Z,30.10
2023-02-11T09:52:03.595Z,29.30
2023-02-11T09:54:37.793Z,29.00
2023-02-11T09:57:07.872Z,30.00
2023-02-11T09:59:40.619Z,28.70
2023-02-11T10:02:20.781Z,27.40
2023-02-11T10:04:51.724Z,29.30
2023-02-11T10:07:25.775Z,27.70
2023-02-11T10:09:59.935Z,26.20
2023-02-11T10:12:48.208Z,28.50
2023-02-11T10:15:34.898Z,26.40
2023-02-11T10:18:21.354Z,25.40
2023-02-11T10:21:04.808Z,27.30
2023-02-11T10:23:38.487Z,26.00
2023-02-11T10:26:12.128Z,26.00
2023-02-11T10:28:40.829Z,27.00
2023-02-11T10:31:11.753Z,25.00
2023-02-11T10:33:51.995Z,24.70
2023-02-11T10:36:21.372Z,25.90
2023-02-11T10:38:49.305Z,24.60
2023-02-11T10:41:18.574Z,24.90
2023-02-11T10:43:46.658Z,26.30
2023-02-11T10:46:23.198Z,24.20
2023-02-11T10:48:53.665Z,23.40
2023-02-11T10:51:21.662Z,25.90
2023-02-11T10:53:51.538Z,24.30
2023-02-11T10:56:27.693Z,22.80
2023-02-11T10:58:58.073Z,24.70
2023-02-11T11:01:49.412Z,22.80
2023-02-11T11:04:23.514Z,21.80
2023-02-11T11:06:51.454Z,23.30
2023-02-11T11:09:42.629Z,22.00
2023-02-11T11:12:29.100Z,21.70
2023-02-11T11:15:02.048Z,23.70
2023-02-11T11:17:31.386Z,21.50
2023-02-11T11:20:22.361Z,21.90
2023-02-11T11:22:51.017Z,23.10
2023-02-11T11:25:25.298Z,20.60
2023-02-11T11:27:54.857Z,23.30
2023-02-11T11:30:23.974Z,22.50
2023-02-11T11:32:52.324Z,20.90
2023-02-11T11:35:28.505Z,21.30
2023-02-11T11:38:02.150Z,23.10
2023-02-11T11:40:31.434Z,20.70
2023-02-11T11:43:23.049Z,22.00
2023-02-11T11:45:55.933Z,23.60
2023-02-11T11:48:33.139Z,21.30
2023-02-11T11:51:11.689Z,22.00
2023-02-11T11:53:42.024Z,22.50
2023-02-11T11:56:13.505Z,21.70
2023-02-11T11:58:41.671Z,23.50
2023-02-11T12:01:18.861Z,22.20
2023-02-11T12:04:05.932Z,20.90
2023-02-11T12:06:37.764Z,22.70
2023-02-11T12:09:08.633Z,21.40
2023-02-11T12:11:45.823Z,20.90
2023-02-11T12:14:36.660Z,22.20
2023-02-11T12:17:23.009Z,21.80
2023-02-11T12:19:55.294Z,22.00
2023-02-11T12:22:37.466Z,22.70
2023-02-11T12:25:05.384Z,21.70
2023-02-11T12:27:33.218Z,20.70
2023-02-11T12:30:24.320Z,22.30
2023-02-11T12:32:55.354Z,21.40
2023-02-11T12:35:35.536Z,21.40
2023-02-11T12:38:09.461Z,22.90
2023-02-11T12:40:44.250Z,21.70
2023-02-11T12:43:21.489Z,21.00
2023-02-11T12:45:59.580Z,22.00
2023-02-11T12:48:46.164Z,21.30
2023-02-11T12:51:17.334Z,21.10
2023-02-11T12:53:51.496Z,22.50
2023-02-11T12:56:19.414Z,22.50
2023-02-11T12:58:48.779Z,21.90
2023-02-11T13:01:22.721Z,22.80
2023-02-11T13:04:06.602Z,22.30
2023-02-11T13:06:42.432Z,22.30
2023-02-11T13:09:17.072Z,23.50
2023-02-11T13:11:52.300Z,21.70
2023-02-11T13:14:35.704Z,23.20
2023-02-11T13:17:09.322Z,23.50
2023-02-11T13:19:47.094Z,22.80
2023-02-11T13:22:18.306Z,24.10
2023-02-11T13:25:06.502Z,23.40
2023-02-11T13:27:42.953Z,23.10
2023-02-11T13:30:13.150Z,24.20
2023-02-11T13:32:56.618Z,24.20
2023-02-11T13:35:30.013Z,24.00
2023-02-11T13:37:59.419Z,25.40
2023-02-11T13:40:37.832Z,23.90
2023-02-11T13:43:07.833Z,24.20
2023-02-11T13:45:49.358Z,24.80
2023-02-11T13:48:25.716Z,24.30
2023-02-11T13:50:55.022Z,24.60
2023-02-11T13:53:23.962Z,25.40
2023-02-11T13:55:53.229Z,24.50
2023-02-11T13:58:27.234Z,25.10
2023-02-11T14:00:55.564Z,25.50
2023-02-11T14:03:44.811Z,24.50
2023-02-11T14:06:35.889Z,25.70
2023-02-11T14:09:06.885Z,26.60
2023-02-11T14:11:41.047Z,24.70
2023-02-11T14:14:23.010Z,26.10
2023-02-11T14:17:00.603Z,26.40
2023-02-11T14:19:34.739Z,24.50
2023-02-11T14:22:03.997Z,26.20
2023-02-11T14:24:35.260Z,25.80
2023-02-11T14:27:03.347Z,25.30
2023-02-11T14:29:46.656Z,26.10
2023-02-11T14:32:25.949Z,26.70
2023-02-11T14:35:01.491Z,26.70
2023-02-11T14:37:32.567Z,26.10
2023-02-11T14:40:08.696Z,27.60
2023-02-11T14:42:37.584Z,27.80
2023-02-11T14:45:11.234Z,28.50
2023-02-11T14:47:45.270Z,29.10
2023-02-11T14:50:19.206Z,30.20
2023-02-11T14:52:47.734Z,31.50
2023-02-11T14:55:24.791Z,33.30
2023-02-11T14:58:06.122Z,34.70
2023-02-11T15:00:34.078Z,36.10
2023-02-11T15:03:02.674Z,37.20
2023-02-11T15:05:30.762Z,38.50
2023-02-11T15:08:00.207Z,39.00
2023-02-11T15:10:28.247Z,39.90
2023-02-11T15:12:56.495Z,40.70
2023-02-11T15:15:24.472Z,41.40
2023-02-11T15:17:52.584Z,41.80
2023-02-11T15:20:22.844Z,42.20
2023-02-11T15:22:52.484Z,42.70
2023-02-11T15:25:21.827Z,42.80
2023-02-11T15:27:51.434Z,43.60
2023-02-11T15:30:22.465Z,44.20
2023-02-11T15:32:51.543Z,44.60
2023-02-11T15:35:19.627Z,45.30
2023-02-11T15:37:50.493Z,45.60
2023-02-11T15:40:20.258Z,46.50
2023-02-11T15:42:59.054Z,46.90
2023-02-11T15:45:29.958Z,47.40
2023-02-11T15:47:59.984Z,48.10
2023-02-11T15:50:29.902Z,48.40
2023-02-11T15:53:00.464Z,49.10
2023-02-11T15:55:29.360Z,49.40
2023-02-11T15:57:58.180Z,49.90
2023-02-11T16:00:32.433Z,50.30
2023-02-11T16:03:00.696Z,50.60
2023-02-11T16:05:38.409Z,51.60
2023-02-11T16:08:24.685Z,51.00
2023-02-11T16:11:03.882Z,51.60
2023-02-11T16:13:34.141Z,52.10
2023-02-11T16:16:06.395Z,53.00
2023-02-11T16:18:52.073Z,53.60
2023-02-11T16:21:40.378Z,53.90
2023-02-11T16:24:08.920Z,54.50
2023-02-11T16:26:39.735Z,54.70
2023-02-11T16:29:15.798Z,54.90
2023-02-11T16:31:47.770Z,55.60
2023-02-11T16:34:20.556Z,55.50
2023-02-11T16:36:49.052Z,55.90
2023-02-11T16:39:17.347Z,56.30
2023-02-11T16:41:45.682Z,56.50
2023-02-11T16:44:13.780Z,57.10
2023-02-11T16:46:41.828Z,57.30
2023-02-11T16:49:11.923Z,57.50
2023-02-11T16:51:41.146Z,57.80
2023-02-11T16:54:16.588Z,58.10
2023-02-11T16:56:47.961Z,58.40
2023-02-11T16:59:16.462Z,58.80
2023-02-11T17:01:45.364Z,59.40
2023-02-11T17:04:20.681Z,59.90
2023-02-11T17:06:51.664Z,60.00
2023-02-11T17:09:21.202Z,60.20
2023-02-11T17:11:50.009Z,60.10
2023-02-11T17:14:18.778Z,60.00
2023-02-11T17:16:49.326Z,60.30
2023-02-11T17:19:21.202Z,60.60
2023-02-11T17:21:51.687Z,61.20
2023-02-11T17:24:20.889Z,61.40
2023-02-11T17:26:49.452Z,61.80
2023-02-11T17:29:21.912Z,61.90
2023-02-11T17:31:52.028Z,62.70
2023-02-11T17:34:20.836Z,63.20
2023-02-11T17:36:49.400Z,63.60
2023-02-11T17:39:19.599Z,63.80
2023-02-11T17:41:47.669Z,64.00
2023-02-11T17:44:16.732Z,64.40
2023-02-11T17:46:44.762Z,64.90
2023-02-11T17:49:13.031Z,65.30
2023-02-11T17:51:41.143Z,65.60
2023-02-11T17:54:11.560Z,65.80
2023-02-11T17:56:39.870Z,66.00
2023-02-11T17:59:09.113Z,65.80
2023-02-11T18:01:38.061Z,66.40
2023-02-11T18:04:06.307Z,66.60
2023-02-11T18:06:34.359Z,66.80
2023-02-11T18:09:04.820Z,66.80
2023-02-11T18:11:33.790Z,66.90
2023-02-11T18:14:02.596Z,66.70
2023-02-11T18:16:35.440Z,66.70
2023-02-11T18:19:03.916Z,66.90
2023-02-11T18:21:32.443Z,66.90
2023-02-11T18:24:05.980Z,66.60
2023-02-11T18:26:35.037Z,66.90
2023-02-11T18:29:04.197Z,67.00
2023-02-11T18:31:32.216Z,67.20
2023-02-11T18:34:00.160Z,67.40
2023-02-11T18:36:28.420Z,67.90
2023-02-11T18:38:58.420Z,67.90
2023-02-11T18:41:27.030Z,68.30
2023-02-11T18:43:57.398Z,68.70
2023-02-11T18:46:25.822Z,68.60
2023-02-11T18:48:56.078Z,68.60
2023-02-11T18:51:24.705Z,68.70
2023-02-11T18:53:52.831Z,69.00
2023-02-11T18:56:22.267Z,69.40
2023-02-11T18:58:51.665Z,69.70
2023-02-11T19:01:24.733Z,70.10
2023-02-11T19:03:53.181Z,70.00
2023-02-11T19:06:25.992Z,70.10
2023-02-11T19:08:56.865Z,70.30
2023-02-11T19:11:46.829Z,70.30
2023-02-11T19:14:15.762Z,70.80
2023-02-11T19:16:44.593Z,71.00
2023-02-11T19:19:13.717Z,71.00
2023-02-11T19:21:42.634Z,71.10
2023-02-11T19:24:11.526Z,71.20
2023-02-11T19:26:39.682Z,71.30
2023-02-11T19:29:07.807Z,71.10
2023-02-11T19:31:35.866Z,71.40
2023-02-11T19:34:08.694Z,70.80
2023-02-11T19:36:37.191Z,70.90
2023-02-11T19:39:05.551Z,71.40
2023-02-11T19:41:34.081Z,71.50
2023-02-11T19:44:02.378Z,71.90
2023-02-11T19:46:31.705Z,72.70
2023-02-11T19:49:00.832Z,72.60
2023-02-11T19:51:29.299Z,73.40
2023-02-11T19:53:58.614Z,74.40
2023-02-11T19:56:28.993Z,75.20
2023-02-11T19:58:57.448Z,75.60
2023-02-11T20:01:26.236Z,75.90
2023-02-11T20:03:55.030Z,76.40
2023-02-11T20:06:28.311Z,76.80
2023-02-11T20:08:59.617Z,76.90
2023-02-11T20:11:29.109Z,77.60
2023-02-11T20:13:57.467Z,77.20
2023-02-11T20:16:40.652Z,77.70
2023-02-11T20:19:20.440Z,77.20
2023-02-11T20:21:49.391Z,77.50
2023-02-11T20:24:17.885Z,75.90
2023-02-11T20:26:48.783Z,76.50
2023-02-11T20:29:17.731Z,76.60
2023-02-11T20:31:45.975Z,76.50
2023-02-11T20:34:14.098Z,75.90
2023-02-11T20:36:42.250Z,76.70
2023-02-11T20:39:10.950Z,76.90
2023-02-11T20:41:40.188Z,77.20
2023-02-11T20:44:09.107Z,77.30
2023-02-11T20:46:40.348Z,77.50
2023-02-11T20:49:10.553Z,77.80
2023-02-11T20:51:38.704Z,77.80
2023-02-11T20:54:06.776Z,77.80
2023-02-11T20:56:36.299Z,78.30
2023-02-11T20:59:06.140Z,79.10
2023-02-11T21:01:42.314Z,79.30
2023-02-11T21:04:14.461Z,80.00
2023-02-11T21:06:43.607Z,80.80
2023-02-11T21:09:13.494Z,81.60
2023-02-11T21:11:41.714Z,81.80
2023-02-11T21:14:10.701Z,82.00
2023-02-11T21:16:38.948Z,82.30
2023-02-11T21:19:07.498Z,82.10
2023-02-11T21:21:36.731Z,82.30
2023-02-11T21:24:05.352Z,82.50
2023-02-11T21:26:33.494Z,82.30
2023-02-11T21:29:02.117Z,81.70
2023-02-11T21:31:31.105Z,81.90
2023-02-11T21:33:59.881Z,81.90
2023-02-11T21:36:28.668Z,82.90
2023-02-11T21:38:56.621Z,82.40
2023-02-11T21:41:25.188Z,82.60
2023-02-11T21:43:53.508Z,83.20
2023-02-11T21:46:22.170Z,83.80
2023-02-11T21:48:50.333Z,84.30
2023-02-11T21:51:20.568Z,84.10
2023-02-11T21:53:48.518Z,84.40
2023-02-11T21:56:17.749Z,84.40
2023-02-11T21:58:46.202Z,84.60
2023-02-11T22:01:15.343Z,85.00
2023-02-11T22:03:43.889Z,85.60
2023-02-11T22:06:13.920Z,85.40
2023-02-11T22:08:42.011Z,85.10
2023-02-11T22:11:10.925Z,84.70
2023-02-11T22:13:39.171Z,84.70
2023-02-11T22:16:08.740Z,85.00
2023-02-11T22:18:37.040Z,85.30
2023-02-11T22:21:06.503Z,85.50
2023-02-11T22:23:35.043Z,86.30
2023-02-11T22:26:07.520Z,86.70
2023-02-11T22:28:35.954Z,86.70
2023-02-11T22:31:04.069Z,87.10
2023-02-11T22:33:32.190Z,87.20
2023-02-11T22:36:00.944Z,87.20
2023-02-11T22:38:29.238Z,87.40
2023-02-11T22:40:57.254Z,87.30
2023-02-11T22:43:28.270Z,87.40
2023-02-11T22:45:59.832Z,87.40
2023-02-11T22:48:27.903Z,87.30
2023-02-11T22:50:56.154Z,87.20
2023-02-11T22:53:25.954Z,87.20
2023-02-11T22:55:54.384Z,87.20
2023-02-11T22:58:22.484Z,86.80
2023-02-11T23:00:50.641Z,87.10
2023-02-11T23:03:18.651Z,87.30
2023-02-11T23:05:46.542Z,87.30
2023-02-11T23:08:14.506Z,87.80
2023-02-11T23:10:42.372Z,88.00
2023-02-11T23:13:13.117Z,88.10
2023-02-11T23:15:42.139Z,88.40
2023-02-11T23:18:10.692Z,88.50
2023-02-11T23:20:39.723Z,88.90
2023-02-11T23:23:07.941Z,88.90
2023-02-11T23:25:41.397Z,89.00
2023-02-11T23:28:09.849Z,89.10
2023-02-11T23:30:37.920Z,89.00
2023-02-11T23:33:07.037Z,89.00
2023-02-11T23:35:35.801Z,89.30
2023-02-11T23:38:03.906Z,89.30
2023-02-11T23:40:34.900Z,89.00
2023-02-11T23:43:03.057Z,89.20
2023-02-11T23:45:30.919Z,89.20
2023-02-11T23:47:58.807Z,89.50
2023-02-11T23:50:26.671Z,89.70
2023-02-11T23:52:54.543Z,90.10
2023-02-11T23:55:22.507Z,90.20
2023-02-11T23:57:52.711Z,90.60
