createdAt,value
2022-12-25T00:02:25.852Z,0.60
2022-12-25T00:04:53.179Z,0.30
2022-12-25T00:07:20.388Z,0.30
2022-12-25T00:09:47.626Z,0.45
2022-12-25T00:12:14.921Z,0.40
2022-12-25T00:14:42.134Z,0.40
2022-12-25T00:17:09.396Z,0.50
2022-12-25T00:19:36.687Z,0.50
2022-12-25T00:22:04.104Z,0.38
2022-12-25T00:24:31.460Z,0.22
2022-12-25T00:26:58.689Z,0.60
2022-12-25T00:29:25.963Z,0.73
2022-12-25T00:31:53.346Z,1.25
2022-12-25T00:34:20.719Z,1.38
2022-12-25T00:36:50.662Z,0.90
2022-12-25T00:39:18.426Z,1.77
2022-12-25T00:42:04.528Z,1.27
2022-12-25T00:44:31.961Z,1.05
2022-12-25T00:46:59.330Z,1.40
2022-12-25T00:49:26.604Z,1.27
2022-12-25T00:51:54.086Z,1.30
2022-12-25T00:54:21.640Z,1.13
2022-12-25T00:56:48.935Z,0.70
2022-12-25T00:59:16.358Z,1.05
2022-12-25T01:01:43.821Z,0.90
2022-12-25T01:04:11.982Z,0.90
2022-12-25T01:06:39.683Z,0.93
2022-12-25T01:09:25.714Z,0.80
2022-12-25T01:11:52.925Z,0.77
2022-12-25T01:14:20.239Z,0.90
2022-12-25T01:16:47.573Z,0.70
2022-12-25T01:19:15.145Z,0.50
2022-12-25T01:21:42.331Z,0.60
2022-12-25T01:24:09.625Z,0.40
2022-12-25T01:26:36.868Z,0.40
2022-12-25T01:29:04.495Z,0.68
2022-12-25T01:31:31.805Z,0.60
2022-12-25T01:33:59.034Z,0.68
2022-12-25T01:36:26.834Z,0.75
2022-12-25T01:38:54.652Z,0.75
2022-12-25T01:41:23.402Z,0.77
2022-12-25T01:44:16.784Z,0.73
2022-12-25T01:46:44.585Z,1.20
2022-12-25T01:49:11.795Z,0.60
2022-12-25T01:51:44.003Z,0.65
2022-12-25T01:54:31.524Z,0.60
2022-12-25T01:57:00.472Z,0.50
2022-12-25T01:59:28.385Z,0.50
2022-12-25T02:01:56.387Z,0.40
2022-12-25T02:04:40.222Z,0.75
2022-12-25T02:07:09.406Z,0.40
2022-12-25T02:09:37.792Z,0.40
2022-12-25T02:12:05.557Z,0.60
2022-12-25T02:14:35.379Z,0.70
2022-12-25T02:17:08.693Z,0.98
2022-12-25T02:19:54.751Z,0.75
2022-12-25T02:22:25.006Z,1.08
2022-12-25T02:24:52.328Z,0.68
2022-12-25T02:27:19.515Z,0.70
2022-12-25T02:29:52.511Z,0.80
2022-12-25T02:32:38.295Z,0.80
2022-12-25T02:35:13.516Z,0.70
2022-12-25T02:37:40.691Z,0.70
2022-12-25T02:40:11.151Z,0.60
2022-12-25T02:42:56.949Z,0.77
2022-12-25T02:45:50.307Z,0.50
2022-12-25T02:48:37.755Z,0.60
2022-12-25T02:51:25.171Z,0.55
2022-12-25T02:54:12.250Z,0.60
2022-12-25T02:57:00.365Z,0.60
2022-12-25T02:59:47.491Z,0.40
2022-12-25T03:02:39.562Z,0.50
2022-12-25T03:05:27.187Z,0.65
2022-12-25T03:07:55.521Z,0.40
2022-12-25T03:10:41.909Z,0.40
2022-12-25T03:13:12.331Z,0.40
2022-12-25T03:15:57.913Z,0.60
2022-12-25T03:18:30.015Z,0.45
2022-12-25T03:21:15.495Z,0.30
2022-12-25T03:24:04.103Z,0.40
2022-12-25T03:26:49.594Z,0.20
2022-12-25T03:29:36.324Z,0.30
2022-12-25T03:32:17.793Z,0.30
2022-12-25T03:35:17.256Z,0.20
2022-12-25T03:38:08.346Z,0.25
2022-12-25T03:40:59.532Z,0.20
2022-12-25T03:44:04.655Z,0.40
2022-12-25T03:46:55.453Z,0.40
2022-12-25T03:49:49.999Z,0.43
2022-12-25T03:52:37.562Z,0.30
2022-12-25T03:55:27.605Z,0.40
2022-12-25T03:58:13.168Z,0.20
2022-12-25T04:00:58.391Z,0.30
2022-12-25T04:03:44.180Z,0.40
2022-12-25T04:06:29.725Z,0.25
2022-12-25T04:09:15.203Z,0.20
2022-12-25T04:12:02.732Z,0.30
2022-12-25T04:14:48.444Z,0.52
2022-12-25T04:17:33.662Z,0.40
2022-12-25T04:20:19.325Z,0.32
2022-12-25T04:23:05.075Z,0.50
2022-12-25T04:25:50.812Z,0.90
2022-12-25T04:28:36.095Z,0.70
2022-12-25T04:31:21.490Z,0.90
2022-12-25T04:34:06.851Z,0.60
2022-12-25T04:36:33.726Z,0.80
2022-12-25T04:39:00.482Z,0.50
2022-12-25T04:41:27.330Z,0.68
2022-12-25T04:43:54.161Z,0.80
2022-12-25T04:46:21.014Z,0.88
2022-12-25T04:48:47.854Z,0.68
2022-12-25T04:51:17.568Z,0.80
2022-12-25T04:53:45.698Z,0.63
2022-12-25T04:56:13.053Z,0.50
2022-12-25T04:58:40.157Z,0.65
2022-12-25T05:01:07.086Z,0.55
2022-12-25T05:03:34.413Z,0.50
2022-12-25T05:06:01.884Z,0.52
2022-12-25T05:08:30.500Z,0.77
2022-12-25T05:10:57.384Z,0.75
2022-12-25T05:13:24.913Z,0.93
2022-12-25T05:15:52.637Z,1.05
2022-12-25T05:18:19.953Z,0.73
2022-12-25T05:20:54.661Z,1.40
2022-12-25T05:23:22.525Z,0.90
2022-12-25T05:25:49.751Z,0.90
2022-12-25T05:28:16.925Z,0.70
2022-12-25T05:30:44.153Z,0.85
2022-12-25T05:33:10.915Z,0.73
2022-12-25T05:35:38.517Z,0.95
2022-12-25T05:38:06.430Z,1.00
2022-12-25T05:40:33.831Z,1.08
2022-12-25T05:43:01.036Z,1.00
2022-12-25T05:45:27.843Z,0.88
2022-12-25T05:47:55.053Z,0.90
2022-12-25T05:50:22.290Z,0.70
2022-12-25T05:52:49.285Z,0.85
2022-12-25T05:55:16.490Z,0.60
2022-12-25T05:57:43.439Z,0.60
2022-12-25T06:00:10.927Z,0.82
2022-12-25T06:02:37.948Z,0.60
2022-12-25T06:05:05.368Z,0.80
2022-12-25T06:07:32.581Z,0.70
2022-12-25T06:09:59.364Z,0.70
2022-12-25T06:12:26.149Z,1.08
2022-12-25T06:14:53.385Z,1.23
2022-12-25T06:17:20.144Z,1.00
2022-12-25T06:19:47.003Z,0.90
2022-12-25T06:22:13.784Z,0.88
2022-12-25T06:24:41.197Z,0.93
2022-12-25T06:27:07.992Z,0.80
2022-12-25T06:29:34.836Z,0.80
2022-12-25T06:32:01.759Z,1.10
2022-12-25T06:34:28.690Z,1.00
2022-12-25T06:36:55.542Z,1.00
2022-12-25T06:39:22.637Z,0.95
2022-12-25T06:41:49.767Z,1.27
2022-12-25T06:44:17.040Z,1.90
2022-12-25T06:46:43.769Z,1.70
2022-12-25T06:49:10.716Z,1.60
2022-12-25T06:51:37.477Z,1.65
2022-12-25T06:54:04.773Z,1.42
2022-12-25T06:56:32.666Z,1.30
2022-12-25T06:59:01.947Z,1.17
2022-12-25T07:01:36.620Z,0.93
2022-12-25T07:04:05.449Z,0.80
2022-12-25T07:06:32.581Z,0.80
2022-12-25T07:08:59.424Z,0.80
2022-12-25T07:11:26.448Z,0.80
2022-12-25T07:13:53.441Z,0.75
2022-12-25T07:16:20.352Z,0.77
2022-12-25T07:18:47.303Z,0.80
2022-12-25T07:21:17.336Z,0.80
2022-12-25T07:23:45.270Z,0.70
2022-12-25T07:26:13.004Z,0.70
2022-12-25T07:28:40.218Z,1.10
2022-12-25T07:31:17.453Z,1.60
2022-12-25T07:33:45.116Z,1.40
2022-12-25T07:36:13.356Z,1.63
2022-12-25T07:38:41.505Z,1.55
2022-12-25T07:41:10.251Z,1.75
2022-12-25T07:43:37.461Z,2.15
2022-12-25T07:46:05.225Z,1.95
2022-12-25T07:48:32.414Z,2.13
2022-12-25T07:51:05.921Z,1.50
2022-12-25T07:53:33.337Z,1.80
2022-12-25T07:56:02.487Z,2.22
2022-12-25T07:58:29.643Z,1.98
2022-12-25T08:01:03.681Z,1.80
2022-12-25T08:03:31.315Z,1.55
2022-12-25T08:06:02.872Z,2.25
2022-12-25T08:08:30.018Z,1.75
2022-12-25T08:10:57.060Z,1.55
2022-12-25T08:13:24.025Z,2.45
2022-12-25T08:15:50.921Z,2.20
2022-12-25T08:18:22.194Z,2.80
2022-12-25T08:20:53.048Z,2.42
2022-12-25T08:23:21.965Z,2.63
2022-12-25T08:25:49.174Z,2.97
2022-12-25T08:28:17.352Z,2.90
2022-12-25T08:30:44.315Z,2.45
2022-12-25T08:33:13.519Z,3.53
2022-12-25T08:35:40.711Z,2.60
2022-12-25T08:38:07.603Z,2.05
2022-12-25T08:40:37.043Z,2.30
2022-12-25T08:43:04.841Z,2.35
2022-12-25T08:45:35.382Z,2.38
2022-12-25T08:48:02.774Z,2.00
2022-12-25T08:50:29.735Z,1.50
2022-12-25T08:52:57.473Z,1.40
2022-12-25T08:55:24.912Z,1.23
2022-12-25T08:57:54.493Z,1.90
2022-12-25T09:00:24.573Z,1.75
2022-12-25T09:02:51.523Z,1.95
2022-12-25T09:05:18.812Z,2.20
2022-12-25T09:07:45.797Z,2.80
2022-12-25T09:10:13.785Z,2.22
2022-12-25T09:12:41.021Z,1.88
2022-12-25T09:15:08.440Z,1.75
2022-12-25T09:17:35.683Z,1.95
2022-12-25T09:20:03.044Z,1.30
2022-12-25T09:22:30.244Z,1.20
2022-12-25T09:24:57.487Z,1.40
2022-12-25T09:27:24.630Z,1.20
2022-12-25T09:29:51.913Z,1.17
2022-12-25T09:32:19.435Z,1.30
2022-12-25T09:34:47.021Z,1.83
2022-12-25T09:37:14.440Z,1.85
2022-12-25T09:39:46.322Z,1.55
2022-12-25T09:42:21.690Z,1.23
2022-12-25T09:45:08.120Z,1.10
2022-12-25T09:47:38.523Z,1.20
2022-12-25T09:50:12.871Z,1.33
2022-12-25T09:52:45.647Z,0.90
2022-12-25T09:55:19.919Z,1.20
2022-12-25T09:57:56.192Z,1.30
2022-12-25T10:00:24.837Z,1.23
2022-12-25T10:03:07.816Z,1.30
2022-12-25T10:05:54.086Z,1.25
2022-12-25T10:08:47.685Z,1.30
2022-12-25T10:11:33.669Z,1.38
2022-12-25T10:14:10.261Z,1.08
2022-12-25T10:17:02.332Z,1.15
2022-12-25T10:19:32.549Z,1.00
2022-12-25T10:22:03.704Z,0.95
2022-12-25T10:24:35.986Z,0.90
2022-12-25T10:27:08.205Z,0.70
2022-12-25T10:29:35.944Z,0.68
2022-12-25T10:32:03.421Z,0.65
2022-12-25T10:34:30.779Z,0.77
2022-12-25T10:36:59.242Z,0.60
2022-12-25T10:39:27.145Z,0.60
2022-12-25T10:41:57.571Z,0.50
2022-12-25T10:44:25.380Z,0.77
2022-12-25T10:46:54.157Z,0.60
2022-12-25T10:49:23.122Z,1.20
2022-12-25T10:51:50.736Z,0.90
2022-12-25T10:54:28.945Z,0.93
2022-12-25T10:56:57.821Z,1.80
2022-12-25T10:59:27.653Z,2.42
2022-12-25T11:01:55.912Z,2.80
2022-12-25T11:04:28.406Z,3.95
2022-12-25T11:07:22.017Z,4.05
2022-12-25T11:09:52.083Z,3.13
2022-12-25T11:12:20.429Z,2.38
2022-12-25T11:14:58.241Z,2.83
2022-12-25T11:17:26.464Z,2.00
2022-12-25T11:19:55.415Z,1.63
2022-12-25T11:22:22.763Z,1.30
2022-12-25T11:24:50.001Z,1.10
2022-12-25T11:27:25.141Z,1.20
2022-12-25T11:29:55.299Z,1.10
2022-12-25T11:32:41.549Z,1.25
2022-12-25T11:35:13.943Z,1.50
2022-12-25T11:37:41.142Z,1.40
2022-12-25T11:40:14.405Z,1.50
2022-12-25T11:42:44.821Z,1.30
2022-12-25T11:45:17.723Z,1.00
2022-12-25T11:47:54.167Z,0.85
2022-12-25T11:50:38.658Z,1.10
2022-12-25T11:53:07.516Z,0.90
2022-12-25T11:55:46.603Z,1.10
2022-12-25T11:58:34.083Z,1.30
2022-12-25T12:01:03.943Z,1.67
2022-12-25T12:03:38.529Z,1.40
2022-12-25T12:06:07.940Z,1.17
2022-12-25T12:08:36.138Z,0.90
2022-12-25T12:11:16.313Z,0.90
2022-12-25T12:13:49.940Z,0.90
2022-12-25T12:16:17.347Z,1.00
2022-12-25T12:18:50.269Z,1.00
2022-12-25T12:21:25.725Z,0.90
2022-12-25T12:24:12.518Z,0.80
2022-12-25T12:26:41.774Z,0.57
2022-12-25T12:29:22.635Z,0.70
2022-12-25T12:31:50.878Z,0.80
2022-12-25T12:34:30.111Z,0.80
2022-12-25T12:37:01.540Z,0.70
2022-12-25T12:39:34.138Z,0.70
2022-12-25T12:42:02.830Z,0.73
2022-12-25T12:44:33.921Z,0.82
2022-12-25T12:47:01.925Z,1.00
2022-12-25T12:49:33.714Z,0.80
2022-12-25T12:52:19.711Z,1.00
2022-12-25T12:54:59.350Z,1.30
2022-12-25T12:57:29.487Z,1.30
2022-12-25T12:59:59.909Z,1.10
2022-12-25T13:02:36.896Z,1.10
2022-12-25T13:05:07.200Z,1.40
2022-12-25T13:07:45.140Z,1.20
2022-12-25T13:10:23.807Z,0.80
2022-12-25T13:12:54.933Z,1.05
2022-12-25T13:15:23.884Z,0.95
2022-12-25T13:17:51.286Z,1.10
2022-12-25T13:20:23.399Z,1.55
2022-12-25T13:22:52.972Z,1.70
2022-12-25T13:25:22.268Z,2.15
2022-12-25T13:27:56.846Z,1.73
2022-12-25T13:30:24.409Z,1.35
2022-12-25T13:32:51.713Z,1.45
2022-12-25T13:35:21.361Z,1.60
2022-12-25T13:37:48.947Z,1.30
2022-12-25T13:40:30.082Z,1.95
2022-12-25T13:43:01.700Z,1.42
2022-12-25T13:45:30.410Z,1.95
2022-12-25T13:47:58.331Z,1.60
2022-12-25T13:50:25.687Z,1.30
2022-12-25T13:52:53.880Z,1.23
2022-12-25T13:55:21.414Z,1.15
2022-12-25T13:57:53.616Z,1.00
2022-12-25T14:00:27.216Z,1.10
2022-12-25T14:02:54.957Z,0.80
2022-12-25T14:05:25.087Z,0.80
2022-12-25T14:07:56.690Z,0.85
2022-12-25T14:10:25.571Z,1.30
2022-12-25T14:12:54.357Z,1.10
2022-12-25T14:15:22.565Z,0.90
2022-12-25T14:17:51.019Z,1.08
2022-12-25T14:20:24.482Z,0.75
2022-12-25T14:22:53.244Z,0.90
2022-12-25T14:25:21.190Z,0.75
2022-12-25T14:27:49.489Z,0.88
2022-12-25T14:30:16.857Z,0.98
2022-12-25T14:32:45.443Z,0.70
2022-12-25T14:35:18.187Z,0.98
2022-12-25T14:37:56.639Z,1.13
2022-12-25T14:40:31.252Z,0.90
2022-12-25T14:42:58.497Z,0.90
2022-12-25T14:45:27.815Z,0.77
2022-12-25T14:47:56.051Z,0.80
2022-12-25T14:50:31.620Z,1.10
2022-12-25T14:53:00.324Z,1.00
2022-12-25T14:55:28.862Z,1.13
2022-12-25T14:58:01.825Z,1.17
2022-12-25T15:00:38.219Z,1.00
2022-12-25T15:03:07.403Z,0.90
2022-12-25T15:05:39.214Z,0.93
2022-12-25T15:08:19.013Z,0.90
2022-12-25T15:10:59.544Z,0.80
2022-12-25T15:13:28.715Z,0.80
2022-12-25T15:16:05.765Z,1.10
2022-12-25T15:18:36.396Z,0.60
2022-12-25T15:21:04.037Z,0.80
2022-12-25T15:23:31.382Z,1.10
2022-12-25T15:25:58.656Z,0.95
2022-12-25T15:28:25.956Z,0.85
2022-12-25T15:30:53.275Z,0.77
2022-12-25T15:33:20.743Z,0.98
2022-12-25T15:35:48.916Z,0.93
2022-12-25T15:38:16.325Z,1.40
2022-12-25T15:40:43.793Z,1.30
2022-12-25T15:43:39.335Z,1.00
2022-12-25T15:46:02.316Z,1.10
2022-12-25T15:48:29.739Z,0.85
2022-12-25T15:50:56.979Z,0.90
2022-12-25T15:53:24.703Z,0.63
2022-12-25T15:55:52.043Z,0.65
2022-12-25T15:58:19.427Z,0.85
2022-12-25T16:00:46.890Z,0.50
2022-12-25T16:03:14.537Z,0.60
2022-12-25T16:05:42.121Z,0.50
2022-12-25T16:08:09.852Z,0.73
2022-12-25T16:10:39.111Z,0.80
2022-12-25T16:13:07.689Z,1.20
2022-12-25T16:15:34.949Z,1.35
2022-12-25T16:18:02.246Z,1.80
2022-12-25T16:20:29.481Z,1.30
2022-12-25T16:22:56.762Z,1.27
2022-12-25T16:25:24.665Z,1.60
2022-12-25T16:27:51.916Z,1.02
2022-12-25T16:30:19.156Z,1.20
2022-12-25T16:32:49.457Z,1.25
2022-12-25T16:35:17.816Z,4.47
2022-12-25T16:37:45.486Z,5.55
2022-12-25T16:40:12.797Z,5.82
2022-12-25T16:42:40.359Z,4.80
2022-12-25T16:45:07.841Z,3.45
2022-12-25T16:47:35.109Z,3.08
2022-12-25T16:50:03.877Z,2.20
2022-12-25T16:52:32.773Z,2.10
2022-12-25T16:55:00.314Z,2.38
2022-12-25T16:57:28.503Z,2.15
2022-12-25T16:59:55.754Z,1.40
2022-12-25T17:02:23.347Z,1.50
2022-12-25T17:04:50.486Z,1.25
2022-12-25T17:07:18.372Z,1.20
2022-12-25T17:09:48.430Z,0.80
2022-12-25T17:12:15.909Z,0.80
2022-12-25T17:14:42.965Z,0.82
2022-12-25T17:17:09.769Z,0.90
2022-12-25T17:19:36.576Z,1.20
2022-12-25T17:22:03.493Z,1.80
2022-12-25T17:24:30.345Z,1.90
2022-12-25T17:26:57.121Z,1.75
2022-12-25T17:29:25.071Z,2.60
2022-12-25T17:31:52.272Z,2.10
2022-12-25T17:34:19.323Z,1.55
2022-12-25T17:36:46.169Z,1.70
2022-12-25T17:39:13.020Z,1.42
2022-12-25T17:41:39.832Z,1.50
2022-12-25T17:44:06.754Z,1.58
2022-12-25T17:46:33.609Z,1.40
2022-12-25T17:49:01.368Z,1.50
2022-12-25T17:51:29.879Z,1.35
2022-12-25T17:53:59.916Z,1.10
2022-12-25T17:56:27.029Z,1.00
2022-12-25T17:58:58.937Z,1.30
2022-12-25T18:01:29.501Z,1.33
2022-12-25T18:04:00.188Z,1.00
2022-12-25T18:06:30.712Z,1.00
2022-12-25T18:09:00.418Z,1.00
2022-12-25T18:11:33.113Z,1.23
2022-12-25T18:14:05.035Z,0.88
2022-12-25T18:16:34.598Z,0.98
2022-12-25T18:19:01.887Z,0.82
2022-12-25T18:21:31.434Z,0.63
2022-12-25T18:23:59.685Z,0.70
2022-12-25T18:26:28.756Z,0.80
2022-12-25T18:28:56.810Z,0.95
2022-12-25T18:31:28.614Z,1.10
2022-12-25T18:33:59.676Z,1.67
2022-12-25T18:36:28.859Z,2.30
2022-12-25T18:38:58.118Z,2.97
2022-12-25T18:41:29.442Z,2.53
2022-12-25T18:43:58.808Z,1.98
2022-12-25T18:46:28.522Z,1.80
2022-12-25T18:48:57.694Z,2.03
2022-12-25T18:51:33.195Z,1.80
2022-12-25T18:54:06.177Z,1.95
2022-12-25T18:56:33.677Z,2.13
2022-12-25T18:59:00.994Z,1.98
2022-12-25T19:01:28.778Z,2.20
2022-12-25T19:04:04.337Z,2.13
2022-12-25T19:06:33.442Z,2.33
2022-12-25T19:09:05.609Z,2.75
2022-12-25T19:11:32.950Z,2.10
2022-12-25T19:14:00.315Z,2.22
2022-12-25T19:16:27.602Z,2.28
2022-12-25T19:18:55.102Z,2.88
2022-12-25T19:21:22.340Z,2.38
2022-12-25T19:23:49.609Z,2.30
2022-12-25T19:26:16.864Z,2.45
2022-12-25T19:28:44.069Z,2.35
2022-12-25T19:31:11.801Z,2.70
2022-12-25T19:33:40.593Z,2.70
2022-12-25T19:36:09.237Z,2.67
2022-12-25T19:38:36.473Z,2.60
2022-12-25T19:41:22.364Z,2.95
2022-12-25T19:43:50.518Z,2.50
2022-12-25T19:46:19.544Z,2.78
2022-12-25T19:48:47.045Z,2.70
2022-12-25T19:51:16.175Z,2.55
2022-12-25T19:53:44.069Z,2.63
2022-12-25T19:56:11.681Z,2.72
2022-12-25T19:58:39.048Z,2.67
2022-12-25T20:01:07.904Z,2.30
2022-12-25T20:03:38.854Z,2.22
2022-12-25T20:06:22.006Z,2.30
2022-12-25T20:08:50.521Z,2.22
2022-12-25T20:11:18.323Z,2.30
2022-12-25T20:13:45.604Z,2.30
2022-12-25T20:16:13.228Z,2.90
2022-12-25T20:18:41.389Z,2.70
2022-12-25T20:21:10.650Z,3.03
2022-12-25T20:23:37.999Z,2.65
2022-12-25T20:26:05.561Z,3.15
2022-12-25T20:28:34.003Z,2.67
2022-12-25T20:31:06.390Z,2.65
2022-12-25T20:33:34.245Z,3.30
2022-12-25T20:36:02.086Z,3.20
2022-12-25T20:38:29.649Z,2.72
2022-12-25T20:43:54.484Z,3.08
2022-12-25T20:46:22.922Z,2.75
2022-12-25T20:48:50.418Z,2.55
2022-12-25T20:51:18.547Z,3.03
2022-12-25T20:53:45.996Z,2.90
2022-12-25T20:56:14.488Z,2.75
2022-12-25T20:58:41.723Z,2.97
2022-12-25T21:01:11.423Z,2.40
2022-12-25T21:03:38.840Z,2.78
2022-12-25T21:06:06.355Z,2.90
2022-12-25T21:08:33.654Z,2.70
2022-12-25T21:11:01.824Z,2.65
2022-12-25T21:13:31.332Z,3.00
2022-12-25T21:15:58.802Z,2.58
2022-12-25T21:18:27.492Z,2.72
2022-12-25T21:20:56.293Z,2.58
2022-12-25T21:23:23.869Z,2.80
2022-12-25T21:25:51.600Z,2.83
2022-12-25T21:28:19.067Z,2.92
2022-12-25T21:30:46.364Z,2.90
2022-12-25T21:33:32.675Z,2.78
2022-12-25T21:36:06.868Z,2.78
2022-12-25T21:38:34.328Z,2.60
2022-12-25T21:41:08.591Z,2.60
2022-12-25T21:43:36.269Z,2.88
2022-12-25T21:46:07.562Z,2.30
2022-12-25T21:48:35.549Z,2.85
2022-12-25T21:51:30.545Z,3.05
2022-12-25T21:53:58.167Z,2.35
2022-12-25T21:56:25.646Z,2.33
2022-12-25T21:58:52.867Z,2.20
2022-12-25T22:01:20.282Z,2.47
2022-12-25T22:03:47.683Z,2.55
2022-12-25T22:06:34.019Z,2.38
2022-12-25T22:09:01.933Z,2.28
2022-12-25T22:11:48.117Z,2.45
2022-12-25T22:14:52.656Z,2.28
2022-12-25T22:17:44.377Z,2.00
2022-12-25T22:20:16.720Z,2.70
2022-12-25T22:22:44.147Z,2.67
2022-12-25T22:25:11.894Z,2.75
2022-12-25T22:27:40.136Z,2.20
2022-12-25T22:30:08.454Z,2.58
2022-12-25T22:32:35.781Z,2.30
2022-12-25T22:35:03.052Z,2.20
2022-12-25T22:37:30.395Z,2.60
2022-12-25T22:39:57.967Z,2.90
2022-12-25T22:42:25.393Z,2.20
2022-12-25T22:44:52.648Z,2.55
2022-12-25T22:47:19.894Z,2.28
2022-12-25T22:49:47.154Z,2.60
2022-12-25T22:52:14.475Z,2.70
2022-12-25T22:54:41.717Z,2.83
2022-12-25T22:57:08.927Z,2.85
2022-12-25T22:59:36.170Z,2.85
2022-12-25T23:02:03.776Z,2.60
2022-12-25T23:04:31.106Z,2.50
2022-12-25T23:06:58.537Z,2.67
2022-12-25T23:09:28.977Z,2.45
2022-12-25T23:11:57.212Z,2.60
2022-12-25T23:14:40.950Z,2.50
2022-12-25T23:17:32.662Z,2.88
2022-12-25T23:20:19.298Z,2.42
2022-12-25T23:23:06.361Z,2.55
2022-12-25T23:25:54.223Z,2.63
2022-12-25T23:28:40.988Z,2.63
2022-12-25T23:31:09.429Z,2.38
2022-12-25T23:33:36.811Z,2.40
2022-12-25T23:36:04.075Z,2.50
2022-12-25T23:38:31.337Z,2.33
2022-12-25T23:40:58.684Z,2.63
2022-12-25T23:43:26.468Z,2.53
2022-12-25T23:45:53.687Z,2.50
2022-12-25T23:48:20.915Z,2.42
2022-12-25T23:50:48.448Z,2.30
2022-12-25T23:53:15.776Z,2.22
2022-12-25T23:55:43.494Z,2.45
2022-12-25T23:58:11.159Z,2.50
