createdAt,value
2022-07-29T00:01:44.408Z,17.87
2022-07-29T00:04:14.005Z,17.92
2022-07-29T00:06:42.558Z,17.84
2022-07-29T00:09:10.844Z,17.61
2022-07-29T00:11:39.226Z,17.62
2022-07-29T00:14:07.439Z,17.78
2022-07-29T00:16:35.781Z,17.77
2022-07-29T00:19:05.029Z,17.78
2022-07-29T00:21:33.272Z,17.86
2022-07-29T00:24:01.443Z,17.82
2022-07-29T00:26:32.705Z,17.72
2022-07-29T00:29:32.504Z,17.57
2022-07-29T00:31:51.792Z,17.47
2022-07-29T00:34:38.442Z,17.69
2022-07-29T00:37:06.618Z,17.56
2022-07-29T00:39:36.239Z,17.46
2022-07-29T00:42:05.830Z,17.65
2022-07-29T00:44:40.140Z,17.52
2022-07-29T00:47:10.854Z,17.45
2022-07-29T00:49:42.024Z,17.28
2022-07-29T00:52:12.218Z,17.36
2022-07-29T00:54:44.747Z,17.47
2022-07-29T00:57:14.289Z,17.38
2022-07-29T00:59:42.511Z,17.40
2022-07-29T01:02:11.073Z,17.09
2022-07-29T01:04:40.318Z,17.24
2022-07-29T01:07:09.735Z,16.91
2022-07-29T01:09:45.524Z,16.94
2022-07-29T01:12:24.104Z,17.13
2022-07-29T01:14:56.242Z,16.75
2022-07-29T01:17:52.755Z,16.92
2022-07-29T01:20:32.411Z,17.05
2022-07-29T01:23:26.115Z,16.92
2022-07-29T01:26:36.308Z,17.03
2022-07-29T01:29:53.963Z,16.91
2022-07-29T01:32:29.580Z,16.85
2022-07-29T01:35:46.697Z,16.94
2022-07-29T01:38:23.211Z,16.74
2022-07-29T01:41:04.124Z,16.67
2022-07-29T01:43:57.051Z,16.73
2022-07-29T01:46:38.051Z,16.40
2022-07-29T01:49:22.545Z,16.58
2022-07-29T01:52:19.296Z,16.54
2022-07-29T01:54:58.264Z,16.18
2022-07-29T01:57:32.268Z,16.37
2022-07-29T02:00:02.878Z,16.27
2022-07-29T02:02:45.266Z,16.51
2022-07-29T02:05:18.806Z,16.54
2022-07-29T02:07:50.185Z,16.53
2022-07-29T02:10:26.020Z,16.50
2022-07-29T02:12:58.139Z,16.14
2022-07-29T02:15:31.699Z,16.40
2022-07-29T02:18:08.302Z,16.07
2022-07-29T02:20:39.137Z,16.30
2022-07-29T02:23:12.785Z,16.31
2022-07-29T02:25:43.887Z,16.38
2022-07-29T02:28:16.430Z,16.18
2022-07-29T02:30:46.742Z,16.32
2022-07-29T02:33:18.251Z,16.27
2022-07-29T02:35:49.516Z,16.29
2022-07-29T02:38:37.809Z,16.49
2022-07-29T02:41:14.376Z,16.68
2022-07-29T02:43:47.982Z,16.52
2022-07-29T02:46:28.859Z,16.39
2022-07-29T02:49:22.354Z,16.32
2022-07-29T02:52:04.841Z,16.48
2022-07-29T02:54:42.128Z,16.42
2022-07-29T02:57:35.309Z,16.23
2022-07-29T03:00:31.168Z,16.40
2022-07-29T03:03:04.786Z,16.41
2022-07-29T03:05:33.849Z,16.45
2022-07-29T03:08:09.465Z,16.50
2022-07-29T03:10:41.376Z,16.47
2022-07-29T03:13:11.307Z,16.36
2022-07-29T03:15:40.297Z,16.42
2022-07-29T03:18:09.243Z,16.54
2022-07-29T03:20:39.746Z,16.29
2022-07-29T03:23:09.339Z,16.51
2022-07-29T03:25:37.802Z,16.41
2022-07-29T03:28:05.984Z,16.40
2022-07-29T03:30:34.293Z,16.25
2022-07-29T03:33:02.433Z,16.41
2022-07-29T03:35:32.602Z,16.34
2022-07-29T03:38:00.792Z,16.36
2022-07-29T03:40:39.499Z,16.35
2022-07-29T03:43:11.041Z,16.30
2022-07-29T03:45:48.449Z,16.44
2022-07-29T03:48:22.085Z,16.23
2022-07-29T03:50:51.935Z,16.38
2022-07-29T03:53:20.322Z,16.41
2022-07-29T03:55:56.293Z,16.46
2022-07-29T03:58:28.124Z,16.44
2022-07-29T04:00:58.470Z,16.43
2022-07-29T04:03:26.819Z,16.01
2022-07-29T04:06:07.544Z,16.20
2022-07-29T04:08:36.014Z,16.28
2022-07-29T04:11:05.697Z,16.48
2022-07-29T04:13:35.319Z,16.31
2022-07-29T04:16:03.683Z,16.44
2022-07-29T04:18:31.999Z,16.62
2022-07-29T04:21:01.845Z,16.59
2022-07-29T04:23:34.422Z,16.71
2022-07-29T04:26:02.697Z,16.65
2022-07-29T04:28:30.951Z,16.59
2022-07-29T04:30:59.190Z,16.69
2022-07-29T04:33:27.421Z,16.83
2022-07-29T04:35:55.700Z,16.83
2022-07-29T04:38:23.892Z,16.71
2022-07-29T04:40:52.150Z,16.41
2022-07-29T04:43:22.778Z,16.47
2022-07-29T04:45:51.898Z,16.49
2022-07-29T04:48:22.927Z,16.85
2022-07-29T04:50:54.854Z,17.13
2022-07-29T04:53:23.171Z,16.83
2022-07-29T04:55:51.442Z,17.01
2022-07-29T04:58:19.795Z,17.25
2022-07-29T05:00:47.989Z,17.30
2022-07-29T05:03:16.217Z,17.29
2022-07-29T05:05:44.511Z,17.38
2022-07-29T05:08:12.817Z,17.11
2022-07-29T05:10:41.201Z,17.35
2022-07-29T05:13:09.472Z,17.27
2022-07-29T05:15:38.215Z,17.39
2022-07-29T05:18:06.824Z,17.32
2022-07-29T05:20:35.686Z,17.38
2022-07-29T05:23:04.291Z,17.39
2022-07-29T05:25:44.192Z,17.71
2022-07-29T05:28:13.393Z,17.74
2022-07-29T05:30:41.697Z,17.86
2022-07-29T05:33:36.106Z,17.42
2022-07-29T05:36:00.563Z,17.67
2022-07-29T05:38:30.149Z,17.87
2022-07-29T05:40:59.897Z,16.98
2022-07-29T05:43:31.534Z,17.21
2022-07-29T05:45:59.835Z,17.65
2022-07-29T05:48:28.929Z,17.56
2022-07-29T05:51:00.249Z,17.71
2022-07-29T05:53:28.509Z,17.92
2022-07-29T05:55:56.681Z,17.76
2022-07-29T05:58:24.899Z,17.86
2022-07-29T06:00:53.891Z,17.40
2022-07-29T06:03:22.099Z,17.79
2022-07-29T06:05:50.274Z,18.24
2022-07-29T06:08:18.708Z,17.90
2022-07-29T06:10:46.994Z,18.20
2022-07-29T06:13:16.988Z,18.43
2022-07-29T06:15:45.556Z,18.61
2022-07-29T06:18:14.414Z,18.77
2022-07-29T06:20:42.790Z,18.97
2022-07-29T06:23:11.077Z,19.09
2022-07-29T06:25:41.700Z,18.58
2022-07-29T06:28:10.008Z,18.59
2022-07-29T06:30:39.136Z,19.08
2022-07-29T06:33:07.419Z,19.29
2022-07-29T06:35:41.190Z,19.35
2022-07-29T06:38:31.461Z,19.52
2022-07-29T06:41:03.782Z,19.54
2022-07-29T06:43:52.477Z,19.72
2022-07-29T06:46:24.137Z,19.54
2022-07-29T06:48:53.423Z,19.63
2022-07-29T06:51:23.940Z,19.83
2022-07-29T06:53:58.113Z,19.96
2022-07-29T06:56:28.333Z,20.02
2022-07-29T06:58:56.559Z,20.02
2022-07-29T07:01:24.902Z,19.79
2022-07-29T07:03:53.236Z,19.92
2022-07-29T07:06:21.498Z,19.97
2022-07-29T07:08:49.722Z,20.22
2022-07-29T07:11:17.897Z,20.37
2022-07-29T07:13:46.240Z,20.60
2022-07-29T07:16:14.592Z,20.70
2022-07-29T07:18:42.856Z,20.91
2022-07-29T07:21:11.090Z,20.98
2022-07-29T07:23:39.291Z,20.86
2022-07-29T07:26:07.534Z,20.76
2022-07-29T07:28:36.813Z,20.91
2022-07-29T07:31:05.132Z,20.84
2022-07-29T07:33:33.324Z,20.95
2022-07-29T07:36:01.504Z,21.21
2022-07-29T07:38:29.703Z,21.26
2022-07-29T07:40:57.931Z,21.54
2022-07-29T07:43:26.293Z,21.30
2022-07-29T07:45:54.478Z,21.58
2022-07-29T07:48:22.705Z,21.64
2022-07-29T07:50:51.657Z,21.25
2022-07-29T07:53:20.129Z,21.43
2022-07-29T07:56:17.920Z,21.70
2022-07-29T07:58:36.655Z,22.05
2022-07-29T08:01:04.836Z,22.24
2022-07-29T08:03:34.432Z,22.09
2022-07-29T08:06:04.851Z,22.24
2022-07-29T08:08:33.430Z,22.96
2022-07-29T08:11:06.952Z,23.31
2022-07-29T08:13:39.140Z,23.15
2022-07-29T08:16:16.421Z,23.20
2022-07-29T08:18:46.771Z,23.17
2022-07-29T08:21:16.494Z,23.35
2022-07-29T08:23:58.984Z,23.43
2022-07-29T08:26:29.206Z,23.93
2022-07-29T08:28:57.464Z,23.96
2022-07-29T08:31:25.783Z,24.33
2022-07-29T08:33:54.219Z,24.11
2022-07-29T08:36:22.430Z,24.70
2022-07-29T08:38:50.726Z,24.96
2022-07-29T08:41:22.919Z,24.48
2022-07-29T08:43:52.922Z,24.86
2022-07-29T08:46:22.732Z,25.06
2022-07-29T08:48:51.368Z,25.19
2022-07-29T08:51:22.264Z,24.91
2022-07-29T08:53:51.691Z,24.52
2022-07-29T08:56:21.834Z,24.64
2022-07-29T08:58:52.169Z,24.81
2022-07-29T09:01:35.155Z,25.01
2022-07-29T09:04:10.979Z,25.06
2022-07-29T09:06:47.096Z,24.80
2022-07-29T09:09:16.135Z,24.75
2022-07-29T09:11:45.249Z,24.69
2022-07-29T09:14:15.110Z,25.02
2022-07-29T09:16:56.528Z,25.45
2022-07-29T09:19:38.036Z,25.82
2022-07-29T09:22:08.315Z,25.99
2022-07-29T09:24:45.049Z,26.04
2022-07-29T09:27:27.029Z,26.24
2022-07-29T09:30:01.964Z,26.21
2022-07-29T09:32:30.646Z,26.71
2022-07-29T09:35:22.878Z,26.92
2022-07-29T09:37:51.604Z,27.57
2022-07-29T09:40:27.753Z,27.61
2022-07-29T09:42:58.268Z,27.56
2022-07-29T09:45:33.638Z,27.67
2022-07-29T09:48:20.928Z,27.59
2022-07-29T09:50:50.829Z,27.87
2022-07-29T09:53:40.884Z,27.94
2022-07-29T09:56:11.653Z,28.23
2022-07-29T09:58:40.059Z,28.40
2022-07-29T10:01:08.398Z,29.33
2022-07-29T10:03:55.219Z,29.22
2022-07-29T10:06:23.513Z,27.69
2022-07-29T10:08:53.373Z,28.75
2022-07-29T10:11:21.804Z,29.08
2022-07-29T10:13:50.434Z,29.44
2022-07-29T10:16:19.040Z,29.57
2022-07-29T10:18:47.925Z,29.45
2022-07-29T10:21:34.860Z,29.20
2022-07-29T10:24:06.167Z,28.73
2022-07-29T10:26:35.273Z,28.67
2022-07-29T10:29:03.616Z,28.90
2022-07-29T10:31:50.690Z,29.43
2022-07-29T10:34:53.343Z,29.45
2022-07-29T10:37:55.071Z,28.75
2022-07-29T10:41:26.475Z,28.56
2022-07-29T10:44:17.423Z,28.49
2022-07-29T10:46:48.520Z,28.97
2022-07-29T10:49:30.833Z,29.88
2022-07-29T10:52:06.106Z,29.06
2022-07-29T10:54:34.881Z,29.51
2022-07-29T10:57:17.323Z,30.33
2022-07-29T11:00:14.156Z,31.05
2022-07-29T11:02:50.235Z,31.25
2022-07-29T11:05:20.569Z,31.52
2022-07-29T11:08:19.958Z,30.89
2022-07-29T11:10:52.157Z,31.26
2022-07-29T11:13:42.894Z,30.49
2022-07-29T11:16:11.416Z,31.02
2022-07-29T11:19:13.230Z,31.80
2022-07-29T11:22:00.332Z,30.35
2022-07-29T11:24:34.809Z,31.47
2022-07-29T11:27:19.452Z,31.82
2022-07-29T11:29:53.454Z,32.17
2022-07-29T11:32:25.645Z,32.20
2022-07-29T11:35:17.816Z,32.99
2022-07-29T11:37:52.625Z,31.44
2022-07-29T11:40:26.144Z,32.00
2022-07-29T11:42:55.054Z,32.56
2022-07-29T11:45:41.557Z,32.77
2022-07-29T11:48:28.384Z,32.80
2022-07-29T11:50:58.912Z,32.81
2022-07-29T11:53:28.906Z,32.28
2022-07-29T11:56:02.440Z,33.02
2022-07-29T11:58:32.252Z,33.03
2022-07-29T12:04:06.855Z,32.45
2022-07-29T12:06:36.006Z,32.60
2022-07-29T12:07:03.328Z,32.67
2022-07-29T12:09:14.555Z,31.88
2022-07-29T12:11:47.360Z,31.88
2022-07-29T12:14:32.643Z,32.16
2022-07-29T12:17:02.692Z,32.85
2022-07-29T12:19:44.745Z,33.07
2022-07-29T12:22:12.959Z,33.12
2022-07-29T12:24:47.256Z,31.59
2022-07-29T12:27:19.221Z,32.91
2022-07-29T12:30:08.734Z,32.53
2022-07-29T12:32:49.723Z,33.23
2022-07-29T12:35:22.310Z,33.77
2022-07-29T12:37:52.633Z,30.23
2022-07-29T12:40:22.274Z,31.78
2022-07-29T12:43:10.433Z,32.12
2022-07-29T12:45:51.692Z,32.07
2022-07-29T12:48:41.891Z,31.96
2022-07-29T12:51:12.870Z,30.51
2022-07-29T12:53:41.275Z,30.05
2022-07-29T12:56:40.497Z,30.79
2022-07-29T12:59:18.746Z,31.03
2022-07-29T13:01:50.846Z,31.65
2022-07-29T13:04:34.275Z,32.00
2022-07-29T13:07:12.820Z,32.27
2022-07-29T13:09:46.785Z,32.32
2022-07-29T13:12:15.872Z,32.57
2022-07-29T13:14:49.760Z,32.77
2022-07-29T13:17:32.765Z,33.23
2022-07-29T13:20:13.461Z,32.69
2022-07-29T13:22:43.486Z,33.26
2022-07-29T13:25:11.737Z,33.36
2022-07-29T13:27:45.537Z,33.15
2022-07-29T13:30:14.010Z,33.35
2022-07-29T13:32:42.504Z,33.36
2022-07-29T13:35:10.991Z,31.38
2022-07-29T13:37:39.383Z,31.25
2022-07-29T13:40:10.211Z,31.60
2022-07-29T13:42:38.908Z,31.25
2022-07-29T13:45:08.981Z,31.97
2022-07-29T13:47:37.888Z,32.60
2022-07-29T13:50:10.910Z,32.70
2022-07-29T13:52:39.339Z,32.94
2022-07-29T13:55:09.188Z,33.18
2022-07-29T13:57:37.430Z,33.37
2022-07-29T14:00:06.391Z,32.99
2022-07-29T14:02:36.734Z,32.16
2022-07-29T14:05:08.688Z,32.93
2022-07-29T14:07:39.737Z,32.96
2022-07-29T14:10:09.214Z,32.91
2022-07-29T14:12:37.461Z,32.58
2022-07-29T14:15:06.467Z,31.07
2022-07-29T14:17:34.856Z,32.32
2022-07-29T14:20:03.180Z,32.88
2022-07-29T14:22:31.403Z,33.07
2022-07-29T14:25:02.312Z,33.28
2022-07-29T14:27:44.801Z,33.07
2022-07-29T14:30:13.839Z,33.17
2022-07-29T14:32:42.703Z,32.43
2022-07-29T14:35:11.091Z,32.51
2022-07-29T14:37:40.866Z,32.78
2022-07-29T14:40:10.827Z,32.05
2022-07-29T14:42:40.395Z,32.24
2022-07-29T14:45:10.668Z,33.11
2022-07-29T14:47:40.541Z,33.03
2022-07-29T14:50:10.114Z,31.64
2022-07-29T14:52:39.048Z,32.25
2022-07-29T14:55:19.615Z,32.34
2022-07-29T14:57:49.502Z,31.31
2022-07-29T15:00:18.556Z,31.30
2022-07-29T15:03:01.317Z,31.13
2022-07-29T15:05:31.336Z,31.71
2022-07-29T15:08:01.001Z,32.28
2022-07-29T15:10:29.754Z,32.74
2022-07-29T15:12:58.296Z,32.87
2022-07-29T15:15:27.058Z,31.97
2022-07-29T15:17:55.562Z,32.41
2022-07-29T15:20:26.335Z,32.24
2022-07-29T15:22:56.557Z,31.96
2022-07-29T15:25:26.476Z,32.69
2022-07-29T15:28:01.310Z,32.48
2022-07-29T15:30:33.928Z,32.04
2022-07-29T15:33:04.230Z,30.58
2022-07-29T15:35:32.974Z,31.11
2022-07-29T15:38:01.297Z,31.47
2022-07-29T15:40:29.834Z,31.17
2022-07-29T15:43:01.686Z,31.47
2022-07-29T15:45:32.430Z,30.92
2022-07-29T15:48:01.367Z,30.88
2022-07-29T15:50:29.542Z,30.79
2022-07-29T15:52:57.765Z,30.16
2022-07-29T15:55:26.294Z,30.64
2022-07-29T15:57:59.961Z,31.24
2022-07-29T16:00:28.771Z,30.77
2022-07-29T16:02:57.570Z,30.78
2022-07-29T16:05:26.313Z,31.09
2022-07-29T16:07:54.568Z,30.75
2022-07-29T16:10:22.765Z,30.91
2022-07-29T16:12:53.608Z,31.76
2022-07-29T16:15:21.919Z,31.60
2022-07-29T16:17:50.527Z,31.11
2022-07-29T16:20:18.743Z,30.89
2022-07-29T16:22:47.063Z,31.13
2022-07-29T16:25:15.330Z,30.60
2022-07-29T16:27:43.554Z,30.49
2022-07-29T16:30:12.102Z,30.70
2022-07-29T16:32:40.397Z,30.99
2022-07-29T16:35:09.987Z,30.68
2022-07-29T16:37:39.215Z,30.80
2022-07-29T16:40:11.401Z,31.16
2022-07-29T16:42:48.034Z,31.16
2022-07-29T16:45:17.470Z,31.47
2022-07-29T16:47:49.863Z,31.23
2022-07-29T16:50:18.214Z,31.04
2022-07-29T16:52:46.441Z,30.61
2022-07-29T16:55:14.714Z,30.61
2022-07-29T16:57:43.889Z,30.58
2022-07-29T17:00:14.024Z,30.29
2022-07-29T17:02:42.726Z,30.15
2022-07-29T17:05:12.582Z,30.44
2022-07-29T17:07:41.085Z,30.28
2022-07-29T17:10:10.986Z,30.17
2022-07-29T17:12:41.401Z,29.69
2022-07-29T17:15:12.466Z,29.77
2022-07-29T17:17:55.369Z,29.87
2022-07-29T17:20:26.857Z,29.14
2022-07-29T17:22:55.466Z,29.08
2022-07-29T17:25:24.730Z,29.24
2022-07-29T17:27:57.541Z,29.38
2022-07-29T17:30:29.865Z,29.34
2022-07-29T17:32:58.087Z,29.59
2022-07-29T17:35:44.848Z,29.82
2022-07-29T17:38:17.906Z,29.82
2022-07-29T17:40:46.099Z,29.52
2022-07-29T17:43:17.115Z,29.30
2022-07-29T17:45:50.068Z,29.42
2022-07-29T17:48:21.363Z,29.53
2022-07-29T17:50:52.523Z,29.42
2022-07-29T17:53:20.716Z,28.85
2022-07-29T17:55:49.729Z,29.12
2022-07-29T17:58:17.929Z,28.94
2022-07-29T18:00:46.205Z,28.93
2022-07-29T18:03:15.252Z,28.47
2022-07-29T18:05:44.124Z,27.98
2022-07-29T18:08:12.870Z,28.23
2022-07-29T18:10:41.489Z,28.55
2022-07-29T18:13:12.717Z,28.58
2022-07-29T18:15:41.568Z,28.36
2022-07-29T18:18:09.803Z,28.38
2022-07-29T18:20:38.328Z,28.65
2022-07-29T18:23:06.902Z,28.39
2022-07-29T18:25:35.379Z,27.20
2022-07-29T18:28:04.657Z,27.29
2022-07-29T18:30:39.817Z,27.19
2022-07-29T18:33:21.869Z,27.12
2022-07-29T18:36:07.651Z,27.32
2022-07-29T18:38:41.213Z,27.25
2022-07-29T18:41:09.761Z,27.19
2022-07-29T18:43:38.101Z,26.87
2022-07-29T18:46:06.830Z,26.95
2022-07-29T18:48:35.399Z,27.08
2022-07-29T18:51:09.480Z,26.87
2022-07-29T18:53:38.069Z,26.70
2022-07-29T18:56:06.424Z,26.77
2022-07-29T18:58:35.764Z,26.71
2022-07-29T19:01:03.975Z,26.61
2022-07-29T19:03:32.234Z,26.65
2022-07-29T19:06:00.429Z,26.82
2022-07-29T19:08:29.577Z,26.71
2022-07-29T19:10:58.094Z,26.36
2022-07-29T19:13:26.333Z,26.26
2022-07-29T19:15:54.564Z,26.35
2022-07-29T19:18:22.842Z,26.12
2022-07-29T19:20:51.087Z,25.87
2022-07-29T19:23:19.750Z,26.07
2022-07-29T19:25:53.217Z,26.16
2022-07-29T19:28:22.674Z,25.85
2022-07-29T19:30:51.195Z,25.86
2022-07-29T19:33:20.447Z,25.94
2022-07-29T19:35:54.319Z,25.83
2022-07-29T19:38:23.556Z,25.79
2022-07-29T19:40:52.318Z,25.87
2022-07-29T19:43:50.586Z,25.54
2022-07-29T19:46:09.180Z,25.52
2022-07-29T19:48:38.058Z,25.38
2022-07-29T19:51:06.515Z,25.34
2022-07-29T19:53:35.050Z,25.35
2022-07-29T19:56:03.507Z,25.40
2022-07-29T19:58:32.089Z,25.12
2022-07-29T20:01:00.843Z,25.09
2022-07-29T20:03:29.558Z,25.01
2022-07-29T20:05:58.349Z,24.70
2022-07-29T20:08:26.544Z,24.81
2022-07-29T20:10:56.190Z,24.77
2022-07-29T20:13:24.683Z,25.08
2022-07-29T20:15:53.008Z,24.62
2022-07-29T20:18:21.483Z,24.78
2022-07-29T20:20:50.113Z,24.63
2022-07-29T20:23:19.404Z,24.49
2022-07-29T20:25:48.396Z,24.41
2022-07-29T20:28:16.677Z,24.57
2022-07-29T20:30:44.947Z,24.61
2022-07-29T20:33:15.974Z,24.52
2022-07-29T20:35:44.215Z,24.23
2022-07-29T20:38:17.809Z,24.14
2022-07-29T20:40:46.597Z,23.90
2022-07-29T20:43:14.844Z,23.99
2022-07-29T20:45:43.136Z,24.03
2022-07-29T20:48:11.625Z,24.23
2022-07-29T20:50:39.825Z,24.07
2022-07-29T20:53:08.128Z,23.98
2022-07-29T20:55:36.448Z,23.90
2022-07-29T20:58:05.081Z,23.78
2022-07-29T21:00:33.270Z,23.79
2022-07-29T21:03:01.645Z,23.68
2022-07-29T21:05:30.018Z,23.83
2022-07-29T21:07:58.395Z,23.88
2022-07-29T21:10:26.667Z,23.69
2022-07-29T21:12:55.172Z,23.35
2022-07-29T21:15:23.918Z,23.79
2022-07-29T21:17:59.856Z,23.49
2022-07-29T21:20:29.166Z,23.65
2022-07-29T21:22:58.027Z,23.65
2022-07-29T21:25:26.354Z,23.65
2022-07-29T21:28:12.982Z,23.61
2022-07-29T21:30:41.177Z,23.47
2022-07-29T21:33:09.507Z,23.41
2022-07-29T21:36:07.406Z,23.37
2022-07-29T21:38:26.214Z,23.24
2022-07-29T21:40:55.114Z,23.19
2022-07-29T21:43:24.130Z,23.07
2022-07-29T21:45:53.171Z,23.09
2022-07-29T21:48:22.948Z,23.29
2022-07-29T21:50:52.145Z,22.91
2022-07-29T21:53:22.089Z,22.97
2022-07-29T21:55:55.482Z,22.93
2022-07-29T21:58:24.836Z,23.16
2022-07-29T22:00:53.993Z,23.14
2022-07-29T22:03:22.313Z,23.15
2022-07-29T22:05:50.523Z,22.89
2022-07-29T22:08:21.481Z,23.01
2022-07-29T22:10:49.673Z,22.76
2022-07-29T22:13:17.864Z,22.71
2022-07-29T22:15:47.233Z,22.84
2022-07-29T22:18:20.685Z,22.57
2022-07-29T22:20:50.784Z,22.77
2022-07-29T22:23:19.017Z,22.79
2022-07-29T22:25:47.286Z,22.57
2022-07-29T22:28:15.551Z,22.55
2022-07-29T22:30:43.780Z,22.60
2022-07-29T22:33:17.486Z,22.64
2022-07-29T22:35:48.510Z,22.61
2022-07-29T22:38:18.191Z,22.42
2022-07-29T22:40:48.657Z,22.27
2022-07-29T22:43:19.017Z,22.24
2022-07-29T22:45:47.317Z,22.16
2022-07-29T22:48:15.595Z,22.23
2022-07-29T22:50:43.876Z,22.07
2022-07-29T22:53:12.119Z,22.12
2022-07-29T22:55:40.298Z,22.35
2022-07-29T22:58:08.543Z,22.08
2022-07-29T23:00:36.824Z,21.99
2022-07-29T23:03:05.035Z,21.94
2022-07-29T23:05:33.552Z,22.15
2022-07-29T23:08:01.779Z,21.93
2022-07-29T23:10:29.977Z,21.95
2022-07-29T23:12:58.250Z,21.90
2022-07-29T23:15:26.523Z,21.93
2022-07-29T23:17:54.748Z,21.84
2022-07-29T23:20:23.085Z,21.71
2022-07-29T23:22:51.391Z,21.78
2022-07-29T23:25:19.712Z,21.57
2022-07-29T23:27:47.928Z,21.60
2022-07-29T23:30:16.165Z,21.78
2022-07-29T23:32:44.364Z,21.94
2022-07-29T23:35:12.646Z,21.77
2022-07-29T23:37:40.855Z,21.49
2022-07-29T23:40:14.157Z,21.68
2022-07-29T23:42:43.729Z,21.71
2022-07-29T23:45:14.015Z,21.55
2022-07-29T23:47:43.091Z,21.64
2022-07-29T23:50:13.009Z,21.72
2022-07-29T23:52:41.586Z,21.68
2022-07-29T23:55:37.463Z,21.48
2022-07-29T23:58:00.512Z,21.44
