createdAt,value
2018-07-09T00:01:21.009Z,1.90
2018-07-09T00:03:50.166Z,1.77
2018-07-09T00:06:29.472Z,1.90
2018-07-09T00:08:58.695Z,2.27
2018-07-09T00:11:27.861Z,1.95
2018-07-09T00:13:56.908Z,1.60
2018-07-09T00:16:27.675Z,2.10
2018-07-09T00:18:56.901Z,1.80
2018-07-09T00:21:30.425Z,2.00
2018-07-09T00:23:59.526Z,1.77
2018-07-09T00:26:28.650Z,2.10
2018-07-09T00:28:57.727Z,2.30
2018-07-09T00:31:26.897Z,2.02
2018-07-09T00:33:56.201Z,2.00
2018-07-09T00:36:28.182Z,2.00
2018-07-09T00:38:57.428Z,2.37
2018-07-09T00:41:27.493Z,2.13
2018-07-09T00:43:56.852Z,2.20
2018-07-09T00:46:26.134Z,2.33
2018-07-09T00:48:55.808Z,2.10
2018-07-09T00:51:25.050Z,2.53
2018-07-09T00:53:56.509Z,2.17
2018-07-09T00:56:25.566Z,2.52
2018-07-09T00:58:54.801Z,2.60
2018-07-09T01:01:23.925Z,2.80
2018-07-09T01:03:53.417Z,2.70
2018-07-09T01:06:23.825Z,2.43
2018-07-09T01:08:53.753Z,2.72
2018-07-09T01:11:41.224Z,2.70
2018-07-09T01:14:13.605Z,2.63
2018-07-09T01:16:42.718Z,3.00
2018-07-09T01:19:11.970Z,2.75
2018-07-09T01:21:41.121Z,2.43
2018-07-09T01:33:37.232Z,2.97
2018-07-09T01:36:07.523Z,3.33
2018-07-09T01:38:36.674Z,3.60
2018-07-09T01:41:05.835Z,3.03
2018-07-09T01:43:35.029Z,3.57
2018-07-09T01:46:04.299Z,4.00
2018-07-09T01:48:33.543Z,3.25
2018-07-09T01:51:03.951Z,3.40
2018-07-09T01:53:36.085Z,4.00
2018-07-09T01:56:05.448Z,4.00
2018-07-09T01:58:37.522Z,3.73
2018-07-09T02:01:07.061Z,3.27
2018-07-09T02:03:36.249Z,3.77
2018-07-09T02:06:06.056Z,3.80
2018-07-09T02:08:35.401Z,3.27
2018-07-09T02:11:04.559Z,4.60
2018-07-09T02:13:34.662Z,3.70
2018-07-09T02:16:05.485Z,3.53
2018-07-09T02:18:34.848Z,4.03
2018-07-09T02:21:03.934Z,3.33
2018-07-09T02:23:33.755Z,4.00
2018-07-09T02:26:03.053Z,3.30
2018-07-09T02:28:32.362Z,4.50
2018-07-09T02:31:01.673Z,4.27
2018-07-09T02:33:31.230Z,3.27
2018-07-09T02:36:00.770Z,3.17
2018-07-09T02:38:31.373Z,3.67
2018-07-09T02:41:00.872Z,3.20
2018-07-09T02:43:30.376Z,3.98
2018-07-09T02:46:00.148Z,3.90
2018-07-09T02:48:29.705Z,3.90
2018-07-09T02:50:59.058Z,3.93
2018-07-09T02:53:28.426Z,4.17
2018-07-09T02:55:57.809Z,4.08
2018-07-09T02:58:26.997Z,4.00
2018-07-09T03:00:56.360Z,3.73
2018-07-09T03:03:25.801Z,3.80
2018-07-09T03:05:55.435Z,4.27
2018-07-09T03:08:24.986Z,3.57
2018-07-09T03:10:54.679Z,4.03
2018-07-09T03:13:24.088Z,4.73
2018-07-09T03:15:53.406Z,4.23
2018-07-09T03:18:22.462Z,4.23
2018-07-09T03:20:53.123Z,4.35
2018-07-09T03:23:22.311Z,4.20
2018-07-09T03:25:51.636Z,3.97
2018-07-09T03:28:21.888Z,3.92
2018-07-09T03:30:51.959Z,3.98
2018-07-09T03:33:21.360Z,3.97
2018-07-09T03:35:50.666Z,4.53
2018-07-09T03:38:20.179Z,3.67
2018-07-09T03:40:49.611Z,3.93
2018-07-09T03:43:19.121Z,4.10
2018-07-09T03:45:49.138Z,4.30
2018-07-09T03:48:19.336Z,4.80
2018-07-09T03:50:48.894Z,4.53
2018-07-09T03:53:18.299Z,4.50
2018-07-09T03:55:47.405Z,4.70
2018-07-09T03:58:17.450Z,4.77
2018-07-09T04:00:47.320Z,4.40
2018-07-09T04:03:16.817Z,4.70
2018-07-09T04:05:46.705Z,4.57
2018-07-09T04:08:16.161Z,4.10
2018-07-09T04:10:46.538Z,4.60
2018-07-09T04:13:15.925Z,4.33
2018-07-09T04:15:45.906Z,4.57
2018-07-09T04:18:15.186Z,4.60
2018-07-09T04:20:46.095Z,3.83
2018-07-09T04:23:15.618Z,4.27
2018-07-09T04:25:46.827Z,4.37
2018-07-09T04:28:16.028Z,4.57
2018-07-09T04:30:45.678Z,4.60
2018-07-09T04:33:15.283Z,4.53
2018-07-09T04:35:44.751Z,4.53
2018-07-09T04:38:14.218Z,4.93
2018-07-09T04:40:43.608Z,5.10
2018-07-09T04:43:13.931Z,5.50
2018-07-09T04:45:43.491Z,5.73
2018-07-09T04:48:14.247Z,5.13
2018-07-09T04:50:43.832Z,5.80
2018-07-09T04:53:13.433Z,5.50
2018-07-09T04:55:42.516Z,5.97
2018-07-09T04:58:11.817Z,5.37
2018-07-09T05:00:41.116Z,6.03
2018-07-09T05:03:11.026Z,5.85
2018-07-09T05:05:40.076Z,6.30
2018-07-09T05:08:09.663Z,6.10
2018-07-09T05:10:40.054Z,5.37
2018-07-09T05:13:09.205Z,6.57
2018-07-09T05:15:38.692Z,5.30
2018-07-09T05:18:07.869Z,6.23
2018-07-09T05:20:36.889Z,5.97
2018-07-09T05:23:06.392Z,6.37
2018-07-09T05:25:35.843Z,5.40
2018-07-09T05:28:05.404Z,5.87
2018-07-09T05:30:34.826Z,5.80
2018-07-09T05:33:07.656Z,6.00
2018-07-09T05:35:37.587Z,5.53
2018-07-09T05:38:07.236Z,5.50
2018-07-09T05:40:36.785Z,5.77
2018-07-09T05:43:07.201Z,5.43
2018-07-09T05:45:37.134Z,5.60
2018-07-09T05:48:07.622Z,5.95
2018-07-09T05:50:38.619Z,5.43
2018-07-09T05:53:08.653Z,5.73
2018-07-09T05:55:38.705Z,5.95
2018-07-09T05:58:07.678Z,5.70
2018-07-09T06:00:38.288Z,6.30
2018-07-09T06:03:07.920Z,5.93
2018-07-09T06:05:37.637Z,5.90
2018-07-09T06:08:07.046Z,5.97
2018-07-09T06:10:37.303Z,6.25
2018-07-09T06:13:08.276Z,6.40
2018-07-09T06:15:39.133Z,6.70
2018-07-09T06:18:09.228Z,5.40
2018-07-09T06:20:38.817Z,5.40
2018-07-09T06:23:10.918Z,5.03
2018-07-09T06:25:40.739Z,5.03
2018-07-09T06:28:11.120Z,4.57
2018-07-09T06:30:41.769Z,8.10
2018-07-09T06:33:11.351Z,5.00
2018-07-09T06:35:41.226Z,4.60
2018-07-09T06:38:11.528Z,5.07
2018-07-09T06:40:41.686Z,4.07
2018-07-09T06:45:59.288Z,5.33
2018-07-09T06:48:34.609Z,5.20
2018-07-09T06:51:09.990Z,5.20
2018-07-09T06:53:43.529Z,4.33
2018-07-09T06:56:16.421Z,5.17
2018-07-09T06:58:48.577Z,4.63
2018-07-09T07:01:21.341Z,4.93
2018-07-09T07:03:58.138Z,5.23
2018-07-09T07:06:35.435Z,5.70
2018-07-09T07:09:12.062Z,5.53
2018-07-09T07:11:44.576Z,5.90
2018-07-09T07:14:21.301Z,5.92
2018-07-09T07:16:58.712Z,5.80
2018-07-09T07:19:32.441Z,5.90
2018-07-09T07:22:09.281Z,6.10
2018-07-09T07:24:40.582Z,6.33
2018-07-09T07:27:17.008Z,6.10
2018-07-09T07:29:48.608Z,6.58
2018-07-09T07:32:26.078Z,6.35
2018-07-09T07:34:59.250Z,6.33
2018-07-09T07:37:33.871Z,7.10
2018-07-09T07:40:06.236Z,6.50
2018-07-09T07:42:38.309Z,5.80
2018-07-09T07:45:15.559Z,6.20
2018-07-09T07:47:54.104Z,5.83
2018-07-09T07:50:24.805Z,5.83
2018-07-09T07:53:03.715Z,6.05
2018-07-09T07:55:47.423Z,5.30
2018-07-09T08:01:05.342Z,5.23
2018-07-09T08:03:39.883Z,5.50
2018-07-09T08:06:18.827Z,5.00
2018-07-09T08:08:55.729Z,5.30
2018-07-09T08:11:47.729Z,4.40
2018-07-09T08:14:01.239Z,4.90
2018-07-09T08:16:32.395Z,5.07
2018-07-09T08:19:06.927Z,4.20
2018-07-09T08:21:37.522Z,4.22
2018-07-09T08:24:13.547Z,4.60
2018-07-09T08:26:43.786Z,4.70
2018-07-09T08:29:17.336Z,4.47
2018-07-09T08:31:52.944Z,3.93
2018-07-09T08:34:24.973Z,4.27
2018-07-09T08:36:57.166Z,4.00
2018-07-09T08:39:30.229Z,3.93
2018-07-09T08:42:01.175Z,3.70
2018-07-09T08:44:34.410Z,3.87
2018-07-09T08:47:04.762Z,3.83
2018-07-09T08:49:38.261Z,3.93
2018-07-09T08:52:12.079Z,3.77
2018-07-09T08:54:43.755Z,3.90
2018-07-09T08:57:13.485Z,4.57
2018-07-09T08:59:43.101Z,4.37
2018-07-09T09:02:13.193Z,4.03
2018-07-09T09:04:43.997Z,3.80
2018-07-09T09:07:14.113Z,4.80
2018-07-09T09:09:43.683Z,3.72
2018-07-09T09:12:12.798Z,4.28
2018-07-09T09:14:43.555Z,16.52
2018-07-09T09:17:13.006Z,4.30
2018-07-09T09:19:44.848Z,3.30
2018-07-09T09:22:16.477Z,3.47
2018-07-09T09:24:47.088Z,12.47
2018-07-09T09:27:17.663Z,2.96
2018-07-09T09:29:48.548Z,3.00
2018-07-09T09:32:18.781Z,2.80
2018-07-09T09:34:49.664Z,3.03
2018-07-09T09:37:19.696Z,2.87
2018-07-09T09:39:49.267Z,3.13
2018-07-09T09:42:21.070Z,3.00
2018-07-09T09:44:50.405Z,4.03
2018-07-09T09:47:20.349Z,3.40
2018-07-09T09:49:49.739Z,3.65
2018-07-09T09:52:19.281Z,3.67
2018-07-09T09:54:49.991Z,3.70
2018-07-09T09:57:24.165Z,3.60
2018-07-09T09:59:56.045Z,3.40
2018-07-09T10:02:29.107Z,3.37
2018-07-09T10:05:01.195Z,3.10
2018-07-09T10:07:31.378Z,4.20
2018-07-09T10:10:06.022Z,4.17
2018-07-09T10:12:35.857Z,4.30
2018-07-09T10:15:05.630Z,3.55
2018-07-09T10:17:36.174Z,3.05
2018-07-09T10:20:05.804Z,3.50
2018-07-09T10:22:35.752Z,3.45
2018-07-09T10:25:05.174Z,3.05
2018-07-09T10:27:35.816Z,4.10
2018-07-09T10:30:08.474Z,3.25
2018-07-09T10:32:37.608Z,2.67
2018-07-09T10:35:07.187Z,3.17
2018-07-09T10:37:36.533Z,2.77
2018-07-09T10:40:07.383Z,2.87
2018-07-09T10:42:40.098Z,3.12
2018-07-09T10:45:09.634Z,2.50
2018-07-09T10:47:40.860Z,2.87
2018-07-09T10:50:12.563Z,2.52
2018-07-09T10:52:42.813Z,3.12
2018-07-09T10:55:15.026Z,3.22
2018-07-09T10:57:44.588Z,2.85
2018-07-09T11:00:14.144Z,2.50
2018-07-09T11:02:43.237Z,2.13
2018-07-09T11:05:13.145Z,2.37
2018-07-09T11:07:42.760Z,2.65
2018-07-09T11:10:12.711Z,2.22
2018-07-09T11:12:42.543Z,2.30
2018-07-09T11:15:12.723Z,1.97
2018-07-09T11:17:42.251Z,1.87
2018-07-09T11:20:12.484Z,1.85
2018-07-09T11:23:13.729Z,1.80
2018-07-09T11:25:44.182Z,1.90
2018-07-09T11:28:13.524Z,1.67
2018-07-09T11:30:44.005Z,1.70
2018-07-09T11:33:14.656Z,1.50
2018-07-09T11:35:44.074Z,1.50
2018-07-09T11:38:13.954Z,1.17
2018-07-09T11:40:45.502Z,1.20
2018-07-09T11:43:15.503Z,1.25
2018-07-09T11:45:45.830Z,1.20
2018-07-09T11:48:18.696Z,1.53
2018-07-09T11:50:53.002Z,1.87
2018-07-09T11:53:22.744Z,1.60
2018-07-09T11:55:53.710Z,2.07
2018-07-09T11:58:23.401Z,1.80
2018-07-09T12:00:54.092Z,1.27
2018-07-09T12:03:24.183Z,1.30
2018-07-09T12:05:53.712Z,1.40
2018-07-09T12:08:23.180Z,1.50
2018-07-09T12:10:54.469Z,1.20
2018-07-09T12:13:24.964Z,1.23
2018-07-09T12:15:54.814Z,1.40
2018-07-09T12:18:24.354Z,1.50
2018-07-09T12:20:54.081Z,1.17
2018-07-09T12:23:23.146Z,1.20
2018-07-09T12:25:52.711Z,1.30
2018-07-09T12:28:23.760Z,1.50
2018-07-09T12:30:58.364Z,1.37
2018-07-09T12:33:29.573Z,1.43
2018-07-09T12:36:01.003Z,1.40
2018-07-09T12:38:30.350Z,1.37
2018-07-09T12:40:59.824Z,1.40
2018-07-09T12:43:30.459Z,1.40
2018-07-09T12:46:02.288Z,1.27
2018-07-09T12:48:33.503Z,1.30
2018-07-09T12:51:03.366Z,1.40
2018-07-09T12:53:35.265Z,1.60
2018-07-09T12:56:05.430Z,1.47
2018-07-09T13:08:28.724Z,1.70
2018-07-09T13:49:11.151Z,2.35
2018-07-09T13:51:40.637Z,1.70
2018-07-09T13:54:10.457Z,2.05
2018-07-09T13:56:51.888Z,1.90
2018-07-09T13:59:21.062Z,2.08
2018-07-09T14:01:51.505Z,1.63
2018-07-09T14:04:22.808Z,1.70
2018-07-09T14:06:59.113Z,1.47
2018-07-09T14:09:29.607Z,1.67
2018-07-09T14:11:59.220Z,1.72
2018-07-09T14:14:28.782Z,1.40
2018-07-09T14:16:59.367Z,1.83
2018-07-09T14:21:38.066Z,1.42
2018-07-09T14:24:08.679Z,1.53
2018-07-09T14:26:38.538Z,1.70
2018-07-09T14:29:09.653Z,2.02
2018-07-09T14:31:40.817Z,1.50
2018-07-09T14:34:10.775Z,1.45
2018-07-09T14:36:41.396Z,1.57
2018-07-09T14:39:11.697Z,1.50
2018-07-09T14:41:41.571Z,1.63
2018-07-09T14:44:10.684Z,1.60
2018-07-09T14:46:40.865Z,1.67
2018-07-09T14:49:11.415Z,1.47
2018-07-09T14:51:41.650Z,1.40
2018-07-09T14:54:11.534Z,1.80
2018-07-09T14:56:41.914Z,1.37
2018-07-09T14:59:13.290Z,1.40
2018-07-09T15:01:44.512Z,1.60
2018-07-09T15:04:15.496Z,1.62
2018-07-09T15:06:45.408Z,1.60
2018-07-09T15:09:15.259Z,1.90
2018-07-09T15:11:44.475Z,1.57
2018-07-09T15:14:14.086Z,1.87
2018-07-09T15:16:43.705Z,1.77
2018-07-09T15:19:13.194Z,1.50
2018-07-09T15:21:59.502Z,2.00
2018-07-09T15:24:29.293Z,2.13
2018-07-09T15:26:58.596Z,2.47
2018-07-09T15:29:28.080Z,2.10
2018-07-09T15:32:14.566Z,2.67
2018-07-09T15:34:46.065Z,2.20
2018-07-09T15:37:16.068Z,2.47
2018-07-09T15:39:52.765Z,2.07
2018-07-09T15:42:24.921Z,2.27
2018-07-09T15:44:54.404Z,2.33
2018-07-09T15:47:28.311Z,2.10
2018-07-09T15:49:57.737Z,2.63
2018-07-09T15:52:27.631Z,2.47
2018-07-09T15:54:58.013Z,2.60
2018-07-09T15:57:36.488Z,2.50
2018-07-09T16:00:07.034Z,2.60
2018-07-09T16:02:43.721Z,2.87
2018-07-09T16:05:31.995Z,2.50
2018-07-09T16:08:17.857Z,3.17
2018-07-09T16:10:57.041Z,2.30
2018-07-09T16:13:37.000Z,2.72
2018-07-09T16:16:11.084Z,2.50
2018-07-09T16:18:57.004Z,2.73
2018-07-09T16:21:31.322Z,2.77
2018-07-09T16:24:28.009Z,3.67
2018-07-09T16:27:30.380Z,2.90
2018-07-09T16:30:22.099Z,2.83
2018-07-09T16:32:51.654Z,2.70
2018-07-09T16:35:23.226Z,3.10
2018-07-09T16:38:22.099Z,2.83
2018-07-09T16:41:18.344Z,2.90
2018-07-09T16:44:17.251Z,3.20
2018-07-09T16:46:57.583Z,3.28
2018-07-09T16:49:28.153Z,2.65
2018-07-09T16:51:58.254Z,2.92
2018-07-09T16:54:31.423Z,2.95
2018-07-09T16:57:12.582Z,2.30
2018-07-09T16:59:44.148Z,2.80
2018-07-09T17:02:20.340Z,2.40
2018-07-09T17:04:50.007Z,2.73
2018-07-09T17:07:20.295Z,2.50
2018-07-09T17:09:55.003Z,1.93
2018-07-09T17:12:25.552Z,1.90
2018-07-09T17:14:56.011Z,1.93
2018-07-09T17:17:32.419Z,2.00
2018-07-09T17:20:04.156Z,2.03
2018-07-09T17:22:38.190Z,2.33
2018-07-09T17:25:13.398Z,2.20
2018-07-09T17:27:48.923Z,2.12
2018-07-09T17:30:18.580Z,2.20
2018-07-09T17:32:48.787Z,2.10
2018-07-09T17:35:18.017Z,2.27
2018-07-09T17:37:54.989Z,1.83
2018-07-09T17:40:24.380Z,2.20
2018-07-09T17:42:53.473Z,2.12
2018-07-09T17:45:24.683Z,1.70
2018-07-09T17:47:54.258Z,1.90
2018-07-09T17:50:25.497Z,1.90
2018-07-09T17:52:57.683Z,2.45
2018-07-09T17:55:29.046Z,1.90
2018-07-09T17:57:58.622Z,1.73
2018-07-09T18:00:30.534Z,1.90
2018-07-09T18:03:00.503Z,1.90
2018-07-09T18:05:42.899Z,2.10
2018-07-09T18:08:12.535Z,2.07
2018-07-09T19:13:59.689Z,1.85
2018-07-09T19:16:38.224Z,1.90
2018-07-09T19:19:29.477Z,1.83
2018-07-09T19:22:08.574Z,1.65
2018-07-09T19:24:37.347Z,2.23
2018-07-09T19:27:05.010Z,1.90
2018-07-09T19:29:36.593Z,1.85
2018-07-09T19:32:05.260Z,2.13
2018-07-09T19:34:36.913Z,2.30
2018-07-09T19:37:06.651Z,2.45
2018-07-09T19:39:34.538Z,2.37
2018-07-09T19:42:04.111Z,2.60
2018-07-09T19:44:31.908Z,2.63
2018-07-09T19:47:00.063Z,3.20
2018-07-09T19:49:34.839Z,3.17
2018-07-09T19:52:02.756Z,3.20
2018-07-09T19:54:30.605Z,3.27
2018-07-09T19:56:59.362Z,3.22
2018-07-09T19:59:31.475Z,3.37
2018-07-09T20:01:59.563Z,3.67
2018-07-09T20:04:27.675Z,3.67
2018-07-09T20:06:55.229Z,3.70
2018-07-09T20:09:28.115Z,3.57
2018-07-09T20:12:01.993Z,3.63
2018-07-09T20:14:36.894Z,3.60
2018-07-09T20:17:14.092Z,3.57
2018-07-09T20:19:42.255Z,4.17
2018-07-09T20:22:09.936Z,3.70
2018-07-09T20:24:38.987Z,3.63
2018-07-09T20:27:06.873Z,4.57
2018-07-09T20:29:34.517Z,3.90
2018-07-09T20:32:02.153Z,3.90
2018-07-09T20:34:32.396Z,3.77
2018-07-09T20:37:00.325Z,4.20
2018-07-09T20:39:29.551Z,4.30
2018-07-09T20:41:57.153Z,4.33
2018-07-09T20:44:24.933Z,4.42
2018-07-09T20:46:52.611Z,4.35
2018-07-09T20:49:20.966Z,4.22
2018-07-09T20:51:49.711Z,4.40
2018-07-09T20:54:18.622Z,4.57
2018-07-09T20:56:46.674Z,4.37
2018-07-09T20:59:14.527Z,4.63
2018-07-09T21:01:44.817Z,4.80
2018-07-09T21:04:19.217Z,4.53
2018-07-09T21:06:47.029Z,4.07
2018-07-09T21:09:14.581Z,4.20
2018-07-09T21:11:42.256Z,4.23
2018-07-09T21:14:09.965Z,4.92
2018-07-09T21:16:37.715Z,4.17
2018-07-09T21:19:06.489Z,4.30
2018-07-09T21:21:36.387Z,3.87
2018-07-09T21:24:03.990Z,4.70
2018-07-09T21:26:31.671Z,3.87
2018-07-09T21:28:59.260Z,4.40
2018-07-09T21:31:26.965Z,4.65
2018-07-09T21:33:54.673Z,4.50
2018-07-09T21:36:22.533Z,4.12
2018-07-09T21:38:52.656Z,4.90
2018-07-09T21:41:20.352Z,4.10
2018-07-09T21:43:50.616Z,5.03
2018-07-09T21:46:18.186Z,4.80
2018-07-09T21:48:46.650Z,4.40
2018-07-09T21:51:14.210Z,4.63
2018-07-09T21:53:41.792Z,4.70
2018-07-09T21:56:09.377Z,4.65
2018-07-09T21:58:36.959Z,4.40
2018-07-09T22:01:04.508Z,4.67
2018-07-09T22:03:32.049Z,4.93
2018-07-09T22:05:59.606Z,5.57
2018-07-09T22:08:27.224Z,5.47
2018-07-09T22:10:54.783Z,5.50
2018-07-09T22:13:22.362Z,5.35
2018-07-09T22:15:49.960Z,5.33
2018-07-09T22:18:17.542Z,5.12
2018-07-09T22:20:45.080Z,4.77
2018-07-09T22:23:12.680Z,4.40
2018-07-09T22:25:40.266Z,4.53
2018-07-09T22:28:07.876Z,4.47
2018-07-09T22:30:37.153Z,4.13
2018-07-09T22:33:06.356Z,4.00
2018-07-09T22:35:35.675Z,4.05
2018-07-09T22:38:04.881Z,3.80
2018-07-09T22:40:34.069Z,3.60
2018-07-09T22:43:20.660Z,3.63
2018-07-09T22:45:49.755Z,3.50
2018-07-09T22:48:18.874Z,3.23
2018-07-09T22:50:48.049Z,3.33
2018-07-09T22:53:17.221Z,3.75
2018-07-09T22:56:05.680Z,3.98
2018-07-09T22:58:35.105Z,3.63
2018-07-09T23:01:06.276Z,4.67
2018-07-09T23:03:35.549Z,3.83
2018-07-09T23:06:05.045Z,4.42
2018-07-09T23:08:35.004Z,3.80
2018-07-09T23:17:10.897Z,3.50
2018-07-09T23:22:02.483Z,3.10
2018-07-09T23:24:30.177Z,2.70
2018-07-09T23:26:58.017Z,2.77
2018-07-09T23:29:25.657Z,2.20
2018-07-09T23:31:53.314Z,2.37
2018-07-09T23:34:21.059Z,2.73
2018-07-09T23:36:49.810Z,2.30
2018-07-09T23:39:17.368Z,2.30
2018-07-09T23:41:45.315Z,2.60
2018-07-09T23:44:12.849Z,2.30
2018-07-09T23:46:40.560Z,1.87
2018-07-09T23:49:08.145Z,2.58
2018-07-09T23:51:35.796Z,2.57
2018-07-09T23:54:03.715Z,2.47
2018-07-09T23:59:57.278Z,2.97
