createdAt,value
2022-08-02T00:04:27.000Z,15.99
2022-08-02T00:09:22.000Z,15.85
2022-08-02T00:14:17.000Z,15.76
2022-08-02T00:19:11.000Z,15.69
2022-08-02T00:24:06.000Z,15.6
2022-08-02T00:29:00.000Z,15.52
2022-08-02T00:33:55.000Z,15.47
2022-08-02T00:38:49.000Z,15.43
2022-08-02T00:43:44.000Z,15.42
2022-08-02T00:48:38.000Z,15.36
2022-08-02T00:53:33.000Z,15.36
2022-08-02T00:58:27.000Z,15.28
2022-08-02T01:03:22.000Z,15.28
2022-08-02T01:08:16.000Z,15.26
2022-08-02T01:13:11.000Z,15.32
2022-08-02T01:18:04.000Z,15.26
2022-08-02T01:22:59.000Z,15.16
2022-08-02T01:27:53.000Z,15.11
2022-08-02T01:32:47.000Z,15.09
2022-08-02T01:37:42.000Z,15.08
2022-08-02T01:42:36.000Z,15
2022-08-02T01:47:31.000Z,15.02
2022-08-02T01:52:24.000Z,14.91
2022-08-02T01:57:19.000Z,14.88
2022-08-02T02:02:14.000Z,14.83
2022-08-02T02:07:08.000Z,14.78
2022-08-02T02:12:01.000Z,14.76
2022-08-02T02:16:56.000Z,14.79
2022-08-02T02:21:50.000Z,14.71
2022-08-02T02:26:46.000Z,14.72
2022-08-02T02:31:39.000Z,14.69
2022-08-02T02:36:33.000Z,14.61
2022-08-02T02:41:28.000Z,14.51
2022-08-02T02:46:22.000Z,14.5
2022-08-02T02:51:16.000Z,14.53
2022-08-02T02:56:10.000Z,14.51
2022-08-02T03:01:03.000Z,14.48
2022-08-02T03:05:57.000Z,14.43
2022-08-02T03:10:51.000Z,14.34
2022-08-02T03:15:48.000Z,14.3
2022-08-02T03:20:38.000Z,14.22
2022-08-02T03:25:33.000Z,14.1
2022-08-02T03:30:27.000Z,14.06
2022-08-02T03:35:22.000Z,14
2022-08-02T03:40:17.000Z,13.94
2022-08-02T03:45:11.000Z,14.04
2022-08-02T03:50:06.000Z,14.05
2022-08-02T03:55:00.000Z,13.93
2022-08-02T03:59:54.000Z,13.91
2022-08-02T04:04:49.000Z,13.91
2022-08-02T04:09:44.000Z,13.84
2022-08-02T04:14:37.000Z,13.95
2022-08-02T04:19:30.000Z,14.11
2022-08-02T04:24:25.000Z,14.09
2022-08-02T04:29:20.000Z,14.11
2022-08-02T04:34:14.000Z,14.03
2022-08-02T04:39:09.000Z,14.04
2022-08-02T04:44:03.000Z,14.1
2022-08-02T04:48:57.000Z,14.34
2022-08-02T04:53:52.000Z,14.41
2022-08-02T04:58:46.000Z,14.52
2022-08-02T05:03:41.000Z,14.79
2022-08-02T05:08:35.000Z,14.92
2022-08-02T05:13:29.000Z,15.18
2022-08-02T05:18:24.000Z,15.16
2022-08-02T05:23:18.000Z,15.29
2022-08-02T05:28:13.000Z,15.46
2022-08-02T05:33:08.000Z,15.47
2022-08-02T05:38:04.000Z,15.48
2022-08-02T05:42:57.000Z,15.67
2022-08-02T05:47:51.000Z,15.93
2022-08-02T05:52:46.000Z,16.2
2022-08-02T05:57:40.000Z,16.41
2022-08-02T06:02:35.000Z,16.84
2022-08-02T06:07:30.000Z,17.15
2022-08-02T06:12:25.000Z,17.12
2022-08-02T06:17:20.000Z,17.64
2022-08-02T06:22:14.000Z,17.96
2022-08-02T06:27:09.000Z,18.12
2022-08-02T06:32:03.000Z,18.14
2022-08-02T06:36:58.000Z,18.25
2022-08-02T06:41:53.000Z,18.59
2022-08-02T06:46:47.000Z,18.66
2022-08-02T06:51:42.000Z,18.89
2022-08-02T06:56:37.000Z,18.93
2022-08-02T07:01:32.000Z,19.15
2022-08-02T07:06:27.000Z,19.22
2022-08-02T07:11:21.000Z,19.67
2022-08-02T07:16:16.000Z,19.77
2022-08-02T07:21:11.000Z,19.91
2022-08-02T07:26:06.000Z,20.27
2022-08-02T07:31:01.000Z,20.68
2022-08-02T07:35:55.000Z,20.98
2022-08-02T07:40:50.000Z,20.82
2022-08-02T07:45:45.000Z,21.33
2022-08-02T07:50:39.000Z,21.51
2022-08-02T07:55:34.000Z,21.61
2022-08-02T08:00:29.000Z,21.91
2022-08-02T08:05:24.000Z,21.91
2022-08-02T08:10:19.000Z,22.27
2022-08-02T08:15:14.000Z,22.46
2022-08-02T08:20:09.000Z,22.55
2022-08-02T08:25:03.000Z,22.84
2022-08-02T08:29:58.000Z,23.11
2022-08-02T08:34:52.000Z,23.28
2022-08-02T08:39:47.000Z,23.61
2022-08-02T08:44:43.000Z,23.87
2022-08-02T08:49:34.000Z,23.97
2022-08-02T08:54:29.000Z,24.64
2022-08-02T08:59:23.000Z,24.74
2022-08-02T09:04:18.000Z,24.78
2022-08-02T09:09:13.000Z,24.58
2022-08-02T09:14:07.000Z,24.94
2022-08-02T09:19:02.000Z,25.33
2022-08-02T09:24:00.000Z,25.3
2022-08-02T09:28:51.000Z,25.27
2022-08-02T09:33:46.000Z,25.38
2022-08-02T09:38:41.000Z,25.41
2022-08-02T09:43:36.000Z,25.59
2022-08-02T09:48:31.000Z,25.84
2022-08-02T09:53:27.000Z,27.81
2022-08-02T09:58:21.000Z,29.71
2022-08-02T10:03:20.000Z,29.51
2022-08-02T10:08:13.000Z,29.61
2022-08-02T10:13:09.000Z,29.66
2022-08-02T10:18:04.000Z,30.1
2022-08-02T10:22:59.000Z,31.96
2022-08-02T10:27:54.000Z,32.73
2022-08-02T10:32:50.000Z,30.1
2022-08-02T10:37:46.000Z,31.52
2022-08-02T10:42:41.000Z,31.73
2022-08-02T10:47:36.000Z,31.66
2022-08-02T10:52:31.000Z,31.84
2022-08-02T10:57:26.000Z,32.75
2022-08-02T11:02:21.000Z,32.3
2022-08-02T11:07:16.000Z,30.25
2022-08-02T11:12:10.000Z,31.61
2022-08-02T11:17:05.000Z,32.82
2022-08-02T11:22:01.000Z,33.4
2022-08-02T11:26:56.000Z,32.28
2022-08-02T11:31:51.000Z,31.82
2022-08-02T11:36:46.000Z,32.71
2022-08-02T11:41:41.000Z,32.08
2022-08-02T11:46:36.000Z,33.49
2022-08-02T11:51:31.000Z,33.57
2022-08-02T11:56:26.000Z,33.87
2022-08-02T12:01:21.000Z,33.83
2022-08-02T12:06:16.000Z,34.57
2022-08-02T12:11:11.000Z,33.94
2022-08-02T12:16:05.000Z,34.32
2022-08-02T12:21:01.000Z,34.66
2022-08-02T12:25:58.000Z,34.93
2022-08-02T12:30:50.000Z,32.61
2022-08-02T12:35:44.000Z,35.66
2022-08-02T12:40:40.000Z,33.93
2022-08-02T12:45:34.000Z,34.72
2022-08-02T12:50:29.000Z,34.34
2022-08-02T12:55:24.000Z,35.64
2022-08-02T13:00:19.000Z,35.64
2022-08-02T13:05:14.000Z,37.23
2022-08-02T13:10:09.000Z,36.59
2022-08-02T13:15:03.000Z,36.19
2022-08-02T13:19:58.000Z,35.75
2022-08-02T13:24:52.000Z,34.91
2022-08-02T13:29:46.000Z,35.56
2022-08-02T13:34:41.000Z,34.57
2022-08-02T13:39:36.000Z,32.03
2022-08-02T13:44:30.000Z,35.08
2022-08-02T13:49:24.000Z,35.68
2022-08-02T13:54:18.000Z,35.79
2022-08-02T13:59:12.000Z,34.1
2022-08-02T14:04:06.000Z,34.4
2022-08-02T14:09:01.000Z,32.76
2022-08-02T14:14:01.000Z,34.74
2022-08-02T14:18:50.000Z,36.8
2022-08-02T14:23:45.000Z,34.32
2022-08-02T14:28:39.000Z,37.03
2022-08-02T14:33:35.000Z,35.76
2022-08-02T14:38:29.000Z,34.89
2022-08-02T14:43:24.000Z,33.72
2022-08-02T14:48:18.000Z,31.58
2022-08-02T14:53:13.000Z,32.58
2022-08-02T14:58:06.000Z,33.8
2022-08-02T15:02:59.000Z,33.08
2022-08-02T15:07:54.000Z,35.38
2022-08-02T15:12:49.000Z,36.11
2022-08-02T15:17:44.000Z,36.82
2022-08-02T15:22:39.000Z,35.23
2022-08-02T15:27:34.000Z,35.51
2022-08-02T15:32:29.000Z,35.2
2022-08-02T15:37:24.000Z,36.45
2022-08-02T15:42:19.000Z,36.41
2022-08-02T15:47:14.000Z,36.98
2022-08-02T15:52:09.000Z,37.39
2022-08-02T15:57:04.000Z,36.94
2022-08-02T16:01:59.000Z,37.93
2022-08-02T16:06:54.000Z,38.2
2022-08-02T16:11:49.000Z,36.43
2022-08-02T16:16:43.000Z,37.27
2022-08-02T16:21:37.000Z,36.97
2022-08-02T16:26:32.000Z,36.57
2022-08-02T16:31:26.000Z,36.99
2022-08-02T16:36:21.000Z,37.99
2022-08-02T16:41:14.000Z,37.41
2022-08-02T16:46:09.000Z,36.52
2022-08-02T16:51:04.000Z,37.75
2022-08-02T16:55:59.000Z,36.45
2022-08-02T17:00:54.000Z,37.74
2022-08-02T17:05:49.000Z,39.48
2022-08-02T17:10:44.000Z,36.66
2022-08-02T17:15:38.000Z,37.97
2022-08-02T17:20:33.000Z,37.78
2022-08-02T17:25:28.000Z,35.79
2022-08-02T17:30:22.000Z,35.81
2022-08-02T17:35:16.000Z,34.33
2022-08-02T17:40:11.000Z,32.98
2022-08-02T17:45:04.000Z,32.4
2022-08-02T17:49:58.000Z,33.1
2022-08-02T17:54:53.000Z,33.1
2022-08-02T17:59:46.000Z,32.6
2022-08-02T18:04:41.000Z,33.3
2022-08-02T18:09:36.000Z,31.4
2022-08-02T18:14:30.000Z,31.8
2022-08-02T18:19:25.000Z,30.75
2022-08-02T18:24:19.000Z,32.54
2022-08-02T18:29:14.000Z,29.87
2022-08-02T18:34:07.000Z,29.02
2022-08-02T18:39:01.000Z,28.78
2022-08-02T18:43:56.000Z,28.13
2022-08-02T18:48:50.000Z,27.73
2022-08-02T18:53:44.000Z,27.09
2022-08-02T18:58:38.000Z,26.91
2022-08-02T19:03:33.000Z,26.43
2022-08-02T19:08:27.000Z,26
2022-08-02T19:13:20.000Z,25.96
2022-08-02T19:18:15.000Z,25.89
2022-08-02T19:23:08.000Z,25.5
2022-08-02T19:28:02.000Z,25.33
2022-08-02T19:32:57.000Z,25.05
2022-08-02T19:37:51.000Z,24.81
2022-08-02T19:42:46.000Z,24.59
2022-08-02T19:47:41.000Z,24.45
2022-08-02T19:52:36.000Z,24.46
2022-08-02T19:57:30.000Z,24.15
2022-08-02T20:02:25.000Z,24.09
2022-08-02T20:07:19.000Z,23.8
2022-08-02T20:12:14.000Z,23.74
2022-08-02T20:17:08.000Z,23.5
2022-08-02T20:22:03.000Z,23.41
2022-08-02T20:26:58.000Z,23.14
2022-08-02T20:31:52.000Z,22.91
2022-08-02T20:36:47.000Z,22.81
2022-08-02T20:41:42.000Z,22.65
2022-08-02T20:46:36.000Z,22.61
2022-08-02T20:51:31.000Z,22.58
2022-08-02T20:56:26.000Z,22.53
2022-08-02T21:01:21.000Z,22.45
2022-08-02T21:06:15.000Z,22.28
2022-08-02T21:11:09.000Z,22.12
2022-08-02T21:16:03.000Z,21.96
2022-08-02T21:20:58.000Z,21.85
2022-08-02T21:25:51.000Z,21.8
2022-08-02T21:30:46.000Z,21.47
2022-08-02T21:35:41.000Z,21.34
2022-08-02T21:40:35.000Z,21.14
2022-08-02T21:45:29.000Z,21.03
2022-08-02T21:50:24.000Z,21.03
2022-08-02T21:55:19.000Z,20.93
2022-08-02T22:00:14.000Z,20.88
2022-08-02T22:05:09.000Z,20.86
2022-08-02T22:10:03.000Z,20.87
2022-08-02T22:14:58.000Z,20.67
2022-08-02T22:19:52.000Z,20.46
2022-08-02T22:24:47.000Z,20.45
2022-08-02T22:29:42.000Z,20.31
2022-08-02T22:34:36.000Z,20.32
2022-08-02T22:39:30.000Z,20.35
2022-08-02T22:44:24.000Z,20.26
2022-08-02T22:49:19.000Z,20.12
2022-08-02T22:54:14.000Z,20
2022-08-02T22:59:08.000Z,19.98
2022-08-02T23:04:03.000Z,19.93
2022-08-02T23:08:58.000Z,19.82
2022-08-02T23:13:52.000Z,19.61
2022-08-02T23:18:47.000Z,19.62
2022-08-02T23:23:41.000Z,19.48
2022-08-02T23:28:35.000Z,19.42
2022-08-02T23:33:29.000Z,19.34
2022-08-02T23:38:24.000Z,19.28
2022-08-02T23:43:18.000Z,19.33
2022-08-02T23:48:13.000Z,19.31
2022-08-02T23:53:07.000Z,19.27
2022-08-02T23:58:01.000Z,19.13
