createdAt,value
2018-06-11T00:01:03.489Z,19.70
2018-06-11T00:03:31.677Z,19.60
2018-06-11T00:05:59.889Z,19.60
2018-06-11T00:08:28.079Z,19.80
2018-06-11T00:10:56.298Z,19.90
2018-06-11T00:13:24.588Z,20.00
2018-06-11T00:15:54.301Z,20.00
2018-06-11T00:18:25.171Z,19.90
2018-06-11T00:20:53.393Z,19.90
2018-06-11T00:23:21.609Z,19.90
2018-06-11T00:25:49.939Z,19.90
2018-06-11T00:28:18.106Z,19.70
2018-06-11T00:30:46.294Z,19.70
2018-06-11T00:33:15.086Z,19.80
2018-06-11T00:35:43.246Z,19.70
2018-06-11T00:38:11.510Z,19.70
2018-06-11T00:40:40.125Z,19.60
2018-06-11T00:43:09.058Z,19.60
2018-06-11T00:45:39.565Z,19.60
2018-06-11T00:48:07.757Z,19.70
2018-06-11T00:50:36.726Z,19.50
2018-06-11T00:53:04.977Z,19.60
2018-06-11T00:55:44.641Z,19.60
2018-06-11T00:58:13.827Z,19.50
2018-06-11T01:00:43.006Z,19.50
2018-06-11T01:03:11.222Z,19.60
2018-06-11T01:05:39.434Z,19.60
2018-06-11T01:08:07.636Z,19.60
2018-06-11T01:10:35.838Z,19.40
2018-06-11T01:13:04.902Z,19.30
2018-06-11T01:15:33.142Z,19.30
2018-06-11T01:18:02.625Z,19.30
2018-06-11T01:20:30.809Z,19.40
2018-06-11T01:22:59.765Z,19.50
2018-06-11T01:25:27.973Z,19.40
2018-06-11T01:27:56.229Z,19.30
2018-06-11T01:30:24.427Z,19.00
2018-06-11T01:32:53.288Z,18.70
2018-06-11T01:35:21.458Z,18.60
2018-06-11T01:37:49.689Z,18.50
2018-06-11T01:40:18.727Z,18.50
2018-06-11T01:42:53.897Z,18.50
2018-06-11T01:45:23.414Z,18.50
2018-06-11T01:47:52.339Z,18.50
2018-06-11T01:50:20.565Z,18.60
2018-06-11T01:52:49.194Z,18.70
2018-06-11T01:55:17.458Z,18.60
2018-06-11T01:57:45.640Z,18.60
2018-06-11T02:00:13.838Z,18.70
2018-06-11T02:02:42.036Z,18.80
2018-06-11T02:05:10.237Z,18.90
2018-06-11T02:10:06.715Z,19.10
2018-06-11T02:12:35.893Z,19.00
2018-06-11T02:15:05.069Z,18.90
2018-06-11T02:17:33.292Z,18.80
2018-06-11T02:20:01.489Z,18.80
2018-06-11T02:22:29.749Z,18.90
2018-06-11T02:24:58.583Z,19.00
2018-06-11T02:27:26.811Z,18.90
2018-06-11T02:29:54.949Z,18.80
2018-06-11T02:34:52.151Z,18.80
2018-06-11T02:37:20.409Z,18.80
2018-06-11T02:39:49.004Z,18.80
2018-06-11T02:42:17.141Z,18.80
2018-06-11T02:44:45.365Z,18.60
2018-06-11T02:47:14.203Z,18.80
2018-06-11T02:49:43.030Z,18.90
2018-06-11T02:52:11.218Z,18.80
2018-06-11T02:54:39.434Z,18.70
2018-06-11T02:57:08.086Z,18.60
2018-06-11T02:59:36.809Z,18.40
2018-06-11T03:02:06.014Z,18.30
2018-06-11T03:04:34.205Z,18.40
2018-06-11T03:07:02.742Z,18.50
2018-06-11T03:09:30.962Z,18.50
2018-06-11T03:11:59.182Z,18.40
2018-06-11T03:14:27.431Z,18.40
2018-06-11T03:16:56.898Z,18.30
2018-06-11T03:19:25.969Z,18.20
2018-06-11T03:21:58.429Z,18.20
2018-06-11T03:24:26.633Z,18.20
2018-06-11T03:26:55.288Z,18.20
2018-06-11T03:29:23.521Z,18.20
2018-06-11T03:31:51.738Z,18.20
2018-06-11T03:34:19.970Z,18.20
2018-06-11T03:36:48.209Z,18.30
2018-06-11T03:39:17.729Z,18.40
2018-06-11T03:41:47.077Z,18.50
2018-06-11T03:44:15.277Z,18.50
2018-06-11T03:46:43.553Z,18.60
2018-06-11T03:49:11.833Z,18.60
2018-06-11T03:51:40.500Z,18.50
2018-06-11T03:54:08.756Z,18.50
2018-06-11T03:56:37.662Z,18.50
2018-06-11T03:59:05.876Z,18.40
2018-06-11T04:01:34.109Z,18.40
2018-06-11T04:04:02.342Z,18.40
2018-06-11T04:06:30.553Z,18.50
2018-06-11T04:08:58.757Z,18.70
2018-06-11T04:11:27.445Z,18.80
2018-06-11T04:13:55.730Z,18.90
2018-06-11T04:16:23.956Z,18.90
2018-06-11T04:18:52.202Z,18.80
2018-06-11T04:21:20.801Z,18.90
2018-06-11T04:23:49.302Z,18.90
2018-06-11T04:26:17.493Z,18.90
2018-06-11T04:28:46.449Z,19.00
2018-06-11T04:31:14.742Z,18.90
2018-06-11T04:33:43.058Z,18.90
2018-06-11T04:36:11.802Z,18.90
2018-06-11T04:38:40.393Z,18.90
2018-06-11T04:41:08.623Z,19.20
2018-06-11T04:43:36.772Z,19.40
2018-06-11T04:46:05.034Z,19.60
2018-06-11T04:48:33.275Z,19.70
2018-06-11T04:51:01.820Z,19.80
2018-06-11T04:53:30.049Z,19.70
2018-06-11T04:55:59.198Z,19.40
2018-06-11T04:58:27.429Z,19.10
2018-06-11T05:00:56.034Z,19.10
2018-06-11T05:03:26.695Z,19.30
2018-06-11T05:05:55.258Z,19.40
2018-06-11T05:08:23.425Z,19.40
2018-06-11T05:10:51.929Z,19.60
2018-06-11T05:13:20.990Z,19.80
2018-06-11T05:15:49.166Z,20.00
2018-06-11T05:18:17.986Z,20.00
2018-06-11T05:20:47.128Z,19.60
2018-06-11T05:23:15.378Z,19.30
2018-06-11T05:25:43.618Z,19.30
2018-06-11T05:28:11.855Z,19.30
2018-06-11T05:30:41.141Z,19.40
2018-06-11T05:33:09.374Z,19.50
2018-06-11T05:35:38.669Z,19.60
2018-06-11T05:38:06.933Z,19.80
2018-06-11T05:40:35.067Z,20.00
2018-06-11T05:43:03.614Z,19.90
2018-06-11T05:45:31.889Z,20.10
2018-06-11T05:48:00.097Z,20.20
2018-06-11T05:50:28.336Z,20.40
2018-06-11T05:52:56.593Z,20.60
2018-06-11T05:55:24.945Z,20.90
2018-06-11T05:57:53.496Z,20.90
2018-06-11T06:00:22.283Z,20.70
2018-06-11T06:02:50.431Z,20.90
2018-06-11T06:05:18.672Z,20.90
2018-06-11T06:07:46.882Z,21.20
2018-06-11T06:10:15.050Z,21.50
2018-06-11T06:12:44.069Z,21.30
2018-06-11T06:15:12.310Z,21.10
2018-06-11T06:17:40.506Z,20.90
2018-06-11T06:20:08.754Z,20.90
2018-06-11T06:22:37.345Z,21.00
2018-06-11T06:25:07.555Z,21.60
2018-06-11T06:27:35.776Z,22.20
2018-06-11T06:30:04.505Z,22.40
2018-06-11T06:32:33.061Z,22.70
2018-06-11T06:35:01.307Z,23.20
2018-06-11T06:39:57.469Z,24.00
2018-06-11T06:42:27.817Z,24.20
2018-06-11T06:44:56.105Z,24.00
2018-06-11T06:47:25.341Z,24.10
2018-06-11T06:49:53.520Z,23.60
2018-06-11T06:52:21.712Z,23.20
2018-06-11T06:54:49.949Z,22.90
2018-06-11T06:57:18.241Z,23.20
2018-06-11T06:59:46.469Z,23.30
2018-06-11T07:02:15.086Z,23.00
2018-06-11T07:04:43.785Z,22.80
2018-06-11T07:07:12.398Z,22.90
2018-06-11T07:09:40.673Z,22.80
2018-06-11T07:12:08.808Z,23.30
2018-06-11T07:14:37.002Z,23.60
2018-06-11T07:17:05.190Z,23.50
2018-06-11T07:19:33.365Z,23.30
2018-06-11T07:22:03.171Z,23.10
2018-06-11T07:24:32.896Z,23.40
2018-06-11T07:27:01.115Z,23.30
2018-06-11T07:29:30.685Z,23.10
2018-06-11T07:31:58.919Z,23.60
2018-06-11T07:34:27.093Z,23.90
2018-06-11T07:36:55.307Z,23.80
2018-06-11T07:39:23.495Z,24.00
2018-06-11T07:41:51.727Z,24.60
2018-06-11T07:44:20.549Z,24.10
2018-06-11T07:46:48.802Z,23.60
2018-06-11T07:49:16.996Z,23.40
2018-06-11T07:51:45.273Z,23.40
2018-06-11T07:54:13.885Z,23.40
2018-06-11T07:56:42.095Z,23.20
2018-06-11T07:59:10.319Z,23.10
2018-06-11T08:01:38.586Z,23.20
2018-06-11T08:04:07.691Z,23.40
2018-06-11T08:06:35.897Z,23.60
2018-06-11T08:09:06.167Z,23.60
2018-06-11T08:11:34.386Z,23.70
2018-06-11T08:14:03.575Z,23.80
2018-06-11T08:16:31.812Z,23.80
2018-06-11T08:19:00.031Z,23.60
2018-06-11T08:21:29.290Z,23.40
2018-06-11T08:23:57.590Z,23.00
2018-06-11T08:26:25.801Z,22.80
2018-06-11T08:28:54.445Z,22.60
2018-06-11T08:31:22.691Z,22.80
2018-06-11T08:33:51.516Z,23.00
2018-06-11T08:36:20.077Z,23.00
2018-06-11T08:38:48.298Z,23.10
2018-06-11T08:41:16.510Z,23.30
2018-06-11T08:43:44.762Z,22.60
2018-06-11T08:46:15.738Z,22.30
2018-06-11T08:48:43.999Z,22.30
2018-06-11T08:51:13.292Z,22.50
2018-06-11T08:53:41.473Z,22.60
2018-06-11T08:56:10.145Z,22.80
2018-06-11T08:58:39.354Z,22.90
2018-06-11T09:01:07.591Z,22.20
2018-06-11T09:03:35.853Z,21.90
2018-06-11T09:06:04.763Z,21.70
2018-06-11T09:08:33.334Z,21.90
2018-06-11T09:11:01.565Z,22.30
2018-06-11T09:13:29.752Z,22.10
2018-06-11T09:15:58.634Z,22.10
2018-06-11T09:18:29.504Z,22.10
2018-06-11T09:20:58.939Z,22.20
2018-06-11T09:23:27.174Z,22.30
2018-06-11T09:25:55.371Z,22.70
2018-06-11T09:28:23.559Z,22.70
2018-06-11T09:30:51.810Z,22.50
2018-06-11T09:33:20.390Z,22.50
2018-06-11T09:35:48.624Z,22.70
2018-06-11T09:38:16.877Z,23.00
2018-06-11T09:40:45.098Z,23.00
2018-06-11T09:43:13.913Z,23.00
2018-06-11T09:45:43.700Z,22.70
2018-06-11T09:48:12.375Z,22.90
2018-06-11T09:50:40.643Z,23.00
2018-06-11T09:53:08.874Z,23.40
2018-06-11T09:55:37.144Z,23.70
2018-06-11T09:58:06.076Z,24.00
2018-06-11T10:00:36.858Z,24.60
2018-06-11T10:03:05.160Z,24.90
2018-06-11T10:05:33.638Z,25.20
2018-06-11T10:08:02.678Z,24.90
2018-06-11T10:10:30.867Z,24.80
2018-06-11T10:12:59.080Z,24.70
2018-06-11T10:15:27.264Z,24.80
2018-06-11T10:17:55.668Z,25.30
2018-06-11T10:20:24.796Z,25.30
2018-06-11T10:22:52.974Z,25.00
2018-06-11T10:25:21.219Z,25.00
2018-06-11T10:27:49.370Z,25.70
2018-06-11T10:30:17.577Z,26.00
2018-06-11T10:32:46.197Z,26.80
2018-06-11T10:35:14.407Z,26.30
2018-06-11T10:37:43.043Z,25.70
2018-06-11T10:40:11.242Z,26.00
2018-06-11T10:42:40.079Z,26.00
2018-06-11T10:45:08.857Z,26.10
2018-06-11T10:47:37.042Z,26.20
2018-06-11T10:50:05.996Z,26.30
2018-06-11T10:52:34.233Z,26.90
2018-06-11T10:55:02.542Z,27.30
2018-06-11T10:57:30.751Z,27.40
2018-06-11T10:59:59.013Z,27.00
2018-06-11T11:02:27.229Z,27.20
2018-06-11T11:04:55.489Z,27.40
2018-06-11T11:07:23.662Z,28.20
2018-06-11T11:09:52.222Z,29.30
2018-06-11T11:12:20.370Z,29.80
2018-06-11T11:14:48.585Z,29.10
2018-06-11T11:17:16.797Z,29.30
2018-06-11T11:19:45.026Z,28.90
2018-06-11T11:22:13.304Z,28.30
2018-06-11T11:24:41.507Z,28.30
2018-06-11T11:27:10.358Z,28.40
2018-06-11T11:29:38.587Z,28.50
2018-06-11T11:32:06.786Z,29.20
2018-06-11T11:34:36.591Z,29.20
2018-06-11T11:37:04.796Z,29.40
2018-06-11T11:39:33.002Z,30.00
2018-06-11T11:42:01.267Z,30.20
2018-06-11T11:46:58.227Z,28.80
2018-06-11T11:49:26.415Z,28.70
2018-06-11T11:51:54.652Z,28.70
2018-06-11T11:54:23.400Z,28.90
2018-06-11T11:56:52.165Z,29.30
2018-06-11T11:59:20.850Z,29.00
2018-06-11T12:01:49.049Z,28.80
2018-06-11T12:04:18.178Z,29.40
2018-06-11T12:06:46.434Z,30.00
2018-06-11T12:09:15.145Z,29.00
2018-06-11T12:11:43.382Z,28.60
2018-06-11T12:14:11.605Z,28.40
2018-06-11T12:16:39.829Z,27.80
2018-06-11T12:19:08.144Z,27.40
2018-06-11T12:21:36.333Z,27.00
2018-06-11T12:24:04.645Z,26.60
2018-06-11T12:26:32.875Z,26.00
2018-06-11T12:29:01.415Z,25.60
2018-06-11T12:31:29.660Z,25.30
2018-06-11T12:36:25.871Z,25.30
2018-06-11T12:38:54.549Z,25.40
2018-06-11T12:41:22.798Z,25.70
2018-06-11T12:43:51.030Z,25.70
2018-06-11T12:46:20.141Z,24.90
2018-06-11T12:48:48.368Z,24.70
2018-06-11T12:51:16.615Z,24.70
2018-06-11T12:53:44.875Z,24.80
2018-06-11T12:56:13.134Z,24.80
2018-06-11T12:58:41.289Z,24.60
2018-06-11T13:01:10.181Z,24.20
2018-06-11T13:03:38.434Z,24.20
2018-06-11T13:06:06.669Z,23.90
2018-06-11T13:08:34.934Z,23.90
2018-06-11T13:11:03.839Z,24.00
2018-06-11T13:13:32.046Z,23.90
2018-06-11T13:16:00.302Z,23.70
2018-06-11T13:18:28.513Z,23.80
2018-06-11T13:20:56.700Z,24.30
2018-06-11T13:23:24.921Z,24.10
2018-06-11T13:25:53.693Z,23.60
2018-06-11T13:28:22.850Z,23.40
2018-06-11T13:30:51.038Z,23.30
2018-06-11T13:33:19.254Z,23.00
2018-06-11T13:35:47.486Z,22.90
2018-06-11T13:38:16.573Z,22.80
2018-06-11T13:40:44.809Z,22.50
2018-06-11T13:43:13.053Z,22.60
2018-06-11T13:45:41.253Z,22.30
2018-06-11T13:48:09.509Z,22.50
2018-06-11T13:50:37.739Z,22.50
2018-06-11T13:53:05.981Z,22.50
2018-06-11T13:55:34.218Z,22.50
2018-06-11T13:58:02.430Z,22.10
2018-06-11T14:00:30.610Z,21.80
2018-06-11T14:02:58.869Z,21.60
2018-06-11T14:05:27.809Z,21.60
2018-06-11T14:07:56.078Z,21.70
2018-06-11T14:10:24.307Z,21.90
2018-06-11T14:12:52.557Z,21.90
2018-06-11T14:15:21.283Z,22.00
2018-06-11T14:17:49.481Z,21.90
2018-06-11T14:20:18.306Z,21.70
2018-06-11T14:22:46.553Z,21.70
2018-06-11T14:25:16.233Z,21.50
2018-06-11T14:27:44.411Z,21.30
2018-06-11T14:30:12.603Z,20.80
2018-06-11T14:32:40.814Z,20.70
2018-06-11T14:35:09.882Z,20.80
2018-06-11T14:37:38.694Z,20.90
2018-06-11T14:40:06.929Z,20.70
2018-06-11T14:42:35.161Z,20.60
2018-06-11T14:45:03.368Z,20.30
2018-06-11T14:47:31.557Z,20.10
2018-06-11T14:49:59.754Z,20.10
2018-06-11T14:52:27.985Z,19.90
2018-06-11T14:54:56.221Z,19.60
2018-06-11T14:57:25.289Z,19.30
2018-06-11T14:59:54.366Z,19.10
2018-06-11T15:02:22.620Z,19.10
2018-06-11T15:04:51.982Z,19.20
2018-06-11T15:07:20.254Z,19.30
2018-06-11T15:09:48.945Z,19.40
2018-06-11T15:12:17.176Z,19.40
2018-06-11T15:14:45.454Z,19.30
2018-06-11T15:17:13.686Z,19.20
2018-06-11T15:19:42.743Z,19.20
2018-06-11T15:22:11.435Z,19.10
2018-06-11T15:24:41.659Z,19.10
2018-06-11T15:27:09.879Z,19.10
2018-06-11T15:29:38.105Z,19.10
2018-06-11T15:32:06.269Z,19.10
2018-06-11T15:34:34.509Z,19.10
2018-06-11T15:37:03.014Z,19.10
2018-06-11T15:39:31.246Z,19.10
2018-06-11T15:41:59.461Z,19.00
2018-06-11T15:44:28.261Z,19.00
2018-06-11T15:46:56.534Z,19.00
2018-06-11T15:49:24.745Z,19.00
2018-06-11T15:51:53.018Z,19.00
2018-06-11T15:54:21.230Z,18.90
2018-06-11T15:56:49.491Z,18.80
2018-06-11T15:59:17.738Z,18.80
2018-06-11T16:01:45.947Z,18.80
2018-06-11T16:04:14.134Z,18.80
2018-06-11T16:06:42.370Z,18.80
2018-06-11T16:09:10.609Z,18.70
2018-06-11T16:11:40.705Z,18.70
2018-06-11T16:14:08.916Z,18.60
2018-06-11T16:16:37.165Z,18.70
2018-06-11T16:19:05.534Z,18.80
2018-06-11T16:21:34.366Z,18.80
2018-06-11T16:24:02.612Z,18.80
2018-06-11T16:26:31.322Z,18.80
2018-06-11T16:29:00.629Z,18.80
2018-06-11T16:31:28.835Z,18.80
2018-06-11T16:33:57.035Z,18.80
2018-06-11T16:36:25.261Z,18.80
2018-06-11T16:38:53.470Z,18.80
2018-06-11T16:41:21.746Z,18.70
2018-06-11T16:43:49.942Z,18.70
2018-06-11T16:46:19.119Z,18.70
2018-06-11T16:48:47.625Z,18.70
2018-06-11T16:51:15.818Z,18.70
2018-06-11T16:53:45.041Z,18.70
2018-06-11T16:56:13.230Z,18.60
2018-06-11T16:58:41.465Z,18.60
2018-06-11T17:01:09.671Z,18.50
2018-06-11T17:03:37.870Z,18.40
2018-06-11T17:06:06.422Z,18.30
2018-06-11T17:08:34.681Z,18.20
2018-06-11T17:11:03.834Z,18.20
2018-06-11T17:13:32.350Z,18.20
2018-06-11T17:16:00.605Z,18.00
2018-06-11T17:18:29.350Z,17.90
2018-06-11T17:20:57.558Z,17.90
2018-06-11T17:23:27.616Z,17.90
2018-06-11T17:25:56.842Z,18.00
2018-06-11T17:28:25.087Z,18.00
2018-06-11T17:30:54.319Z,18.10
2018-06-11T17:33:22.565Z,18.10
2018-06-11T17:35:50.800Z,18.10
2018-06-11T17:38:19.866Z,18.00
2018-06-11T17:43:17.397Z,17.90
2018-06-11T17:45:46.214Z,17.90
2018-06-11T17:48:14.467Z,17.90
2018-06-11T17:50:43.178Z,18.00
2018-06-11T17:53:11.422Z,18.00
2018-06-11T17:55:39.617Z,18.00
2018-06-11T17:58:08.832Z,18.10
2018-06-11T18:00:37.815Z,18.10
2018-06-11T18:03:06.025Z,18.10
2018-06-11T18:05:34.355Z,18.10
2018-06-11T18:08:02.579Z,18.10
2018-06-11T18:10:31.478Z,18.20
2018-06-11T18:13:00.958Z,18.10
2018-06-11T18:15:32.687Z,18.00
2018-06-11T18:18:02.045Z,18.00
2018-06-11T18:20:30.282Z,17.90
2018-06-11T18:22:58.497Z,18.00
2018-06-11T18:25:27.261Z,18.00
2018-06-11T18:27:56.089Z,18.00
2018-06-11T18:30:25.254Z,18.00
2018-06-11T18:32:53.437Z,18.00
2018-06-11T18:35:21.877Z,18.10
2018-06-11T18:37:50.554Z,18.10
2018-06-11T18:40:19.102Z,18.10
2018-06-11T18:42:47.698Z,18.10
2018-06-11T18:45:18.498Z,18.10
2018-06-11T18:47:47.316Z,18.00
2018-06-11T18:50:16.138Z,18.00
2018-06-11T18:52:44.400Z,18.00
2018-06-11T18:55:12.569Z,18.00
2018-06-11T18:57:40.733Z,17.90
2018-06-11T19:00:08.961Z,17.90
2018-06-11T19:02:37.197Z,17.80
2018-06-11T19:05:05.473Z,17.70
2018-06-11T19:07:33.938Z,17.60
2018-06-11T19:10:02.179Z,17.60
2018-06-11T19:12:31.246Z,17.40
2018-06-11T19:15:00.643Z,17.20
2018-06-11T19:17:28.871Z,17.20
2018-06-11T19:19:57.090Z,17.30
2018-06-11T19:22:25.325Z,17.40
2018-06-11T19:24:53.510Z,17.40
2018-06-11T19:27:21.802Z,17.40
2018-06-11T19:29:50.777Z,17.30
2018-06-11T19:32:19.040Z,17.30
2018-06-11T19:34:47.286Z,17.20
2018-06-11T19:37:16.494Z,17.00
2018-06-11T19:39:45.281Z,17.00
2018-06-11T19:42:13.805Z,17.00
2018-06-11T19:44:42.326Z,17.00
2018-06-11T19:47:11.388Z,16.90
2018-06-11T19:49:39.618Z,16.80
2018-06-11T19:52:07.870Z,16.80
2018-06-11T19:54:36.722Z,16.80
2018-06-11T19:57:04.973Z,16.80
2018-06-11T19:59:34.097Z,16.70
2018-06-11T20:02:02.311Z,16.70
2018-06-11T20:04:30.547Z,16.60
2018-06-11T20:06:58.817Z,16.70
2018-06-11T20:09:27.040Z,16.70
2018-06-11T20:11:55.342Z,16.70
2018-06-11T20:14:23.538Z,16.70
2018-06-11T20:16:51.781Z,16.70
2018-06-11T20:19:21.327Z,16.70
2018-06-11T20:21:49.911Z,16.70
2018-06-11T20:24:18.121Z,16.70
2018-06-11T20:26:47.329Z,16.70
2018-06-11T20:29:15.573Z,16.70
2018-06-11T20:31:44.818Z,16.70
2018-06-11T20:34:13.109Z,16.70
2018-06-11T20:36:41.390Z,16.70
2018-06-11T20:39:10.141Z,16.70
2018-06-11T20:41:38.346Z,16.70
2018-06-11T20:44:06.561Z,16.70
2018-06-11T20:46:34.815Z,16.60
2018-06-11T20:49:03.830Z,16.50
2018-06-11T20:51:32.053Z,16.50
2018-06-11T20:54:00.748Z,16.50
2018-06-11T20:56:29.505Z,16.50
2018-06-11T20:58:57.748Z,16.50
2018-06-11T21:01:25.937Z,16.50
2018-06-11T21:03:54.163Z,16.60
2018-06-11T21:06:22.385Z,16.60
2018-06-11T21:08:51.843Z,16.50
2018-06-11T21:11:20.064Z,16.50
2018-06-11T21:13:48.869Z,16.40
2018-06-11T21:16:17.147Z,16.30
2018-06-11T21:18:45.405Z,16.30
2018-06-11T21:21:13.594Z,16.40
2018-06-11T21:23:41.853Z,16.30
2018-06-11T21:26:11.357Z,16.30
2018-06-11T21:28:39.585Z,16.40
2018-06-11T21:31:09.399Z,16.40
2018-06-11T21:33:37.572Z,16.40
2018-06-11T21:36:05.824Z,16.40
2018-06-11T21:38:34.807Z,16.30
2018-06-11T21:41:03.550Z,16.30
2018-06-11T21:43:32.881Z,16.30
2018-06-11T21:48:29.597Z,16.20
2018-06-11T21:50:57.794Z,16.10
2018-06-11T21:53:26.553Z,16.10
2018-06-11T21:55:54.734Z,16.10
2018-06-11T21:58:22.978Z,16.20
2018-06-11T22:00:51.234Z,16.10
2018-06-11T22:03:19.469Z,16.00
2018-06-11T22:05:47.993Z,16.00
2018-06-11T22:08:16.569Z,15.90
2018-06-11T22:10:44.848Z,15.90
2018-06-11T22:13:13.001Z,15.90
2018-06-11T22:15:41.878Z,15.90
2018-06-11T22:18:10.539Z,16.00
2018-06-11T22:20:40.514Z,16.00
2018-06-11T22:23:08.721Z,16.00
2018-06-11T22:25:37.810Z,16.10
2018-06-11T22:28:06.022Z,16.10
2018-06-11T22:30:34.976Z,16.10
2018-06-11T22:33:04.284Z,16.10
2018-06-11T22:35:32.533Z,16.00
2018-06-11T22:38:01.714Z,16.00
2018-06-11T22:40:29.893Z,15.80
2018-06-11T22:42:58.093Z,15.90
2018-06-11T22:45:26.329Z,15.90
2018-06-11T22:47:55.655Z,15.90
2018-06-11T22:50:23.913Z,15.90
2018-06-11T22:55:21.694Z,15.80
2018-06-11T22:57:49.899Z,15.80
2018-06-11T23:00:27.602Z,15.80
2018-06-11T23:02:55.873Z,15.80
2018-06-11T23:05:24.089Z,15.80
2018-06-11T23:07:52.599Z,15.80
2018-06-11T23:10:20.758Z,15.80
2018-06-11T23:12:49.321Z,15.90
2018-06-11T23:15:17.551Z,15.90
2018-06-11T23:17:45.786Z,15.90
2018-06-11T23:20:14.004Z,15.90
2018-06-11T23:22:42.238Z,15.90
2018-06-11T23:25:10.503Z,15.90
2018-06-11T23:27:38.725Z,15.80
2018-06-11T23:30:06.946Z,15.80
2018-06-11T23:32:35.173Z,15.80
2018-06-11T23:35:04.166Z,15.90
2018-06-11T23:37:32.370Z,15.90
2018-06-11T23:40:00.577Z,15.90
2018-06-11T23:42:28.894Z,15.90
2018-06-11T23:44:57.674Z,15.90
2018-06-11T23:47:25.897Z,15.90
2018-06-11T23:49:54.126Z,16.00
2018-06-11T23:52:22.327Z,16.00
2018-06-11T23:54:50.572Z,16.00
2018-06-11T23:57:18.771Z,16.00
2018-06-11T23:59:47.028Z,16.10
