createdAt,value
2022-08-23T00:00:55.058Z,18.66
2022-08-23T00:03:30.288Z,18.63
2022-08-23T00:06:23.024Z,18.61
2022-08-23T00:08:57.332Z,18.60
2022-08-23T00:11:34.428Z,18.60
2022-08-23T00:14:14.369Z,18.60
2022-08-23T00:16:48.321Z,18.61
2022-08-23T00:19:22.965Z,18.57
2022-08-23T00:21:57.057Z,18.55
2022-08-23T00:24:30.336Z,18.55
2022-08-23T00:27:04.911Z,18.59
2022-08-23T00:29:41.298Z,18.52
2022-08-23T00:32:17.651Z,18.50
2022-08-23T00:34:53.045Z,18.53
2022-08-23T00:37:27.434Z,18.53
2022-08-23T00:40:00.506Z,18.54
2022-08-23T00:42:56.942Z,18.57
2022-08-23T00:45:52.098Z,18.57
2022-08-23T00:48:25.468Z,18.57
2022-08-23T00:51:04.767Z,18.57
2022-08-23T00:53:42.359Z,18.56
2022-08-23T00:56:19.398Z,18.56
2022-08-23T00:58:52.969Z,18.56
2022-08-23T05:46:09.446Z,19.76
2022-08-23T05:48:53.484Z,19.80
2022-08-23T05:51:30.349Z,19.85
2022-08-23T05:54:05.290Z,19.81
2022-08-23T05:56:41.959Z,19.80
2022-08-23T05:59:20.639Z,19.88
2022-08-23T06:01:54.241Z,19.87
2022-08-23T06:04:26.561Z,19.87
2022-08-23T06:07:00.642Z,19.86
2022-08-23T06:09:33.855Z,19.88
2022-08-23T06:12:07.362Z,20.01
2022-08-23T06:14:39.900Z,20.10
2022-08-23T06:17:13.472Z,20.18
2022-08-23T06:19:45.882Z,20.21
2022-08-23T06:22:34.282Z,20.36
2022-08-23T06:25:09.558Z,20.54
2022-08-23T06:28:12.399Z,20.79
2022-08-23T06:30:50.862Z,20.85
2022-08-23T06:33:32.445Z,20.95
2022-08-23T06:36:23.143Z,21.04
2022-08-23T06:39:14.871Z,21.14
2022-08-23T06:42:38.282Z,21.36
2022-08-23T06:45:11.382Z,21.48
2022-08-23T06:47:47.770Z,21.60
2022-08-23T06:50:32.501Z,21.71
2022-08-23T06:53:40.852Z,21.72
2022-08-23T06:56:32.858Z,21.68
2022-08-23T06:59:15.444Z,21.59
2022-08-23T07:02:10.843Z,21.63
2022-08-23T07:05:04.929Z,21.62
2022-08-23T07:08:00.139Z,21.65
2022-08-23T07:10:32.499Z,21.66
2022-08-23T07:13:07.170Z,21.55
2022-08-23T07:15:39.521Z,21.53
2022-08-23T07:18:14.246Z,21.41
2022-08-23T07:20:46.523Z,21.29
2022-08-23T07:23:19.791Z,21.30
2022-08-23T07:25:53.962Z,21.31
2022-08-23T07:28:30.473Z,21.41
2022-08-23T07:31:14.588Z,21.41
2022-08-23T07:33:49.621Z,21.46
2022-08-23T07:36:28.039Z,21.45
2022-08-23T07:39:02.719Z,21.44
2022-08-23T07:41:39.039Z,21.36
2022-08-23T07:44:18.062Z,21.40
2022-08-23T07:46:52.160Z,21.37
2022-08-23T07:49:29.436Z,21.33
2022-08-23T07:52:04.722Z,21.33
2022-08-23T07:54:38.706Z,21.32
2022-08-23T07:57:31.851Z,21.29
2022-08-23T08:00:31.282Z,21.25
2022-08-23T08:03:16.548Z,21.30
2022-08-23T08:06:16.671Z,21.31
2022-08-23T08:08:49.899Z,21.34
2022-08-23T08:11:22.721Z,21.45
2022-08-23T08:13:56.631Z,21.25
2022-08-23T08:16:33.827Z,21.04
2022-08-23T08:19:09.349Z,21.02
2022-08-23T08:22:04.985Z,21.05
2022-08-23T08:24:58.471Z,21.11
2022-08-23T08:27:33.989Z,21.23
2022-08-23T08:30:11.807Z,21.24
2022-08-23T08:32:47.472Z,21.18
2022-08-23T08:35:21.011Z,21.28
2022-08-23T08:37:54.914Z,21.24
2022-08-23T08:40:33.610Z,21.13
2022-08-23T08:43:21.026Z,21.16
2022-08-23T08:46:03.710Z,21.18
2022-08-23T08:48:45.240Z,21.27
2022-08-23T08:51:38.681Z,21.47
2022-08-23T08:54:15.902Z,21.82
2022-08-23T08:56:55.863Z,22.18
2022-08-23T08:59:39.050Z,22.26
2022-08-23T09:02:33.351Z,22.27
2022-08-23T09:05:16.724Z,22.23
2022-08-23T09:08:00.784Z,22.16
2022-08-23T09:10:51.952Z,22.11
2022-08-23T09:14:01.719Z,21.93
2022-08-23T09:16:51.790Z,22.01
2022-08-23T09:19:27.432Z,21.97
2022-08-23T09:22:03.704Z,22.06
2022-08-23T09:24:37.241Z,22.10
2022-08-23T09:27:16.370Z,22.18
2022-08-23T09:29:56.935Z,22.14
2022-08-23T09:32:38.029Z,22.23
2022-08-23T09:35:18.139Z,22.26
2022-08-23T09:38:03.847Z,22.24
2022-08-23T09:40:42.659Z,22.25
2022-08-23T09:43:18.141Z,22.24
2022-08-23T09:46:01.711Z,22.47
2022-08-23T09:48:40.998Z,22.49
2022-08-23T09:51:28.590Z,22.65
2022-08-23T09:54:12.834Z,22.72
2022-08-23T09:56:52.359Z,22.94
2022-08-23T09:59:32.922Z,23.06
2022-08-23T10:02:18.930Z,22.99
2022-08-23T10:05:01.467Z,23.17
2022-08-23T10:07:42.391Z,23.27
2022-08-23T10:10:26.869Z,23.41
2022-08-23T10:13:02.638Z,23.47
2022-08-23T10:15:53.149Z,23.64
2022-08-23T10:18:36.905Z,23.51
2022-08-23T10:21:20.965Z,23.19
2022-08-23T10:24:08.561Z,23.45
2022-08-23T10:26:53.260Z,23.88
2022-08-23T10:29:39.722Z,24.35
2022-08-23T10:32:23.120Z,24.83
2022-08-23T10:35:09.449Z,25.19
2022-08-23T10:38:00.839Z,25.48
2022-08-23T10:40:39.777Z,25.69
2022-08-23T10:43:26.161Z,25.70
2022-08-23T10:46:05.807Z,25.82
2022-08-23T10:48:50.521Z,25.59
2022-08-23T10:51:31.856Z,25.63
2022-08-23T10:54:10.254Z,25.63
2022-08-23T10:56:51.179Z,25.80
2022-08-23T10:59:27.191Z,25.84
2022-08-23T11:02:22.912Z,25.87
2022-08-23T11:05:09.021Z,26.18
2022-08-23T11:07:43.171Z,26.55
2022-08-23T11:10:28.474Z,26.73
2022-08-23T11:13:04.440Z,26.81
2022-08-23T11:15:45.227Z,26.73
2022-08-23T11:18:39.973Z,26.64
2022-08-23T11:21:35.041Z,26.36
2022-08-23T11:24:36.781Z,26.02
2022-08-23T11:27:10.702Z,26.34
2022-08-23T11:29:48.011Z,26.53
2022-08-23T11:32:47.534Z,26.69
2022-08-23T11:35:43.239Z,26.18
2022-08-23T11:38:41.281Z,26.20
2022-08-23T11:41:30.088Z,26.18
2022-08-23T11:44:42.401Z,26.21
2022-08-23T11:47:17.650Z,26.46
2022-08-23T11:50:04.549Z,26.58
2022-08-23T11:53:10.476Z,26.24
2022-08-23T11:56:06.199Z,26.25
2022-08-23T11:59:08.598Z,26.34
2022-08-23T12:01:43.689Z,26.37
2022-08-23T12:04:33.942Z,26.39
2022-08-23T12:07:15.560Z,26.19
2022-08-23T12:10:00.062Z,26.19
2022-08-23T12:12:43.957Z,26.32
2022-08-23T12:15:43.081Z,26.53
2022-08-23T12:18:23.943Z,26.87
2022-08-23T12:21:03.459Z,26.82
2022-08-23T12:23:50.179Z,26.82
2022-08-23T12:26:30.229Z,26.77
2022-08-23T12:29:08.939Z,26.64
2022-08-23T12:31:53.594Z,26.81
2022-08-23T12:34:34.202Z,26.76
2022-08-23T12:37:15.649Z,26.70
2022-08-23T12:39:57.042Z,26.96
2022-08-23T12:42:37.458Z,27.02
2022-08-23T12:45:20.519Z,26.72
2022-08-23T12:48:02.470Z,26.24
2022-08-23T12:50:38.621Z,26.50
2022-08-23T12:53:13.689Z,26.63
2022-08-23T12:55:54.316Z,26.74
2022-08-23T12:58:33.971Z,26.93
2022-08-23T13:01:10.967Z,27.06
2022-08-23T13:03:48.081Z,27.22
2022-08-23T13:06:27.731Z,27.30
2022-08-23T13:09:10.909Z,27.42
2022-08-23T13:11:49.169Z,27.56
2022-08-23T13:14:35.785Z,27.59
2022-08-23T13:17:24.199Z,27.39
2022-08-23T13:20:13.671Z,27.17
2022-08-23T13:23:02.780Z,27.22
2022-08-23T13:25:40.912Z,27.02
2022-08-23T13:28:28.509Z,26.83
2022-08-23T13:31:06.166Z,26.84
2022-08-23T13:33:40.878Z,26.81
2022-08-23T13:36:19.359Z,27.05
2022-08-23T13:38:56.842Z,27.13
2022-08-23T13:41:38.861Z,27.09
2022-08-23T13:44:18.385Z,26.96
2022-08-23T13:46:57.288Z,26.83
2022-08-23T13:49:31.970Z,27.04
2022-08-23T13:52:45.546Z,27.27
2022-08-23T13:55:05.801Z,27.51
2022-08-23T13:57:44.761Z,27.65
2022-08-23T14:00:29.848Z,27.75
2022-08-23T14:03:02.553Z,27.78
2022-08-23T14:05:36.245Z,27.78
2022-08-23T14:08:10.076Z,27.79
2022-08-23T14:10:46.812Z,27.78
2022-08-23T14:13:23.268Z,27.84
2022-08-23T14:19:16.426Z,27.80
2022-08-23T14:21:51.070Z,27.62
2022-08-23T14:24:26.904Z,27.60
2022-08-23T14:27:00.179Z,27.65
2022-08-23T14:29:35.315Z,27.62
2022-08-23T14:32:08.031Z,27.71
2022-08-23T14:34:40.690Z,27.83
2022-08-23T14:40:04.186Z,27.85
2022-08-23T14:42:36.828Z,28.02
2022-08-23T14:45:11.530Z,28.17
2022-08-23T14:47:46.700Z,28.18
2022-08-23T14:50:19.109Z,28.06
2022-08-23T14:52:51.595Z,28.12
2022-08-23T14:55:25.424Z,28.18
2022-08-23T14:57:58.077Z,28.17
2022-08-23T15:00:29.777Z,28.15
2022-08-23T15:03:06.371Z,28.10
2022-08-23T15:05:41.830Z,28.19
2022-08-23T15:08:12.728Z,28.26
2022-08-23T15:12:55.285Z,28.21
2022-08-23T15:13:55.096Z,28.25
2022-08-23T15:16:28.561Z,28.17
2022-08-23T15:19:01.701Z,28.13
2022-08-23T15:21:36.258Z,28.04
2022-08-23T15:24:11.832Z,28.07
2022-08-23T15:26:50.362Z,28.07
2022-08-23T15:29:23.239Z,28.03
2022-08-23T15:31:56.341Z,27.93
2022-08-23T15:34:29.220Z,27.89
2022-08-23T15:37:05.064Z,27.78
2022-08-23T15:39:38.238Z,27.64
2022-08-23T15:42:14.277Z,27.56
2022-08-23T15:44:51.532Z,27.49
2022-08-23T15:47:29.329Z,27.46
2022-08-23T15:50:03.753Z,27.43
2022-08-23T15:52:36.021Z,27.43
2022-08-23T15:55:09.542Z,27.42
2022-08-23T15:57:46.522Z,27.36
2022-08-23T16:00:21.809Z,27.35
2022-08-23T16:03:19.143Z,27.36
2022-08-23T16:05:54.093Z,27.35
2022-08-23T16:08:29.720Z,27.34
2022-08-23T16:11:09.368Z,27.27
2022-08-23T16:13:44.491Z,27.18
2022-08-23T16:16:21.277Z,27.16
2022-08-23T16:18:58.457Z,27.16
2022-08-23T16:21:32.476Z,27.18
2022-08-23T16:24:05.877Z,27.15
2022-08-23T16:26:42.022Z,27.12
2022-08-23T16:29:20.841Z,27.10
2022-08-23T16:31:54.151Z,27.06
2022-08-23T16:34:26.761Z,27.02
2022-08-23T16:37:06.510Z,26.98
2022-08-23T16:39:39.541Z,26.85
2022-08-23T16:42:11.981Z,26.74
2022-08-23T16:44:44.309Z,26.56
2022-08-23T16:47:17.411Z,26.37
2022-08-23T16:49:49.711Z,26.06
2022-08-23T16:52:31.045Z,25.85
2022-08-23T16:55:09.842Z,25.68
2022-08-23T16:57:43.221Z,25.51
2022-08-23T17:00:16.948Z,25.39
2022-08-23T17:02:49.924Z,25.32
2022-08-23T17:05:22.319Z,25.24
2022-08-23T17:07:55.533Z,25.16
2022-08-23T17:10:29.981Z,25.00
2022-08-23T17:13:03.294Z,24.98
2022-08-23T17:15:37.770Z,24.95
2022-08-23T17:18:10.675Z,24.96
2022-08-23T17:20:41.239Z,24.96
2022-08-23T17:23:14.461Z,24.89
2022-08-23T17:25:50.361Z,24.91
2022-08-23T17:28:23.100Z,24.81
2022-08-23T17:30:55.942Z,24.71
2022-08-23T17:33:28.469Z,24.64
2022-08-23T17:36:00.711Z,24.62
2022-08-23T17:38:33.312Z,24.56
2022-08-23T17:41:08.694Z,24.45
2022-08-23T17:43:49.684Z,24.34
2022-08-23T17:46:25.365Z,24.19
2022-08-23T17:49:03.221Z,23.98
2022-08-23T17:51:39.436Z,23.67
2022-08-23T17:54:20.295Z,23.58
2022-08-23T17:56:58.317Z,23.55
2022-08-23T17:59:34.261Z,23.55
2022-08-23T18:02:09.769Z,23.52
2022-08-23T18:04:44.939Z,23.44
2022-08-23T18:07:24.116Z,23.46
2022-08-23T18:09:59.998Z,23.42
2022-08-23T18:12:33.721Z,23.45
2022-08-23T18:15:14.469Z,23.42
2022-08-23T18:17:48.631Z,23.39
2022-08-23T18:20:24.420Z,23.36
2022-08-23T18:22:59.461Z,23.39
2022-08-23T18:25:33.188Z,23.38
2022-08-23T18:28:10.649Z,23.33
2022-08-23T18:30:52.933Z,23.29
2022-08-23T18:33:32.274Z,23.19
2022-08-23T18:36:27.269Z,23.15
2022-08-23T18:39:04.126Z,23.11
2022-08-23T18:41:37.991Z,23.08
2022-08-23T18:44:10.332Z,23.07
2022-08-23T18:46:48.495Z,22.99
2022-08-23T18:49:24.720Z,22.99
2022-08-23T18:52:04.689Z,22.97
2022-08-23T18:54:40.580Z,22.84
2022-08-23T18:57:17.744Z,22.68
2022-08-23T18:59:53.493Z,22.49
2022-08-23T19:02:28.106Z,22.45
2022-08-23T19:05:03.243Z,22.49
2022-08-23T19:07:35.871Z,22.50
2022-08-23T19:10:09.679Z,22.49
2022-08-23T19:12:51.922Z,22.48
2022-08-23T19:15:29.089Z,22.44
2022-08-23T19:18:02.236Z,22.44
2022-08-23T19:20:33.000Z,22.41
2022-08-23T19:23:07.721Z,22.34
2022-08-23T19:25:40.218Z,22.37
2022-08-23T19:28:20.491Z,22.39
2022-08-23T19:30:53.809Z,22.40
2022-08-23T19:33:26.520Z,22.32
2022-08-23T19:35:59.363Z,22.25
2022-08-23T19:38:30.403Z,22.20
2022-08-23T19:41:05.830Z,22.10
2022-08-23T19:43:44.589Z,22.12
2022-08-23T19:46:20.317Z,22.07
2022-08-23T19:48:54.359Z,22.07
2022-08-23T19:51:30.217Z,22.06
2022-08-23T19:54:10.874Z,22.07
2022-08-23T19:56:50.890Z,22.06
2022-08-23T19:59:25.908Z,22.04
2022-08-23T20:02:01.860Z,22.02
2022-08-23T20:04:36.210Z,22.01
2022-08-23T20:07:09.492Z,22.01
2022-08-23T20:09:41.964Z,22.01
2022-08-23T20:12:15.991Z,22.01
2022-08-23T20:14:49.972Z,22.01
2022-08-23T20:17:23.628Z,21.99
2022-08-23T20:19:56.362Z,22.01
2022-08-23T20:22:45.952Z,22.01
2022-08-23T20:25:19.369Z,22.01
2022-08-23T20:27:51.643Z,22.02
2022-08-23T20:30:24.096Z,22.02
2022-08-23T20:32:56.745Z,22.02
2022-08-23T20:35:29.330Z,22.03
2022-08-23T20:38:02.662Z,22.03
2022-08-23T20:40:35.291Z,21.98
2022-08-23T20:43:07.600Z,21.95
2022-08-23T20:45:40.453Z,21.92
2022-08-23T20:48:15.291Z,21.93
2022-08-23T20:50:48.089Z,21.94
2022-08-23T20:53:20.831Z,21.95
2022-08-23T20:55:54.483Z,21.94
2022-08-23T20:58:27.791Z,21.93
2022-08-23T21:01:04.063Z,21.87
2022-08-23T21:03:42.151Z,21.82
2022-08-23T21:06:20.952Z,21.77
2022-08-23T21:08:57.675Z,21.77
2022-08-23T21:11:32.471Z,21.75
2022-08-23T21:14:06.669Z,21.68
2022-08-23T21:16:40.659Z,21.64
2022-08-23T21:19:13.306Z,21.57
2022-08-23T21:21:46.318Z,21.52
2022-08-23T21:24:16.961Z,21.52
2022-08-23T21:26:50.912Z,21.46
2022-08-23T21:29:23.611Z,21.51
2022-08-23T21:31:56.179Z,21.53
2022-08-23T21:34:28.322Z,21.55
2022-08-23T21:37:01.181Z,21.51
2022-08-23T21:39:33.641Z,21.53
2022-08-23T21:42:15.237Z,21.57
2022-08-23T21:44:50.099Z,21.72
2022-08-23T21:47:23.082Z,21.71
2022-08-23T21:49:57.169Z,21.76
2022-08-23T21:52:29.799Z,21.72
2022-08-23T21:55:02.061Z,21.73
2022-08-23T21:57:36.110Z,21.52
2022-08-23T22:00:16.278Z,21.41
2022-08-23T22:02:49.615Z,21.34
2022-08-23T22:05:20.080Z,21.29
2022-08-23T22:07:52.692Z,21.19
2022-08-23T22:10:25.809Z,21.18
2022-08-23T22:13:01.593Z,21.16
2022-08-23T22:15:34.192Z,21.14
2022-08-23T22:18:08.072Z,21.12
2022-08-23T22:20:40.533Z,21.10
2022-08-23T22:23:12.892Z,21.09
2022-08-23T22:25:45.220Z,21.06
2022-08-23T22:28:17.498Z,21.00
2022-08-23T22:30:49.978Z,20.92
2022-08-23T22:33:22.717Z,20.91
2022-08-23T22:35:55.410Z,20.87
2022-08-23T22:38:27.821Z,20.84
2022-08-23T22:41:02.044Z,20.87
2022-08-23T22:43:34.712Z,20.84
2022-08-23T22:46:07.999Z,20.86
2022-08-23T22:48:41.283Z,20.83
2022-08-23T22:51:13.266Z,20.82
2022-08-23T22:53:49.040Z,20.77
2022-08-23T22:56:24.340Z,20.80
2022-08-23T22:59:02.042Z,20.81
2022-08-23T23:01:44.930Z,20.80
2022-08-23T23:04:19.005Z,20.76
2022-08-23T23:06:53.090Z,20.77
2022-08-23T23:09:26.552Z,20.80
2022-08-23T23:12:01.472Z,20.78
2022-08-23T23:14:33.841Z,20.78
2022-08-23T23:17:06.478Z,20.78
2022-08-23T23:19:57.402Z,20.79
2022-08-23T23:22:29.613Z,20.81
2022-08-23T23:25:04.609Z,20.82
2022-08-23T23:27:36.951Z,20.79
2022-08-23T23:30:11.639Z,20.77
2022-08-23T23:32:44.193Z,20.78
2022-08-23T23:35:16.781Z,20.78
2022-08-23T23:37:49.775Z,20.76
2022-08-23T23:40:26.155Z,20.76
2022-08-23T23:42:59.052Z,20.76
2022-08-23T23:45:31.738Z,20.77
2022-08-23T23:48:06.559Z,20.78
2022-08-23T23:50:46.414Z,20.75
2022-08-23T23:53:19.871Z,20.74
2022-08-23T23:55:59.942Z,20.73
2022-08-23T23:58:32.312Z,20.74
