createdAt,value
2018-03-14T00:08:28.972Z,70.7
2018-03-14T00:18:51.691Z,70.5
2018-03-14T00:30:05.738Z,70.1
2018-03-14T00:40:18.847Z,70.5
2018-03-14T01:00:49.418Z,70.7
2018-03-14T01:11:01.369Z,71.2
2018-03-14T01:21:13.387Z,70.6
2018-03-14T01:33:40.031Z,70.8
2018-03-14T01:43:51.668Z,70.9
2018-03-14T01:54:04.435Z,70.9
2018-03-14T02:04:16.804Z,70.6
2018-03-14T02:14:28.351Z,70.2
2018-03-14T02:25:14.163Z,70.6
2018-03-14T02:35:57.773Z,70.1
2018-03-14T02:46:12.234Z,70.3
2018-03-14T02:56:26.565Z,70.2
2018-03-14T03:16:55.254Z,70.1
2018-03-14T03:27:09.153Z,70.3
2018-03-14T03:37:23.063Z,70.2
2018-03-14T03:47:36.845Z,69.8
2018-03-14T03:57:50.577Z,69.9
2018-03-14T04:08:03.081Z,69.5
2018-03-14T04:19:21.140Z,69.5
2018-03-14T04:29:45.599Z,69.6
2018-03-14T04:40:31.701Z,69.3
2018-03-14T04:51:17.190Z,69.2
2018-03-14T05:02:03.501Z,69.0
2018-03-14T05:12:17.367Z,69.1
2018-03-14T05:23:03.041Z,69.2
2018-03-14T05:33:16.902Z,68.9
2018-03-14T05:43:30.454Z,69.2
2018-03-14T05:53:44.546Z,69.5
2018-03-14T06:03:57.337Z,69.2
2018-03-14T06:14:10.963Z,69.4
2018-03-14T06:24:55.689Z,69.2
2018-03-14T06:35:09.051Z,69.2
2018-03-14T06:45:53.941Z,69.2
2018-03-14T06:56:38.683Z,69.0
2018-03-14T07:07:23.366Z,69.8
2018-03-14T07:18:08.217Z,69.7
2018-03-14T07:28:21.481Z,69.8
2018-03-14T07:38:35.040Z,70.3
2018-03-14T07:48:50.033Z,71.3
2018-03-14T07:59:03.365Z,71.6
2018-03-14T08:09:14.526Z,71.7
2018-03-14T08:19:25.800Z,71.6
2018-03-14T08:29:39.176Z,72.1
2018-03-14T08:39:53.184Z,72.0
2018-03-14T08:50:06.518Z,71.8
2018-03-14T09:00:19.620Z,71.6
2018-03-14T09:10:33.026Z,71.7
2018-03-14T09:21:18.283Z,71.7
2018-03-14T09:32:03.367Z,71.7
2018-03-14T09:42:14.987Z,71.9
2018-03-14T09:52:29.243Z,72.1
2018-03-14T10:02:40.316Z,72.6
2018-03-14T10:12:55.600Z,72.4
2018-03-14T10:23:08.904Z,72.5
2018-03-14T10:33:22.315Z,72.8
2018-03-14T10:43:33.700Z,71.8
2018-03-14T10:54:19.068Z,70.9
2018-03-14T11:04:32.964Z,70.4
2018-03-14T11:14:46.888Z,70.5
2018-03-14T11:25:01.126Z,70.7
2018-03-14T11:35:14.974Z,70.4
2018-03-14T11:45:28.320Z,70.3
2018-03-14T11:55:42.460Z,70.2
2018-03-14T12:05:55.853Z,69.5
2018-03-14T12:16:41.769Z,70.0
2018-03-14T12:27:55.145Z,70.5
2018-03-14T12:52:58.392Z,66.8
2018-03-14T13:03:37.514Z,65.5
2018-03-14T14:00:36.553Z,65.6
2018-03-14T14:16:15.363Z,66.5
2018-03-14T14:56:22.155Z,72.0
2018-03-14T15:06:37.645Z,70.7
2018-03-14T15:16:52.804Z,70.6
2018-03-14T15:27:07.338Z,69.7
2018-03-14T15:37:21.174Z,69.1
2018-03-14T15:47:38.077Z,68.6
2018-03-14T15:57:51.803Z,67.9
2018-03-14T16:08:06.755Z,67.1
2018-03-14T16:18:18.774Z,65.8
2018-03-14T16:28:33.007Z,64.7
2018-03-14T16:38:46.881Z,64.1
2018-03-14T16:49:01.822Z,63.6
2018-03-14T16:59:16.296Z,63.3
2018-03-14T17:09:30.586Z,63.0
2018-03-14T17:19:45.057Z,62.6
2018-03-14T17:30:46.395Z,62.2
2018-03-14T17:41:01.856Z,62.7
2018-03-14T17:51:15.506Z,62.9
2018-03-14T18:02:01.152Z,63.1
2018-03-14T18:15:59.007Z,63.2
2018-03-14T18:26:50.303Z,63.3
2018-03-14T18:55:37.520Z,63.4
2018-03-14T19:22:41.898Z,63.7
2018-03-14T20:11:02.715Z,63.8
2018-03-14T20:21:47.255Z,63.4
2018-03-14T20:32:00.433Z,63.7
2018-03-14T20:42:45.632Z,63.9
2018-03-14T20:53:31.601Z,63.8
2018-03-14T21:03:43.795Z,63.8
2018-03-14T21:13:58.040Z,63.9
2018-03-14T21:24:13.834Z,64.0
2018-03-14T21:34:27.297Z,64.4
2018-03-14T21:45:12.088Z,63.9
2018-03-14T21:55:56.853Z,64.0
2018-03-14T22:06:41.930Z,64.4
2018-03-14T22:17:27.187Z,64.2
2018-03-14T22:27:40.925Z,63.9
2018-03-14T22:37:55.046Z,64.4
2018-03-14T22:48:40.748Z,64.2
2018-03-14T22:59:25.690Z,64.3
2018-03-14T23:10:10.747Z,64.4
2018-03-14T23:20:56.244Z,64.2
2018-03-14T23:31:14.640Z,64.0
2018-03-14T23:41:34.162Z,64.4
2018-03-14T23:51:47.710Z,64.6
