createdAt,value
2023-04-09T00:03:02.371Z,73.57
2023-04-09T00:08:04.025Z,73.23
2023-04-09T00:13:06.250Z,72.86
2023-04-09T00:18:07.799Z,73.49
2023-04-09T00:23:10.669Z,73.99
2023-04-09T00:28:13.257Z,75.14
2023-04-09T00:33:15.290Z,74.23
2023-04-09T00:38:17.113Z,73.98
2023-04-09T00:43:18.778Z,73.66
2023-04-09T00:48:20.833Z,74.47
2023-04-09T00:53:22.474Z,74.54
2023-04-09T00:58:24.055Z,74.66
2023-04-09T01:03:25.897Z,75.97
2023-04-09T01:08:39.093Z,75.14
2023-04-09T01:13:53.395Z,75.50
2023-04-09T01:19:03.906Z,75.17
2023-04-09T01:24:27.140Z,74.98
2023-04-09T01:29:33.758Z,78.35
2023-04-09T01:34:36.509Z,76.44
2023-04-09T01:39:39.116Z,75.04
2023-04-09T01:44:41.674Z,74.59
2023-04-09T01:49:44.751Z,75.50
2023-04-09T01:54:46.388Z,75.35
2023-04-09T01:59:47.902Z,76.13
2023-04-09T02:04:53.089Z,75.45
2023-04-09T02:09:54.904Z,75.40
2023-04-09T02:14:57.921Z,75.67
2023-04-09T02:19:59.420Z,78.80
2023-04-09T02:25:01.444Z,77.78
2023-04-09T02:30:04.548Z,76.79
2023-04-09T02:35:06.664Z,76.42
2023-04-09T02:40:09.324Z,76.15
2023-04-09T02:45:11.713Z,76.93
2023-04-09T02:50:13.199Z,76.87
2023-04-09T02:55:15.431Z,76.47
2023-04-09T03:00:17.378Z,76.78
2023-04-09T03:05:18.892Z,77.69
2023-04-09T03:10:20.545Z,77.97
2023-04-09T03:15:22.052Z,76.66
2023-04-09T03:20:23.723Z,76.60
2023-04-09T03:25:25.221Z,76.75
2023-04-09T03:30:26.851Z,76.73
2023-04-09T03:35:28.426Z,76.09
2023-04-09T03:40:30.005Z,76.64
2023-04-09T03:45:31.604Z,77.19
2023-04-09T03:50:39.635Z,76.63
2023-04-09T03:55:41.150Z,76.51
2023-04-09T04:00:43.534Z,75.99
2023-04-09T04:05:45.269Z,77.24
2023-04-09T04:10:47.114Z,77.58
2023-04-09T04:15:48.618Z,79.85
2023-04-09T04:20:50.594Z,82.15
2023-04-09T04:25:53.267Z,83.98
2023-04-09T04:30:54.965Z,80.54
2023-04-09T04:36:08.838Z,78.85
2023-04-09T04:41:11.980Z,78.81
2023-04-09T04:46:13.529Z,78.87
2023-04-09T04:51:15.399Z,78.26
2023-04-09T04:56:16.961Z,78.46
2023-04-09T05:01:19.132Z,78.15
2023-04-09T05:06:20.851Z,77.76
2023-04-09T05:11:22.389Z,78.00
2023-04-09T05:16:24.146Z,77.96
2023-04-09T05:21:26.272Z,78.26
2023-04-09T05:26:27.772Z,77.42
2023-04-09T05:31:29.504Z,80.15
2023-04-09T05:36:32.240Z,78.33
2023-04-09T05:41:34.486Z,77.64
2023-04-09T05:46:35.980Z,76.99
2023-04-09T05:51:37.466Z,78.98
2023-04-09T05:56:39.195Z,79.84
2023-04-09T06:01:40.953Z,80.95
2023-04-09T06:06:42.444Z,81.05
2023-04-09T06:11:43.926Z,81.00
2023-04-09T06:16:45.427Z,79.70
2023-04-09T06:21:46.925Z,78.39
2023-04-09T06:26:49.075Z,78.02
2023-04-09T06:31:50.572Z,76.63
2023-04-09T06:36:52.065Z,75.87
2023-04-09T06:41:53.569Z,75.17
2023-04-09T06:46:55.386Z,73.93
2023-04-09T06:51:57.157Z,73.11
2023-04-09T06:56:58.690Z,72.06
2023-04-09T07:02:01.637Z,71.90
2023-04-09T07:07:03.184Z,71.48
2023-04-09T07:12:04.711Z,70.31
2023-04-09T07:17:06.376Z,69.43
2023-04-09T07:22:08.185Z,68.40
2023-04-09T07:27:10.547Z,67.62
2023-04-09T07:32:12.492Z,67.02
2023-04-09T07:37:14.011Z,66.05
2023-04-09T07:42:15.884Z,65.46
2023-04-09T07:47:17.667Z,64.86
2023-04-09T07:52:20.191Z,63.63
2023-04-09T07:57:22.181Z,63.46
2023-04-09T08:02:24.638Z,63.02
2023-04-09T08:07:26.346Z,63.98
2023-04-09T08:12:27.881Z,63.57
2023-04-09T08:17:29.824Z,64.21
2023-04-09T08:22:31.626Z,64.81
2023-04-09T08:27:34.056Z,64.60
2023-04-09T08:32:36.444Z,64.63
2023-04-09T08:37:38.472Z,63.34
2023-04-09T08:42:56.278Z,62.99
2023-04-09T08:48:03.420Z,60.68
2023-04-09T08:53:07.369Z,59.60
2023-04-09T08:58:10.529Z,58.12
2023-04-09T09:03:13.640Z,53.79
2023-04-09T09:08:25.340Z,53.20
2023-04-09T09:13:28.133Z,53.97
2023-04-09T09:18:39.213Z,51.49
2023-04-09T09:23:42.604Z,51.50
2023-04-09T09:28:48.522Z,47.12
2023-04-09T09:33:51.240Z,46.49
2023-04-09T09:38:57.308Z,37.44
2023-04-09T09:43:59.452Z,31.05
2023-04-09T09:49:01.575Z,26.58
2023-04-09T09:54:03.758Z,23.51
2023-04-09T09:59:17.412Z,22.71
2023-04-09T10:04:21.404Z,23.34
2023-04-09T10:09:24.097Z,23.36
2023-04-09T10:14:28.928Z,24.11
2023-04-09T10:19:34.939Z,25.87
2023-04-09T10:24:36.731Z,26.60
2023-04-09T10:29:48.719Z,28.98
2023-04-09T10:34:51.077Z,31.49
2023-04-09T10:39:53.591Z,33.66
2023-04-09T10:45:12.585Z,34.35
2023-04-09T10:50:17.249Z,34.12
2023-04-09T10:55:41.876Z,33.57
2023-04-09T11:00:45.605Z,32.26
2023-04-09T11:06:11.634Z,30.67
2023-04-09T11:11:13.787Z,30.87
2023-04-09T11:16:24.284Z,30.01
2023-04-09T11:21:31.599Z,29.85
2023-04-09T11:26:36.978Z,28.11
2023-04-09T11:31:38.533Z,29.22
2023-04-09T11:36:40.992Z,30.67
2023-04-09T11:41:43.724Z,30.94
2023-04-09T11:46:45.698Z,30.39
2023-04-09T11:51:47.464Z,30.07
2023-04-09T11:56:55.838Z,30.65
2023-04-09T12:01:58.412Z,30.89
2023-04-09T12:07:00.614Z,32.35
2023-04-09T12:12:03.020Z,33.86
2023-04-09T12:17:04.509Z,33.72
2023-04-09T12:22:06.601Z,33.82
2023-04-09T12:27:08.275Z,34.31
2023-04-09T12:32:10.066Z,34.05
2023-04-09T12:37:11.933Z,31.02
2023-04-09T12:42:13.728Z,30.23
2023-04-09T12:47:15.430Z,28.58
2023-04-09T12:52:18.546Z,29.26
2023-04-09T12:57:20.054Z,30.81
2023-04-09T13:02:22.109Z,32.40
2023-04-09T13:07:24.385Z,33.55
2023-04-09T13:12:26.027Z,35.04
2023-04-09T13:17:28.018Z,35.50
2023-04-09T13:22:29.684Z,35.27
2023-04-09T13:27:31.493Z,36.43
2023-04-09T13:32:33.194Z,37.06
2023-04-09T13:37:34.996Z,37.54
2023-04-09T13:42:37.658Z,37.66
2023-04-09T13:47:39.225Z,38.11
2023-04-09T13:52:40.785Z,37.86
2023-04-09T13:57:42.293Z,37.99
2023-04-09T14:02:43.875Z,37.95
2023-04-09T14:07:45.907Z,37.96
2023-04-09T14:12:47.627Z,38.07
2023-04-09T14:17:49.203Z,38.48
2023-04-09T14:22:51.761Z,38.47
2023-04-09T14:27:53.275Z,36.32
2023-04-09T14:32:54.796Z,33.49
2023-04-09T14:37:56.342Z,32.13
2023-04-09T14:43:01.162Z,32.01
2023-04-09T14:48:03.438Z,32.44
2023-04-09T14:53:05.675Z,31.04
2023-04-09T14:58:08.668Z,31.38
2023-04-09T15:03:10.503Z,31.42
2023-04-09T15:08:13.324Z,32.36
2023-04-09T15:13:15.682Z,33.30
2023-04-09T15:18:17.169Z,34.50
2023-04-09T15:23:18.676Z,35.41
2023-04-09T15:28:20.461Z,35.31
2023-04-09T15:33:22.098Z,36.18
2023-04-09T15:38:25.726Z,36.27
2023-04-09T15:43:28.006Z,36.73
2023-04-09T15:48:32.824Z,37.76
2023-04-09T15:53:34.632Z,38.39
2023-04-09T15:58:36.595Z,38.43
2023-04-09T16:03:41.947Z,39.39
2023-04-09T16:08:44.356Z,40.22
2023-04-09T16:13:46.560Z,40.79
2023-04-09T16:18:48.143Z,41.31
2023-04-09T16:23:49.721Z,42.52
2023-04-09T16:28:51.728Z,42.47
2023-04-09T16:33:53.812Z,45.66
2023-04-09T16:38:55.627Z,44.89
2023-04-09T16:43:57.139Z,44.28
2023-04-09T16:48:58.673Z,44.49
2023-04-09T16:54:00.386Z,46.23
2023-04-09T16:59:02.393Z,47.49
2023-04-09T17:04:04.193Z,48.57
2023-04-09T17:09:06.612Z,47.90
2023-04-09T17:14:08.274Z,48.28
2023-04-09T17:19:10.395Z,48.95
2023-04-09T17:24:12.105Z,49.55
2023-04-09T17:29:13.845Z,50.08
2023-04-09T17:34:16.457Z,50.71
2023-04-09T17:39:18.030Z,51.36
2023-04-09T17:44:19.556Z,51.13
2023-04-09T17:49:22.427Z,51.40
2023-04-09T17:54:24.853Z,52.43
2023-04-09T17:59:27.281Z,53.91
2023-04-09T18:04:29.045Z,53.69
2023-04-09T18:09:32.200Z,54.63
2023-04-09T18:14:33.964Z,54.79
2023-04-09T18:19:36.068Z,55.39
2023-04-09T18:24:37.595Z,56.22
2023-04-09T18:29:39.420Z,56.74
2023-04-09T18:34:41.131Z,56.54
2023-04-09T18:39:43.169Z,61.58
2023-04-09T18:44:45.731Z,61.82
2023-04-09T18:49:47.498Z,62.21
2023-04-09T18:54:49.534Z,60.73
2023-04-09T18:59:51.656Z,62.12
2023-04-09T19:04:53.665Z,62.33
2023-04-09T19:09:55.313Z,61.94
2023-04-09T19:14:56.842Z,63.69
2023-04-09T19:19:58.401Z,63.26
2023-04-09T19:25:00.227Z,63.11
2023-04-09T19:30:01.779Z,70.09
2023-04-09T19:35:04.000Z,72.54
2023-04-09T19:40:06.526Z,70.21
2023-04-09T19:45:08.968Z,71.85
2023-04-09T19:50:11.498Z,69.08
2023-04-09T19:55:13.100Z,70.56
2023-04-09T20:00:14.797Z,69.36
2023-04-09T20:05:20.982Z,71.72
2023-04-09T20:10:22.571Z,71.74
2023-04-09T20:15:24.148Z,70.01
2023-04-09T20:20:26.220Z,71.54
2023-04-09T20:25:34.367Z,70.57
2023-04-09T20:30:36.326Z,69.85
2023-04-09T20:35:38.016Z,71.91
2023-04-09T20:40:39.704Z,73.79
2023-04-09T20:45:41.260Z,75.21
2023-04-09T20:50:43.476Z,73.60
2023-04-09T20:55:46.048Z,73.21
2023-04-09T21:00:47.834Z,73.75
2023-04-09T21:05:49.340Z,74.74
2023-04-09T21:10:51.314Z,73.53
2023-04-09T21:15:53.569Z,74.14
2023-04-09T21:20:55.537Z,71.93
2023-04-09T21:25:57.476Z,73.15
2023-04-09T21:30:59.816Z,73.43
2023-04-09T21:36:03.513Z,72.34
2023-04-09T21:41:05.359Z,71.69
2023-04-09T21:46:07.576Z,71.95
2023-04-09T21:51:10.793Z,74.43
2023-04-09T21:56:12.272Z,76.94
2023-04-09T22:01:26.247Z,74.82
2023-04-09T22:06:31.100Z,76.85
2023-04-09T22:11:34.466Z,76.71
2023-04-09T22:16:36.273Z,75.34
2023-04-09T22:21:37.840Z,77.85
2023-04-09T22:26:40.967Z,80.16
2023-04-09T22:31:42.490Z,77.84
2023-04-09T22:36:44.143Z,79.21
2023-04-09T22:41:45.859Z,78.52
2023-04-09T22:46:47.475Z,78.96
2023-04-09T22:51:49.183Z,77.67
2023-04-09T22:56:50.857Z,77.29
2023-04-09T23:01:52.540Z,77.03
2023-04-09T23:06:54.668Z,77.69
2023-04-09T23:11:57.152Z,78.65
2023-04-09T23:16:58.952Z,78.24
2023-04-09T23:22:01.356Z,78.99
2023-04-09T23:27:02.950Z,81.83
2023-04-09T23:32:05.038Z,79.61
2023-04-09T23:37:06.568Z,81.75
2023-04-09T23:42:08.056Z,82.07
2023-04-09T23:47:10.046Z,79.84
2023-04-09T23:52:12.226Z,78.93
2023-04-09T23:57:13.732Z,77.88
