createdAt,value
2023-01-08T00:00:01.642Z,53.57013
2023-01-08T00:05:02.586Z,53.73654
2023-01-08T00:10:03.639Z,54.93355
2023-01-08T00:15:04.687Z,55.84334
2023-01-08T00:20:05.614Z,56.49368
2023-01-08T00:25:06.585Z,56.24649
2023-01-08T00:30:07.553Z,56.16184
2023-01-08T00:35:08.556Z,56.82118
2023-01-08T00:40:09.485Z,57.69185
2023-01-08T00:45:10.429Z,58.42896
2023-01-08T00:50:11.379Z,58.30066
2023-01-08T00:55:12.405Z,59.3174
2023-01-08T01:00:13.339Z,59.41363
2023-01-08T01:05:14.304Z,59.69939
2023-01-08T01:10:15.252Z,59.82474
2023-01-08T01:15:16.191Z,61.06357
2023-01-08T01:20:17.121Z,61.38742
2023-01-08T01:25:18.044Z,60.07008
2023-01-08T01:30:18.986Z,60.5424
2023-01-08T01:35:19.947Z,60.91715
2023-01-08T01:40:20.951Z,60.94756
2023-01-08T01:45:21.892Z,60.76353
2023-01-08T01:50:22.850Z,60.86257
2023-01-08T01:55:23.801Z,61.49413
2023-01-08T02:00:24.706Z,63.55989
2023-01-08T02:05:25.636Z,63.25493
2023-01-08T02:10:26.660Z,63.16726
2023-01-08T02:15:27.679Z,63.59504
2023-01-08T02:20:28.603Z,64.28308
2023-01-08T02:25:29.533Z,65.87738
2023-01-08T02:30:30.557Z,66.30766
2023-01-08T02:35:31.510Z,67.55509
2023-01-08T02:40:32.834Z,66.87394
2023-01-08T02:45:34.067Z,67.06958
2023-01-08T02:50:35.008Z,67.85535
2023-01-08T02:55:35.981Z,68.67319
2023-01-08T03:00:36.901Z,68.5645
2023-01-08T03:05:37.788Z,69.41238
2023-01-08T03:10:38.719Z,69.63508
2023-01-08T03:15:39.781Z,70.34112
2023-01-08T03:20:40.656Z,70.04727
2023-01-08T03:25:41.598Z,69.80624
2023-01-08T03:30:42.610Z,70.77419
2023-01-08T03:35:43.563Z,72.04148
2023-01-08T03:40:44.488Z,71.81421
2023-01-08T03:45:45.403Z,71.96428
2023-01-08T03:50:46.419Z,72.42022
2023-01-08T03:55:47.355Z,71.67514
2023-01-08T04:00:48.271Z,70.74073
2023-01-08T04:05:49.214Z,71.49147
2023-01-08T04:10:50.112Z,71.84037
2023-01-08T04:15:51.079Z,71.66759
2023-01-08T04:20:52.000Z,72.53738
2023-01-08T04:25:52.912Z,71.68256
2023-01-08T04:30:53.975Z,72.05783
2023-01-08T04:35:54.968Z,72.80357
2023-01-08T04:40:55.892Z,73.78719
2023-01-08T04:45:56.865Z,74.68412
2023-01-08T04:50:57.789Z,74.85863
2023-01-08T04:55:58.706Z,75.89706
2023-01-08T05:00:59.616Z,74.75307
2023-01-08T05:06:00.536Z,75.22088
2023-01-08T05:11:01.470Z,75.92799
2023-01-08T05:16:02.537Z,75.91294
2023-01-08T05:21:03.546Z,75.90513
2023-01-08T05:26:04.438Z,76.54932
2023-01-08T05:31:05.395Z,76.69106
2023-01-08T05:36:06.324Z,75.88391
2023-01-08T05:41:07.250Z,76.52826
2023-01-08T05:46:08.334Z,77.44729
2023-01-08T05:51:09.416Z,77.80484
2023-01-08T05:56:10.345Z,77.45374
2023-01-08T06:01:11.360Z,78.36638
2023-01-08T06:06:12.306Z,77.91706
2023-01-08T06:11:13.264Z,78.88903
2023-01-08T06:16:14.298Z,79.06748
2023-01-08T06:21:15.265Z,79.40767
2023-01-08T06:26:16.215Z,79.72447
2023-01-08T06:31:17.193Z,79.95575
2023-01-08T06:36:18.261Z,79.8926
2023-01-08T06:41:19.175Z,80.29874
2023-01-08T06:46:20.271Z,80.47213
2023-01-08T06:51:21.339Z,80.45228
2023-01-08T06:56:22.266Z,80.45676
2023-01-08T07:01:23.456Z,79.69227
2023-01-08T07:06:24.570Z,79.58168
2023-01-08T07:11:25.513Z,79.71737
2023-01-08T07:16:27.098Z,79.55018
2023-01-08T07:21:28.135Z,79.89062
2023-01-08T07:26:29.084Z,79.57143
2023-01-08T07:31:30.067Z,79.17194
2023-01-08T07:36:31.130Z,79.74442
2023-01-08T07:41:32.079Z,79.11313
2023-01-08T07:46:33.373Z,78.75072
2023-01-08T07:51:34.639Z,79.0298
2023-01-08T07:56:35.621Z,79.40833
2023-01-08T08:01:36.660Z,80.05241
2023-01-08T08:06:37.710Z,80.93918
2023-01-08T08:11:38.847Z,80.70657
2023-01-08T08:16:39.823Z,80.97031
2023-01-08T08:21:40.788Z,79.98402
2023-01-08T08:26:41.722Z,80.46868
2023-01-08T08:31:42.757Z,81.01549
2023-01-08T08:36:43.735Z,81.55685
2023-01-08T08:41:44.650Z,82.59424
2023-01-08T08:46:45.697Z,83.25829
2023-01-08T08:51:46.716Z,83.56902
2023-01-08T08:56:47.718Z,82.87611
2023-01-08T09:01:48.785Z,83.14994
2023-01-08T09:06:49.762Z,84.42958
2023-01-08T09:11:50.693Z,85.22811
2023-01-08T09:16:51.682Z,89.38223
2023-01-08T09:21:52.707Z,84.76229
2023-01-08T09:26:53.658Z,84.19931
2023-01-08T09:31:54.684Z,84.40485
2023-01-08T09:36:55.727Z,83.50271
2023-01-08T09:41:56.692Z,83.46351
2023-01-08T09:46:57.683Z,82.50983
2023-01-08T09:51:58.727Z,81.51166
2023-01-08T09:56:59.644Z,81.70097
2023-01-08T10:02:00.774Z,82.34666
2023-01-08T10:07:01.847Z,84.59557
2023-01-08T10:12:02.813Z,86.55024
2023-01-08T10:17:03.791Z,86.79909
2023-01-08T10:22:04.783Z,85.97837
2023-01-08T10:27:05.713Z,85.1943
2023-01-08T10:32:06.687Z,84.45298
2023-01-08T10:37:07.613Z,84.55335
2023-01-08T10:42:08.625Z,85.66543
2023-01-08T10:47:09.589Z,86.30937
2023-01-08T10:52:10.482Z,86.59631
2023-01-08T10:57:11.407Z,87.06483
2023-01-08T11:02:12.450Z,87.4286
2023-01-08T11:07:13.430Z,87.93779
2023-01-08T11:12:14.408Z,88.65126
2023-01-08T11:17:15.365Z,90.19655
2023-01-08T11:22:16.314Z,90.6359
2023-01-08T11:27:17.324Z,90.40147
2023-01-08T11:32:18.271Z,90.91547
2023-01-08T11:37:19.197Z,90.86435
2023-01-08T11:42:20.138Z,91.64181
2023-01-08T11:47:21.080Z,92.0187
2023-01-08T11:52:21.992Z,91.5665
2023-01-08T11:57:22.972Z,92.30083
2023-01-08T12:02:23.924Z,93.50482
2023-01-08T12:07:25.003Z,94.3277
2023-01-08T12:12:26.012Z,95.25742
2023-01-08T12:17:26.939Z,95.20657
2023-01-08T12:22:28.000Z,95.83497
2023-01-08T12:27:54.702Z,96.64754
2023-01-08T12:32:56.547Z,96.99345
2023-01-08T12:37:57.517Z,96.96593
2023-01-08T12:43:00.984Z,96.54022
2023-01-08T12:48:02.947Z,96.58239
2023-01-08T12:53:03.923Z,96.82243
2023-01-08T12:58:05.032Z,96.53626
2023-01-08T13:03:06.127Z,96.9027
2023-01-08T13:08:07.101Z,96.85654
2023-01-08T13:13:08.003Z,97.44065
2023-01-08T13:18:08.970Z,97.91575
2023-01-08T13:23:09.944Z,98.34088
2023-01-08T13:28:10.896Z,98.24036
2023-01-08T13:33:11.867Z,98.57959
2023-01-08T13:38:12.811Z,98.9892
2023-01-08T13:43:13.721Z,99.09197
2023-01-08T13:48:14.624Z,99.11906
2023-01-08T13:53:15.551Z,98.99548
2023-01-08T13:58:16.602Z,98.84483
2023-01-08T14:03:17.526Z,99.00659
2023-01-08T14:08:18.522Z,100.38139
2023-01-08T14:13:19.594Z,99.99257
2023-01-08T14:18:20.549Z,100.19396
2023-01-08T14:23:21.515Z,100.34837
2023-01-08T14:28:22.494Z,100.41675
2023-01-08T14:33:23.500Z,100.02403
2023-01-08T14:38:24.510Z,100.45268
2023-01-08T14:43:25.530Z,100.17764
2023-01-08T14:48:26.544Z,100.34192
2023-01-08T14:53:27.580Z,100.57768
2023-01-08T14:58:28.549Z,100.92245
2023-01-08T15:03:29.494Z,101.04734
2023-01-08T15:08:30.529Z,101.70296
2023-01-08T15:13:31.506Z,102.02143
2023-01-08T15:18:32.447Z,103.11889
2023-01-08T15:23:33.650Z,102.56374
2023-01-08T15:28:34.861Z,101.91915
2023-01-08T15:33:35.786Z,102.33373
2023-01-08T15:38:36.690Z,102.20881
2023-01-08T15:43:37.624Z,102.17455
2023-01-08T15:48:38.567Z,102.38908
2023-01-08T15:53:39.534Z,101.6626
2023-01-08T15:58:40.455Z,101.16266
2023-01-08T16:03:41.361Z,100.78877
2023-01-08T16:08:42.296Z,101.02104
2023-01-08T16:13:43.209Z,101.64452
2023-01-08T16:18:44.133Z,101.20833
2023-01-08T16:23:45.056Z,101.28767
2023-01-08T16:28:46.021Z,102.42015
2023-01-08T16:33:46.986Z,101.77096
2023-01-08T16:38:47.910Z,102.48768
2023-01-08T16:43:48.853Z,102.72342
2023-01-08T16:48:49.770Z,103.30622
2023-01-08T16:53:50.730Z,103.96413
2023-01-08T16:58:51.680Z,104.13788
2023-01-08T17:03:52.861Z,104.33438
2023-01-08T17:08:54.306Z,105.14476
2023-01-08T17:13:55.214Z,105.05306
2023-01-08T17:18:56.153Z,105.5316
2023-01-08T17:23:57.121Z,105.62944
2023-01-08T17:28:58.053Z,105.86579
2023-01-08T17:33:58.958Z,106.45169
2023-01-08T17:39:01.147Z,106.57004
2023-01-08T17:44:02.201Z,106.53468
2023-01-08T17:49:03.150Z,106.62175
2023-01-08T17:54:04.126Z,107.49935
2023-01-08T17:59:05.683Z,108.37202
2023-01-08T18:04:06.652Z,108.24232
2023-01-08T18:09:07.657Z,108.68502
2023-01-08T18:14:08.805Z,108.20499
2023-01-08T18:19:09.910Z,108.12755
2023-01-08T18:24:10.868Z,107.82772
2023-01-08T18:29:12.116Z,108.40834
2023-01-08T18:34:13.543Z,107.98943
2023-01-08T18:39:14.611Z,108.09492
2023-01-08T18:44:15.575Z,108.97291
2023-01-08T18:49:16.530Z,108.8757
2023-01-08T18:54:17.520Z,110.68857
2023-01-08T18:59:18.418Z,111.08465
2023-01-08T19:04:19.389Z,111.26238
2023-01-08T19:09:20.374Z,110.74844
2023-01-08T19:14:21.913Z,110.74268
2023-01-08T19:19:22.870Z,111.70138
2023-01-08T19:24:24.380Z,112.51435
2023-01-08T19:29:25.419Z,113.2244
2023-01-08T19:34:27.072Z,112.5511
2023-01-08T19:39:28.043Z,112.29547
2023-01-08T19:44:29.173Z,111.90371
2023-01-08T19:49:30.285Z,112.04108
2023-01-08T19:54:31.243Z,112.79473
2023-01-08T19:59:32.212Z,113.31567
2023-01-08T20:04:33.412Z,113.55081
2023-01-08T20:09:34.698Z,113.93654
2023-01-08T20:14:35.644Z,114.61389
2023-01-08T20:19:36.597Z,114.58075
2023-01-08T20:24:37.525Z,115.6536
2023-01-08T20:29:38.474Z,116.05549
2023-01-08T20:34:39.448Z,116.0136
2023-01-08T20:39:40.346Z,116.41749
2023-01-08T20:44:41.278Z,117.39155
2023-01-08T20:49:42.203Z,117.53212
2023-01-08T20:54:43.095Z,117.44652
2023-01-08T20:59:44.052Z,117.39281
2023-01-08T21:04:44.993Z,117.81052
2023-01-08T21:09:45.949Z,117.62276
2023-01-08T21:14:47.178Z,118.45229
2023-01-08T21:19:48.095Z,118.17158
2023-01-08T21:24:48.997Z,118.38792
2023-01-08T21:29:49.936Z,120.09084
2023-01-08T21:34:50.883Z,120.67176
2023-01-08T21:39:51.860Z,121.23205
2023-01-08T21:44:52.803Z,120.55034
2023-01-08T21:49:53.747Z,120.39674
2023-01-08T21:54:54.726Z,121.33678
2023-01-08T21:59:56.045Z,123.10568
2023-01-08T22:04:57.055Z,124.13721
2023-01-08T22:09:58.030Z,123.84778
2023-01-08T22:14:58.993Z,124.32482
2023-01-08T22:19:59.891Z,125.34072
2023-01-08T22:25:01.658Z,124.9131
2023-01-08T22:30:02.685Z,125.16645
2023-01-08T22:35:03.615Z,125.06728
2023-01-08T22:40:04.610Z,125.21117
2023-01-08T22:45:05.565Z,126.27253
2023-01-08T22:50:06.551Z,126.16474
2023-01-08T22:55:07.837Z,126.87993
2023-01-08T23:00:09.549Z,126.8748
2023-01-08T23:05:10.544Z,127.77495
2023-01-08T23:10:11.507Z,128.33584
2023-01-08T23:15:12.468Z,127.81922
2023-01-08T23:20:13.384Z,128.59073
2023-01-08T23:25:14.316Z,128.60382
2023-01-08T23:30:15.253Z,129.23292
2023-01-08T23:35:16.141Z,130.63941
2023-01-08T23:40:17.199Z,131.75539
2023-01-08T23:45:18.153Z,131.62701
2023-01-08T23:50:19.069Z,131.8217
2023-01-08T23:55:20.062Z,132.50937
