createdAt,value
2023-02-09T00:02:14.895Z,72.73
2023-02-09T00:04:41.845Z,73.04
2023-02-09T00:07:08.584Z,73.76
2023-02-09T00:09:35.295Z,73.70
2023-02-09T00:12:20.495Z,73.07
2023-02-09T00:14:47.144Z,73.51
2023-02-09T00:17:13.839Z,73.58
2023-02-09T00:19:40.524Z,73.32
2023-02-09T00:22:07.203Z,74.30
2023-02-09T00:24:33.897Z,73.80
2023-02-09T00:27:00.527Z,74.03
2023-02-09T00:29:27.635Z,74.53
2023-02-09T00:31:54.309Z,74.76
2023-02-09T00:34:21.092Z,74.65
2023-02-09T00:36:47.784Z,74.49
2023-02-09T00:39:14.463Z,74.96
2023-02-09T00:42:00.173Z,74.76
2023-02-09T00:44:27.006Z,74.39
2023-02-09T00:46:53.700Z,74.33
2023-02-09T00:49:20.691Z,73.86
2023-02-09T00:51:47.283Z,73.87
2023-02-09T00:54:14.725Z,73.05
2023-02-09T00:56:41.403Z,73.92
2023-02-09T00:59:08.057Z,73.44
2023-02-09T01:01:35.150Z,73.61
2023-02-09T01:04:02.000Z,74.07
2023-02-09T01:06:28.939Z,72.99
2023-02-09T01:08:55.631Z,73.71
2023-02-09T01:11:27.025Z,73.05
2023-02-09T01:13:57.075Z,73.52
2023-02-09T01:16:24.029Z,73.77
2023-02-09T01:18:51.027Z,74.15
2023-02-09T01:21:20.860Z,74.01
2023-02-09T01:23:47.732Z,73.92
2023-02-09T01:26:16.307Z,73.52
2023-02-09T01:28:43.327Z,73.39
2023-02-09T01:31:28.712Z,73.38
2023-02-09T01:33:57.805Z,73.83
2023-02-09T01:36:25.117Z,74.09
2023-02-09T01:38:53.633Z,73.39
2023-02-09T01:41:20.428Z,73.72
2023-02-09T01:44:36.644Z,73.53
2023-02-09T01:47:03.512Z,73.24
2023-02-09T01:49:30.799Z,73.15
2023-02-09T01:52:04.865Z,72.64
2023-02-09T01:54:48.240Z,73.12
2023-02-09T01:57:18.818Z,72.62
2023-02-09T01:59:51.410Z,72.74
2023-02-09T02:02:18.414Z,73.32
2023-02-09T02:04:45.566Z,74.37
2023-02-09T02:07:35.712Z,73.31
2023-02-09T02:10:02.892Z,72.21
2023-02-09T02:12:29.677Z,73.53
2023-02-09T02:14:56.333Z,72.59
2023-02-09T02:18:28.060Z,73.39
2023-02-09T02:21:36.962Z,72.78
2023-02-09T02:24:43.791Z,73.17
2023-02-09T02:27:39.339Z,71.32
2023-02-09T02:30:20.286Z,72.02
2023-02-09T02:42:16.366Z,72.71
2023-02-09T02:44:50.120Z,72.06
2023-02-09T02:47:20.826Z,72.74
2023-02-09T02:50:03.553Z,73.25
2023-02-09T02:52:30.381Z,73.02
2023-02-09T02:55:10.473Z,73.28
2023-02-09T02:57:40.592Z,72.75
2023-02-09T03:00:12.774Z,72.74
2023-02-09T03:02:47.736Z,73.46
2023-02-09T03:05:17.021Z,73.47
2023-02-09T03:07:44.292Z,73.50
2023-02-09T03:10:34.930Z,73.67
2023-02-09T03:13:40.361Z,73.75
2023-02-09T03:16:34.440Z,73.73
2023-02-09T03:19:43.121Z,74.17
2023-02-09T03:22:41.369Z,74.41
2023-02-09T03:25:15.912Z,74.87
2023-02-09T03:27:52.162Z,75.26
2023-02-09T03:30:20.368Z,75.62
2023-02-09T03:32:47.737Z,75.53
2023-02-09T03:35:20.115Z,75.27
2023-02-09T03:37:46.628Z,73.58
2023-02-09T03:40:13.452Z,73.30
2023-02-09T03:42:40.146Z,73.53
2023-02-09T03:45:10.302Z,72.90
2023-02-09T03:47:36.939Z,72.76
2023-02-09T03:50:04.374Z,72.29
2023-02-09T03:52:31.638Z,72.28
2023-02-09T03:54:58.538Z,72.42
2023-02-09T03:57:25.332Z,71.99
2023-02-09T03:59:51.948Z,72.13
2023-02-09T04:02:18.652Z,72.40
2023-02-09T04:04:45.353Z,70.61
2023-02-09T04:07:12.531Z,71.97
2023-02-09T04:09:39.281Z,72.01
2023-02-09T04:12:06.179Z,71.81
2023-02-09T04:14:32.912Z,71.75
2023-02-09T04:16:59.553Z,72.80
2023-02-09T04:19:26.446Z,72.49
2023-02-09T04:21:53.130Z,73.28
2023-02-09T04:24:21.356Z,73.26
2023-02-09T04:26:47.999Z,73.72
2023-02-09T04:29:14.693Z,72.99
2023-02-09T04:31:41.435Z,72.42
2023-02-09T04:34:08.259Z,72.87
2023-02-09T04:36:34.978Z,71.92
2023-02-09T04:39:01.657Z,71.97
2023-02-09T04:41:28.296Z,71.58
2023-02-09T04:43:54.949Z,72.61
2023-02-09T04:46:21.810Z,73.07
2023-02-09T04:48:48.549Z,73.33
2023-02-09T04:51:15.412Z,73.61
2023-02-09T04:53:42.229Z,74.40
2023-02-09T04:56:14.872Z,74.39
2023-02-09T04:59:00.570Z,74.13
2023-02-09T05:01:27.751Z,74.11
2023-02-09T05:03:54.374Z,73.41
2023-02-09T05:06:21.268Z,74.33
2023-02-09T05:08:48.711Z,74.25
2023-02-09T05:11:15.598Z,74.40
2023-02-09T05:13:42.561Z,75.27
2023-02-09T05:16:13.545Z,75.21
2023-02-09T05:18:40.224Z,75.25
2023-02-09T05:21:06.872Z,75.35
2023-02-09T05:23:33.789Z,75.03
2023-02-09T05:26:00.474Z,75.45
2023-02-09T05:28:27.273Z,74.50
2023-02-09T05:30:54.157Z,73.86
2023-02-09T05:33:25.760Z,73.58
2023-02-09T05:35:53.501Z,73.97
2023-02-09T05:38:20.196Z,74.04
2023-02-09T05:40:47.276Z,73.88
2023-02-09T05:43:15.104Z,74.13
2023-02-09T05:45:41.782Z,73.62
2023-02-09T05:48:08.449Z,73.55
2023-02-09T05:50:36.066Z,72.57
2023-02-09T05:53:02.724Z,72.76
2023-02-09T05:55:29.382Z,72.05
2023-02-09T05:57:56.370Z,72.68
2023-02-09T06:00:25.054Z,72.93
2023-02-09T06:02:51.908Z,73.45
2023-02-09T06:05:20.842Z,73.30
2023-02-09T06:07:48.314Z,73.26
2023-02-09T06:10:15.155Z,73.36
2023-02-09T06:12:41.796Z,73.39
2023-02-09T06:15:10.385Z,74.17
2023-02-09T06:17:37.280Z,74.07
2023-02-09T06:20:04.532Z,74.46
2023-02-09T06:22:31.792Z,74.57
2023-02-09T06:24:58.486Z,75.33
2023-02-09T06:27:25.214Z,74.90
2023-02-09T06:29:51.871Z,74.64
2023-02-09T06:32:18.575Z,74.77
2023-02-09T06:34:45.301Z,74.52
2023-02-09T06:37:11.960Z,74.64
2023-02-09T06:39:38.623Z,75.43
2023-02-09T06:42:05.407Z,75.48
2023-02-09T06:44:32.024Z,75.53
2023-02-09T06:46:58.641Z,75.54
2023-02-09T06:49:26.628Z,76.03
2023-02-09T06:51:53.398Z,75.47
2023-02-09T06:54:20.695Z,75.26
2023-02-09T06:56:47.902Z,76.06
2023-02-09T06:59:14.691Z,75.55
2023-02-09T07:01:41.507Z,75.69
2023-02-09T07:04:08.191Z,75.31
2023-02-09T07:06:35.004Z,75.64
2023-02-09T07:09:01.988Z,74.77
2023-02-09T07:11:28.716Z,75.17
2023-02-09T07:13:55.347Z,74.94
2023-02-09T07:16:22.325Z,74.14
2023-02-09T07:18:49.032Z,74.54
2023-02-09T07:21:18.464Z,73.50
2023-02-09T07:23:45.794Z,73.77
2023-02-09T07:26:17.606Z,73.87
2023-02-09T07:28:44.687Z,74.52
2023-02-09T07:31:13.875Z,73.96
2023-02-09T07:33:40.832Z,74.27
2023-02-09T07:36:10.265Z,73.10
2023-02-09T07:38:38.474Z,73.23
2023-02-09T07:41:06.946Z,73.77
2023-02-09T07:43:34.336Z,72.62
2023-02-09T07:46:05.105Z,71.81
2023-02-09T07:48:32.817Z,72.52
2023-02-09T07:50:59.482Z,71.85
2023-02-09T07:53:26.754Z,72.92
2023-02-09T07:55:53.671Z,71.86
2023-02-09T07:58:21.222Z,71.91
2023-02-09T08:00:50.964Z,72.11
2023-02-09T08:03:20.586Z,71.95
2023-02-09T08:06:11.106Z,71.45
2023-02-09T08:08:37.718Z,71.53
2023-02-09T08:11:05.476Z,70.93
2023-02-09T08:13:37.879Z,70.90
2023-02-09T08:16:06.190Z,71.58
2023-02-09T08:18:39.900Z,71.04
2023-02-09T08:21:09.766Z,70.73
2023-02-09T08:23:39.018Z,71.50
2023-02-09T08:26:10.047Z,71.44
2023-02-09T08:28:44.052Z,71.53
2023-02-09T08:31:16.583Z,70.93
2023-02-09T08:33:44.706Z,71.55
2023-02-09T08:36:13.034Z,70.78
2023-02-09T08:38:40.232Z,70.60
2023-02-09T08:41:09.773Z,70.89
2023-02-09T08:43:36.835Z,70.22
2023-02-09T08:46:11.830Z,71.00
2023-02-09T08:48:43.669Z,71.10
2023-02-09T08:51:12.789Z,70.64
2023-02-09T08:53:39.733Z,70.67
2023-02-09T08:56:06.912Z,71.32
2023-02-09T08:58:33.614Z,70.37
2023-02-09T09:01:00.536Z,70.30
2023-02-09T09:03:31.261Z,69.52
2023-02-09T09:06:02.502Z,69.36
2023-02-09T09:08:31.100Z,69.43
2023-02-09T09:10:58.025Z,69.45
2023-02-09T09:13:25.187Z,67.11
2023-02-09T09:15:53.986Z,69.29
2023-02-09T09:18:21.328Z,69.58
2023-02-09T09:20:47.985Z,69.87
2023-02-09T09:23:14.688Z,69.84
2023-02-09T09:25:41.960Z,70.11
2023-02-09T09:28:09.395Z,70.29
2023-02-09T09:30:36.826Z,70.56
2023-02-09T09:33:03.656Z,70.34
2023-02-09T09:35:31.066Z,69.64
2023-02-09T09:37:58.545Z,69.13
2023-02-09T09:40:29.124Z,69.53
2023-02-09T09:42:58.283Z,69.67
2023-02-09T09:45:28.034Z,69.81
2023-02-09T09:47:56.332Z,69.49
2023-02-09T09:50:27.967Z,69.53
2023-02-09T09:53:00.950Z,67.49
2023-02-09T09:55:30.751Z,66.78
2023-02-09T09:58:01.217Z,64.29
2023-02-09T10:00:34.193Z,66.42
2023-02-09T10:03:00.903Z,64.86
2023-02-09T10:05:30.126Z,66.39
2023-02-09T10:08:17.186Z,67.53
2023-02-09T10:10:57.676Z,65.72
2023-02-09T10:13:37.107Z,67.61
2023-02-09T10:16:04.250Z,66.97
2023-02-09T10:18:33.226Z,66.81
2023-02-09T10:21:08.884Z,65.06
2023-02-09T10:24:08.805Z,65.54
2023-02-09T10:26:39.294Z,63.71
2023-02-09T10:29:23.146Z,59.76
2023-02-09T10:32:14.562Z,61.78
2023-02-09T10:34:52.671Z,61.51
2023-02-09T10:37:39.807Z,61.79
2023-02-09T10:40:14.459Z,62.33
2023-02-09T10:42:57.629Z,62.45
2023-02-09T10:45:42.047Z,61.31
2023-02-09T10:48:18.888Z,61.36
2023-02-09T10:51:06.769Z,61.63
2023-02-09T10:53:37.044Z,61.88
2023-02-09T10:56:16.664Z,62.63
2023-02-09T10:58:51.211Z,61.34
2023-02-09T11:01:24.368Z,61.59
2023-02-09T11:04:20.712Z,61.85
2023-02-09T11:06:55.258Z,60.65
2023-02-09T11:09:29.261Z,60.87
2023-02-09T11:11:55.977Z,61.30
2023-02-09T11:14:23.232Z,61.24
2023-02-09T11:17:14.666Z,61.25
2023-02-09T11:19:55.805Z,61.32
2023-02-09T11:23:18.211Z,61.76
2023-02-09T11:25:45.764Z,62.03
2023-02-09T11:28:33.779Z,61.89
2023-02-09T11:31:41.926Z,61.60
2023-02-09T11:34:46.963Z,59.87
2023-02-09T11:37:56.285Z,60.11
2023-02-09T11:40:53.851Z,58.97
2023-02-09T11:43:30.981Z,57.58
2023-02-09T11:46:03.678Z,57.75
2023-02-09T11:48:40.770Z,57.73
2023-02-09T11:51:21.085Z,58.11
2023-02-09T11:53:59.407Z,58.82
2023-02-09T11:56:28.219Z,59.05
2023-02-09T11:59:03.787Z,57.40
2023-02-09T12:02:06.108Z,57.80
2023-02-09T12:04:58.571Z,58.11
2023-02-09T12:07:37.229Z,54.61
2023-02-09T12:16:34.902Z,55.69
2023-02-09T12:19:04.136Z,55.75
2023-02-09T12:21:34.163Z,55.60
2023-02-09T12:24:01.573Z,54.65
2023-02-09T12:26:54.165Z,52.72
2023-02-09T12:29:26.348Z,52.21
2023-02-09T12:32:41.186Z,50.71
2023-02-09T12:35:26.493Z,51.95
2023-02-09T12:38:17.981Z,52.75
2023-02-09T12:41:02.396Z,54.48
2023-02-09T12:43:31.101Z,53.21
2023-02-09T12:46:36.652Z,52.90
2023-02-09T12:49:32.547Z,52.97
2023-02-09T12:52:15.274Z,53.59
2023-02-09T12:54:57.030Z,52.62
2023-02-09T12:57:23.888Z,52.94
2023-02-09T13:00:10.697Z,53.52
2023-02-09T13:02:50.109Z,52.81
2023-02-09T13:05:26.755Z,49.56
2023-02-09T13:08:29.040Z,50.42
2023-02-09T13:11:05.425Z,52.41
2023-02-09T13:13:38.126Z,47.46
2023-02-09T13:16:04.661Z,52.27
2023-02-09T13:18:34.465Z,53.74
2023-02-09T13:21:38.434Z,49.38
2023-02-09T13:24:23.581Z,49.56
2023-02-09T13:26:56.336Z,51.73
2023-02-09T13:29:31.417Z,53.38
2023-02-09T13:32:41.278Z,50.82
2023-02-09T13:35:15.884Z,48.06
2023-02-09T13:37:48.905Z,46.39
2023-02-09T13:40:18.473Z,48.66
2023-02-09T13:43:31.299Z,52.93
2023-02-09T13:45:59.467Z,54.11
2023-02-09T13:48:32.490Z,52.43
2023-02-09T13:51:13.296Z,53.44
2023-02-09T13:53:39.897Z,51.16
2023-02-09T13:56:11.212Z,54.87
2023-02-09T13:58:39.614Z,53.12
2023-02-09T14:01:18.091Z,53.16
2023-02-09T14:03:58.257Z,51.64
2023-02-09T14:06:32.606Z,50.88
2023-02-09T14:09:00.242Z,51.46
2023-02-09T14:11:51.676Z,51.72
2023-02-09T14:14:53.050Z,51.91
2023-02-09T14:17:31.883Z,55.12
2023-02-09T14:19:59.625Z,55.58
2023-02-09T14:22:35.574Z,54.34
2023-02-09T14:25:29.538Z,53.04
2023-02-09T14:27:57.795Z,54.20
2023-02-09T14:30:27.888Z,57.48
2023-02-09T14:32:56.652Z,57.05
2023-02-09T14:35:29.181Z,55.97
2023-02-09T14:38:01.500Z,54.44
2023-02-09T14:40:34.278Z,55.29
2023-02-09T14:43:24.949Z,56.18
2023-02-09T14:46:00.935Z,58.41
2023-02-09T14:48:29.388Z,55.12
2023-02-09T14:51:01.514Z,53.23
2023-02-09T14:53:30.993Z,53.72
2023-02-09T14:55:58.793Z,52.10
2023-02-09T14:58:28.399Z,52.64
2023-02-09T15:00:57.365Z,53.36
2023-02-09T15:03:24.052Z,49.99
2023-02-09T15:05:55.110Z,51.19
2023-02-09T15:08:25.253Z,50.31
2023-02-09T15:10:56.040Z,51.63
2023-02-09T15:13:23.110Z,52.22
2023-02-09T15:15:49.887Z,56.09
2023-02-09T15:18:22.034Z,53.92
2023-02-09T15:20:48.894Z,51.29
2023-02-09T15:23:15.937Z,50.52
2023-02-09T15:25:43.304Z,49.65
2023-02-09T15:28:32.260Z,50.42
2023-02-09T15:30:59.401Z,52.77
2023-02-09T15:33:27.250Z,53.79
2023-02-09T15:35:53.920Z,54.99
2023-02-09T15:38:20.582Z,57.05
2023-02-09T15:41:07.924Z,57.51
2023-02-09T15:43:53.972Z,58.57
2023-02-09T15:46:41.823Z,58.94
2023-02-09T15:49:08.988Z,58.18
2023-02-09T15:51:38.140Z,59.18
2023-02-09T15:54:09.477Z,59.68
2023-02-09T15:56:36.691Z,58.92
2023-02-09T15:59:05.473Z,59.11
2023-02-09T16:01:35.765Z,57.25
2023-02-09T16:04:14.040Z,57.96
2023-02-09T16:06:50.964Z,57.18
2023-02-09T16:09:20.502Z,57.24
2023-02-09T16:11:48.465Z,57.89
2023-02-09T16:14:21.280Z,58.04
2023-02-09T16:16:48.769Z,58.70
2023-02-09T16:19:16.848Z,59.35
2023-02-09T16:21:53.051Z,58.95
2023-02-09T16:24:30.732Z,59.16
2023-02-09T16:27:01.985Z,59.56
2023-02-09T16:29:28.938Z,59.39
2023-02-09T16:31:55.879Z,58.67
2023-02-09T16:34:22.616Z,57.41
2023-02-09T16:36:49.667Z,58.19
2023-02-09T16:39:18.529Z,58.81
2023-02-09T16:41:53.591Z,59.57
2023-02-09T16:44:30.385Z,60.38
2023-02-09T16:47:00.590Z,59.95
2023-02-09T16:49:39.562Z,60.34
2023-02-09T16:52:15.112Z,60.56
2023-02-09T16:54:48.284Z,61.15
2023-02-09T16:57:18.148Z,61.15
2023-02-09T16:59:44.909Z,60.52
2023-02-09T17:02:46.379Z,61.31
2023-02-09T17:05:28.791Z,61.18
2023-02-09T17:08:01.075Z,60.68
2023-02-09T17:10:32.715Z,59.84
2023-02-09T17:13:01.881Z,60.26
2023-02-09T17:15:31.930Z,60.03
2023-02-09T17:18:03.497Z,60.61
2023-02-09T17:20:37.232Z,61.27
2023-02-09T17:23:04.208Z,60.75
2023-02-09T17:25:31.142Z,61.33
2023-02-09T17:27:57.876Z,61.33
2023-02-09T17:30:24.586Z,61.40
2023-02-09T17:32:59.561Z,62.07
2023-02-09T17:35:52.930Z,61.63
2023-02-09T17:38:21.823Z,61.38
2023-02-09T17:40:49.332Z,61.08
2023-02-09T17:43:16.226Z,60.78
2023-02-09T17:45:49.283Z,61.78
2023-02-09T17:48:19.721Z,61.88
2023-02-09T17:50:48.704Z,62.23
2023-02-09T17:53:19.072Z,61.92
2023-02-09T17:55:46.646Z,61.96
2023-02-09T17:58:14.483Z,61.40
2023-02-09T18:00:42.337Z,62.01
2023-02-09T18:03:18.093Z,62.98
2023-02-09T18:05:47.501Z,62.63
2023-02-09T18:08:14.500Z,62.75
2023-02-09T18:10:41.112Z,62.07
2023-02-09T18:13:15.696Z,62.35
2023-02-09T18:15:43.246Z,62.69
2023-02-09T18:18:10.294Z,62.75
2023-02-09T18:20:37.267Z,62.84
2023-02-09T18:23:04.926Z,63.35
2023-02-09T18:25:37.031Z,63.32
2023-02-09T18:28:06.633Z,63.64
2023-02-09T18:30:36.865Z,63.16
2023-02-09T18:33:04.936Z,63.58
2023-02-09T18:35:34.613Z,64.52
2023-02-09T18:38:02.184Z,64.56
2023-02-09T18:40:29.783Z,64.28
2023-02-09T18:43:01.256Z,64.38
2023-02-09T18:45:30.465Z,64.16
2023-02-09T18:47:57.618Z,63.77
2023-02-09T18:50:27.200Z,63.95
2023-02-09T18:53:00.137Z,63.16
2023-02-09T18:55:30.727Z,63.81
2023-02-09T18:57:59.780Z,63.94
2023-02-09T19:00:26.870Z,63.65
2023-02-09T19:02:57.576Z,63.49
2023-02-09T19:05:27.714Z,63.90
2023-02-09T19:07:55.850Z,64.79
2023-02-09T19:10:23.505Z,65.84
2023-02-09T19:12:50.186Z,66.50
2023-02-09T19:15:18.256Z,67.24
2023-02-09T19:17:46.176Z,67.55
2023-02-09T19:20:17.319Z,68.10
2023-02-09T19:22:44.209Z,69.45
2023-02-09T19:25:10.869Z,69.93
2023-02-09T19:27:37.615Z,70.05
2023-02-09T19:30:05.109Z,70.18
2023-02-09T19:32:32.209Z,69.41
2023-02-09T19:34:58.842Z,69.34
2023-02-09T19:37:25.568Z,69.02
2023-02-09T19:40:05.048Z,69.48
2023-02-09T19:42:32.669Z,68.82
2023-02-09T19:44:59.303Z,69.36
2023-02-09T19:47:27.341Z,69.15
2023-02-09T19:49:55.548Z,68.50
2023-02-09T19:52:23.065Z,68.50
2023-02-09T19:54:50.636Z,69.06
2023-02-09T19:57:21.748Z,68.67
2023-02-09T19:59:48.515Z,68.73
2023-02-09T20:02:16.586Z,68.56
2023-02-09T20:04:44.054Z,68.08
2023-02-09T20:07:11.136Z,68.22
2023-02-09T20:09:37.832Z,68.63
2023-02-09T20:12:04.886Z,67.98
2023-02-09T20:14:33.573Z,67.90
2023-02-09T20:17:00.526Z,67.98
2023-02-09T20:19:27.284Z,67.90
2023-02-09T20:21:53.952Z,67.72
2023-02-09T20:24:20.626Z,67.63
2023-02-09T20:26:48.123Z,67.42
2023-02-09T20:29:16.730Z,67.74
2023-02-09T20:31:43.967Z,67.42
2023-02-09T20:34:13.212Z,67.93
2023-02-09T20:36:41.677Z,68.26
2023-02-09T20:39:13.297Z,68.20
2023-02-09T20:41:59.912Z,68.54
2023-02-09T20:44:45.180Z,68.19
2023-02-09T20:47:11.755Z,68.14
2023-02-09T20:49:40.494Z,68.12
2023-02-09T20:52:07.796Z,68.80
2023-02-09T20:54:34.673Z,68.61
2023-02-09T20:57:01.292Z,68.42
2023-02-09T20:59:28.084Z,68.98
2023-02-09T21:01:54.684Z,68.61
2023-02-09T21:04:21.497Z,69.32
2023-02-09T21:06:48.510Z,68.89
2023-02-09T21:09:15.976Z,69.16
2023-02-09T21:11:42.946Z,68.73
2023-02-09T21:14:21.660Z,68.81
2023-02-09T21:16:56.159Z,68.98
2023-02-09T21:19:24.361Z,69.29
2023-02-09T21:21:51.255Z,69.96
2023-02-09T21:24:18.322Z,69.93
2023-02-09T21:26:45.451Z,70.17
2023-02-09T21:29:13.643Z,69.94
2023-02-09T21:31:40.495Z,69.90
2023-02-09T21:34:07.214Z,69.43
2023-02-09T21:36:37.434Z,69.79
2023-02-09T21:39:04.652Z,69.91
2023-02-09T21:41:49.599Z,69.71
2023-02-09T21:44:16.211Z,69.96
2023-02-09T21:46:42.927Z,69.51
2023-02-09T21:49:12.381Z,69.34
2023-02-09T21:51:40.298Z,69.36
2023-02-09T21:54:06.912Z,69.64
2023-02-09T21:56:33.651Z,69.76
2023-02-09T21:59:00.220Z,69.55
2023-02-09T22:01:26.911Z,69.78
2023-02-09T22:03:57.204Z,69.91
2023-02-09T22:06:29.899Z,69.88
2023-02-09T22:08:56.882Z,69.83
2023-02-09T22:11:23.540Z,70.02
2023-02-09T22:13:50.150Z,70.29
2023-02-09T22:16:19.397Z,70.70
2023-02-09T22:18:46.124Z,70.55
2023-02-09T22:21:12.857Z,71.61
2023-02-09T22:23:39.545Z,71.65
2023-02-09T22:26:06.589Z,71.72
2023-02-09T22:28:36.412Z,71.37
2023-02-09T22:31:18.118Z,71.19
2023-02-09T22:33:45.229Z,70.95
2023-02-09T22:36:15.007Z,70.65
2023-02-09T22:38:42.194Z,70.29
2023-02-09T22:41:23.531Z,70.63
2023-02-09T22:43:55.645Z,69.85
2023-02-09T22:46:28.988Z,69.73
2023-02-09T22:49:01.509Z,70.59
2023-02-09T22:51:30.764Z,71.03
2023-02-09T22:53:58.814Z,71.03
2023-02-09T22:56:26.638Z,71.10
2023-02-09T22:58:54.166Z,71.94
2023-02-09T23:01:21.119Z,72.00
2023-02-09T23:03:47.884Z,72.80
2023-02-09T23:06:17.938Z,73.09
2023-02-09T23:08:45.093Z,73.54
2023-02-09T23:11:14.811Z,73.01
2023-02-09T23:13:41.784Z,72.42
2023-02-09T23:16:12.626Z,71.81
2023-02-09T23:18:40.323Z,72.12
2023-02-09T23:21:08.112Z,71.17
2023-02-09T23:23:34.751Z,71.14
2023-02-09T23:26:01.590Z,70.13
2023-02-09T23:28:28.654Z,69.82
2023-02-09T23:30:55.402Z,69.90
2023-02-09T23:33:22.233Z,69.81
2023-02-09T23:35:49.224Z,70.24
2023-02-09T23:38:17.959Z,70.02
2023-02-09T23:40:44.624Z,70.50
2023-02-09T23:43:11.303Z,69.96
2023-02-09T23:45:37.943Z,71.00
2023-02-09T23:48:04.832Z,70.80
2023-02-09T23:50:31.461Z,70.19
2023-02-09T23:52:58.075Z,70.15
2023-02-09T23:55:24.713Z,70.83
2023-02-09T23:57:51.315Z,70.73
