createdAt,value
2023-01-18T00:00:56.654Z,0.00
2023-01-18T00:01:57.703Z,0.00
2023-01-18T00:02:57.083Z,0.00
2023-01-18T00:03:56.660Z,0.00
2023-01-18T00:04:56.660Z,0.00
2023-01-18T00:05:56.648Z,0.00
2023-01-18T00:06:56.622Z,0.00
2023-01-18T00:07:56.619Z,0.00
2023-01-18T00:08:56.609Z,0.00
2023-01-18T00:09:56.609Z,0.00
2023-01-18T00:10:56.616Z,0.00
2023-01-18T00:11:56.579Z,0.00
2023-01-18T00:12:57.122Z,0.00
2023-01-18T00:13:56.569Z,0.00
2023-01-18T00:14:56.571Z,0.00
2023-01-18T00:15:56.594Z,0.00
2023-01-18T00:16:56.575Z,0.00
2023-01-18T00:17:56.532Z,0.00
2023-01-18T00:18:56.535Z,0.00
2023-01-18T00:19:56.530Z,0.00
2023-01-18T00:20:56.551Z,0.00
2023-01-18T00:21:56.513Z,0.00
2023-01-18T00:22:56.929Z,0.00
2023-01-18T00:23:56.503Z,0.00
2023-01-18T00:24:56.502Z,0.00
2023-01-18T00:25:56.510Z,0.00
2023-01-18T00:26:56.545Z,0.00
2023-01-18T00:27:56.467Z,0.00
2023-01-18T00:28:56.480Z,0.00
2023-01-18T00:29:56.430Z,0.00
2023-01-18T00:30:56.463Z,0.00
2023-01-18T00:31:56.525Z,0.00
2023-01-18T00:32:56.915Z,0.00
2023-01-18T00:33:56.425Z,0.00
2023-01-18T00:34:56.415Z,0.00
2023-01-18T00:35:56.416Z,0.00
2023-01-18T00:36:56.391Z,0.00
2023-01-18T00:37:56.417Z,0.00
2023-01-18T00:38:56.412Z,0.00
2023-01-18T00:39:56.382Z,0.00
2023-01-18T00:40:56.367Z,0.00
2023-01-18T00:41:56.373Z,0.00
2023-01-18T00:42:56.737Z,0.00
2023-01-18T00:43:56.354Z,0.00
2023-01-18T00:44:56.355Z,0.00
2023-01-18T00:45:56.394Z,0.00
2023-01-18T00:46:56.326Z,0.00
2023-01-18T00:47:56.384Z,0.00
2023-01-18T00:48:56.345Z,0.00
2023-01-18T00:49:56.292Z,0.00
2023-01-18T00:50:56.292Z,0.00
2023-01-18T00:51:58.704Z,0.00
2023-01-18T00:52:57.866Z,0.00
2023-01-18T00:53:56.316Z,0.00
2023-01-18T00:54:56.261Z,0.00
2023-01-18T00:55:56.260Z,0.00
2023-01-18T00:56:56.253Z,0.00
2023-01-18T00:57:56.238Z,0.00
2023-01-18T00:58:56.241Z,0.00
2023-01-18T00:59:56.267Z,0.00
2023-01-18T01:00:56.344Z,0.00
2023-01-18T01:01:56.421Z,0.00
2023-01-18T01:02:56.743Z,0.00
2023-01-18T01:03:56.196Z,0.00
2023-01-18T01:04:56.204Z,0.00
2023-01-18T01:05:56.190Z,0.00
2023-01-18T01:06:56.169Z,0.00
2023-01-18T01:07:56.169Z,0.00
2023-01-18T01:08:56.156Z,0.00
2023-01-18T01:09:56.187Z,0.00
2023-01-18T01:10:56.674Z,0.00
2023-01-18T01:11:56.183Z,0.00
2023-01-18T01:12:56.526Z,0.00
2023-01-18T01:13:56.112Z,0.00
2023-01-18T01:14:56.118Z,0.00
2023-01-18T01:15:56.134Z,0.00
2023-01-18T01:16:56.181Z,0.00
2023-01-18T01:17:56.086Z,0.00
2023-01-18T01:18:56.084Z,0.00
2023-01-18T01:19:56.081Z,0.00
2023-01-18T01:20:56.077Z,0.00
2023-01-18T01:21:56.077Z,0.00
2023-01-18T01:22:56.501Z,0.00
2023-01-18T01:23:56.061Z,0.00
2023-01-18T01:24:56.042Z,0.00
2023-01-18T01:25:56.064Z,0.00
2023-01-18T01:26:56.029Z,0.00
2023-01-18T01:27:56.009Z,0.00
2023-01-18T01:28:56.039Z,0.00
2023-01-18T01:29:56.004Z,0.00
2023-01-18T01:30:56.034Z,0.00
2023-01-18T01:31:56.006Z,0.00
2023-01-18T01:32:56.423Z,0.00
2023-01-18T01:33:55.987Z,0.00
2023-01-18T01:34:55.956Z,0.00
2023-01-18T01:35:55.971Z,0.00
2023-01-18T01:36:55.968Z,0.00
2023-01-18T01:37:55.957Z,0.00
2023-01-18T01:38:55.934Z,0.00
2023-01-18T01:39:55.923Z,0.00
2023-01-18T01:40:55.970Z,0.00
2023-01-18T01:41:55.916Z,0.00
2023-01-18T01:42:56.307Z,0.00
2023-01-18T01:43:55.902Z,0.00
2023-01-18T01:44:55.890Z,0.00
2023-01-18T01:45:55.887Z,0.00
2023-01-18T01:46:56.878Z,0.00
2023-01-18T01:47:55.877Z,0.00
2023-01-18T01:48:55.851Z,0.00
2023-01-18T01:49:55.857Z,0.00
2023-01-18T01:50:55.840Z,0.00
2023-01-18T01:51:55.837Z,0.00
2023-01-18T01:52:56.286Z,0.00
2023-01-18T01:53:55.887Z,0.00
2023-01-18T01:54:55.830Z,0.00
2023-01-18T01:55:56.318Z,0.00
2023-01-18T01:56:55.824Z,0.00
2023-01-18T01:57:55.814Z,0.00
2023-01-18T01:58:56.356Z,0.00
2023-01-18T01:59:55.766Z,0.00
2023-01-18T02:00:55.879Z,0.00
2023-01-18T02:01:55.879Z,0.00
2023-01-18T02:02:56.029Z,0.00
2023-01-18T02:03:55.769Z,0.00
2023-01-18T02:04:55.763Z,0.00
2023-01-18T02:05:55.722Z,0.00
2023-01-18T02:06:56.739Z,0.00
2023-01-18T02:07:55.728Z,0.00
2023-01-18T02:08:55.713Z,0.00
2023-01-18T02:09:55.718Z,0.00
2023-01-18T02:10:55.691Z,0.00
2023-01-18T02:11:55.695Z,0.00
2023-01-18T02:12:56.086Z,0.00
2023-01-18T02:13:55.676Z,0.00
2023-01-18T02:14:55.691Z,0.00
2023-01-18T02:15:55.659Z,0.00
2023-01-18T02:16:55.683Z,0.00
2023-01-18T02:17:55.636Z,0.00
2023-01-18T02:18:55.631Z,0.00
2023-01-18T02:19:55.637Z,0.00
2023-01-18T02:20:55.642Z,0.00
2023-01-18T02:21:55.627Z,0.00
2023-01-18T02:22:55.916Z,0.00
2023-01-18T02:23:55.612Z,0.00
2023-01-18T02:24:57.998Z,0.00
2023-01-18T02:25:55.584Z,0.00
2023-01-18T02:26:55.605Z,0.00
2023-01-18T02:27:55.569Z,0.00
2023-01-18T02:28:56.550Z,0.00
2023-01-18T02:29:55.603Z,0.00
2023-01-18T02:30:55.545Z,0.00
2023-01-18T02:31:55.552Z,0.00
2023-01-18T02:33:27.447Z,0.00
2023-01-18T02:33:55.551Z,0.00
2023-01-18T02:34:55.587Z,0.00
2023-01-18T02:35:55.611Z,0.00
2023-01-18T02:36:55.510Z,0.00
2023-01-18T02:37:55.498Z,0.00
2023-01-18T02:38:55.500Z,0.00
2023-01-18T02:39:55.532Z,0.00
2023-01-18T02:40:55.499Z,0.00
2023-01-18T02:41:55.513Z,0.00
2023-01-18T02:42:55.798Z,0.00
2023-01-18T02:43:55.477Z,0.00
2023-01-18T02:44:55.487Z,0.00
2023-01-18T02:45:55.503Z,0.00
2023-01-18T02:46:55.470Z,0.00
2023-01-18T02:47:55.452Z,0.00
2023-01-18T02:48:55.422Z,0.00
2023-01-18T02:49:55.458Z,0.00
2023-01-18T02:50:55.484Z,0.00
2023-01-18T02:51:55.439Z,0.00
2023-01-18T02:52:55.657Z,0.00
2023-01-18T02:53:55.407Z,0.00
2023-01-18T02:54:55.400Z,0.00
2023-01-18T02:55:55.399Z,0.00
2023-01-18T02:56:55.361Z,0.00
2023-01-18T02:57:55.384Z,0.00
2023-01-18T02:58:55.367Z,0.00
2023-01-18T02:59:55.388Z,0.00
2023-01-18T03:00:55.354Z,0.00
2023-01-18T03:01:55.375Z,0.00
2023-01-18T03:02:55.728Z,0.00
2023-01-18T03:03:55.336Z,0.00
2023-01-18T03:04:55.390Z,0.00
2023-01-18T03:05:55.303Z,0.00
2023-01-18T03:06:55.292Z,0.00
2023-01-18T03:07:55.275Z,0.00
2023-01-18T03:08:56.263Z,0.00
2023-01-18T03:09:55.301Z,0.00
2023-01-18T03:10:56.274Z,0.00
2023-01-18T03:11:55.263Z,0.00
2023-01-18T03:12:55.450Z,0.00
2023-01-18T03:13:55.272Z,0.00
2023-01-18T03:14:55.279Z,0.00
2023-01-18T03:15:55.307Z,0.00
2023-01-18T03:16:55.239Z,0.00
2023-01-18T03:17:55.237Z,0.00
2023-01-18T03:18:55.213Z,0.00
2023-01-18T03:19:55.237Z,0.00
2023-01-18T03:20:55.208Z,0.00
2023-01-18T03:21:55.208Z,0.00
2023-01-18T03:22:55.649Z,0.00
2023-01-18T03:23:55.169Z,0.00
2023-01-18T03:24:55.220Z,0.00
2023-01-18T03:25:55.181Z,0.00
2023-01-18T03:26:55.245Z,0.00
2023-01-18T03:27:55.176Z,0.00
2023-01-18T03:28:55.179Z,0.00
2023-01-18T03:29:55.155Z,0.00
2023-01-18T03:30:55.211Z,0.00
2023-01-18T03:31:55.113Z,0.00
2023-01-18T03:32:55.673Z,0.00
2023-01-18T03:33:55.128Z,0.00
2023-01-18T03:34:55.101Z,0.00
2023-01-18T03:35:55.098Z,0.00
2023-01-18T03:36:55.106Z,0.00
2023-01-18T03:37:55.074Z,0.00
2023-01-18T03:38:55.102Z,0.00
2023-01-18T03:39:55.061Z,0.00
2023-01-18T03:40:55.084Z,0.00
2023-01-18T03:41:55.099Z,0.00
2023-01-18T03:42:55.282Z,0.00
2023-01-18T03:43:55.062Z,0.00
2023-01-18T03:44:55.043Z,0.00
2023-01-18T03:45:55.169Z,0.00
2023-01-18T03:46:55.050Z,0.00
2023-01-18T04:03:00.446Z,0.00
2023-01-18T04:03:59.809Z,0.00
2023-01-18T04:04:59.846Z,0.00
2023-01-18T04:06:00.927Z,0.00
2023-01-18T04:07:00.930Z,0.00
2023-01-18T04:08:00.949Z,0.00
2023-01-18T04:09:01.548Z,0.00
2023-01-18T04:10:01.027Z,0.00
2023-01-18T04:11:00.932Z,0.00
2023-01-18T04:12:00.887Z,0.00
2023-01-18T04:13:01.514Z,0.00
2023-01-18T04:14:00.889Z,0.00
2023-01-18T04:15:00.878Z,0.00
2023-01-18T04:16:00.906Z,0.00
2023-01-18T04:17:00.877Z,0.00
2023-01-18T04:18:00.863Z,0.00
2023-01-18T04:19:00.830Z,0.00
2023-01-18T04:20:00.844Z,0.00
2023-01-18T04:21:00.958Z,0.00
2023-01-18T04:22:00.818Z,0.00
2023-01-18T04:23:01.234Z,0.00
2023-01-18T04:24:00.799Z,0.00
2023-01-18T04:25:00.807Z,0.00
2023-01-18T04:26:00.816Z,0.00
2023-01-18T04:27:00.796Z,0.00
2023-01-18T04:28:00.811Z,0.00
2023-01-18T04:29:00.765Z,0.00
2023-01-18T04:30:00.806Z,0.00
2023-01-18T04:31:00.803Z,0.00
2023-01-18T04:32:00.761Z,0.00
2023-01-18T04:33:01.290Z,0.00
2023-01-18T04:34:00.751Z,0.00
2023-01-18T04:35:00.716Z,0.00
2023-01-18T04:36:00.758Z,0.00
2023-01-18T04:37:00.794Z,0.00
2023-01-18T04:38:00.715Z,0.00
2023-01-18T04:39:00.701Z,0.00
2023-01-18T04:40:00.688Z,0.00
2023-01-18T04:41:00.694Z,0.00
2023-01-18T04:42:00.656Z,0.00
2023-01-18T04:43:01.115Z,0.00
2023-01-18T04:44:00.658Z,0.00
2023-01-18T04:45:00.636Z,0.00
2023-01-18T04:46:00.626Z,0.00
2023-01-18T04:47:00.635Z,0.00
2023-01-18T04:48:00.677Z,0.00
2023-01-18T04:49:00.607Z,0.00
2023-01-18T04:50:00.603Z,0.00
2023-01-18T04:51:00.617Z,0.00
2023-01-18T04:52:01.557Z,0.00
2023-01-18T04:53:01.111Z,0.00
2023-01-18T04:54:00.570Z,0.00
2023-01-18T04:55:00.575Z,0.00
2023-01-18T04:56:00.569Z,0.00
2023-01-18T04:57:00.595Z,0.00
2023-01-18T04:58:00.566Z,0.00
2023-01-18T04:59:00.555Z,0.00
2023-01-18T05:00:02.419Z,0.00
2023-01-18T05:01:00.616Z,0.00
2023-01-18T05:02:00.529Z,0.00
2023-01-18T05:03:00.855Z,0.00
2023-01-18T05:04:00.525Z,0.00
2023-01-18T05:05:00.496Z,0.00
2023-01-18T05:06:00.529Z,0.00
2023-01-18T05:07:00.493Z,0.00
2023-01-18T05:08:00.518Z,0.00
2023-01-18T05:09:00.463Z,0.00
2023-01-18T05:10:00.492Z,0.00
2023-01-18T05:11:01.050Z,0.00
2023-01-18T05:12:00.495Z,0.00
2023-01-18T05:13:00.980Z,0.00
2023-01-18T05:14:00.475Z,0.00
2023-01-18T05:15:00.479Z,0.00
2023-01-18T05:16:00.523Z,0.00
2023-01-18T05:17:00.408Z,0.00
2023-01-18T05:18:00.437Z,0.00
2023-01-18T05:19:00.383Z,0.00
2023-01-18T05:20:00.384Z,0.00
2023-01-18T05:21:00.368Z,0.00
2023-01-18T05:22:00.402Z,0.00
2023-01-18T05:23:01.249Z,0.00
2023-01-18T05:24:00.359Z,0.00
2023-01-18T05:25:00.380Z,0.00
2023-01-18T05:26:00.362Z,0.00
2023-01-18T05:27:00.348Z,0.00
2023-01-18T05:28:00.321Z,0.00
2023-01-18T05:29:00.308Z,0.00
2023-01-18T05:30:00.348Z,0.00
2023-01-18T05:31:00.328Z,0.00
2023-01-18T05:32:00.306Z,0.00
2023-01-18T05:33:01.644Z,0.00
2023-01-18T05:34:00.297Z,0.00
2023-01-18T05:35:00.291Z,0.00
2023-01-18T05:36:00.284Z,0.00
2023-01-18T05:37:00.265Z,0.00
2023-01-18T05:38:00.265Z,0.00
2023-01-18T05:39:00.253Z,0.00
2023-01-18T05:40:00.241Z,0.00
2023-01-18T05:41:00.256Z,0.00
2023-01-18T05:42:00.415Z,0.00
2023-01-18T05:43:01.400Z,0.00
2023-01-18T05:44:01.213Z,0.00
2023-01-18T05:45:00.226Z,0.00
2023-01-18T05:46:00.235Z,0.00
2023-01-18T05:47:00.214Z,0.00
2023-01-18T05:48:00.185Z,0.00
2023-01-18T05:49:00.164Z,0.00
2023-01-18T05:50:00.149Z,0.00
2023-01-18T05:51:00.161Z,0.00
2023-01-18T05:52:00.160Z,0.00
2023-01-18T05:53:00.523Z,0.00
2023-01-18T05:54:00.150Z,0.00
2023-01-18T05:55:00.152Z,0.00
2023-01-18T05:56:00.182Z,0.00
2023-01-18T05:57:00.117Z,0.00
2023-01-18T05:58:01.040Z,0.00
2023-01-18T05:59:00.093Z,0.00
2023-01-18T06:00:01.083Z,0.00
2023-01-18T06:01:00.132Z,0.00
2023-01-18T06:02:00.154Z,0.00
2023-01-18T06:03:00.602Z,0.00
2023-01-18T06:04:00.121Z,0.00
2023-01-18T06:05:00.047Z,0.00
2023-01-18T06:06:00.069Z,0.00
2023-01-18T06:07:00.050Z,0.00
2023-01-18T06:08:00.024Z,0.00
2023-01-18T06:09:00.094Z,0.00
2023-01-18T06:10:00.021Z,0.00
2023-01-18T06:11:00.020Z,0.00
2023-01-18T06:12:00.012Z,0.00
2023-01-18T06:13:00.468Z,0.00
2023-01-18T06:14:00.049Z,0.00
2023-01-18T06:14:59.973Z,0.00
2023-01-18T06:16:00.003Z,0.00
2023-01-18T06:17:01.130Z,0.00
2023-01-18T06:18:00.922Z,0.00
2023-01-18T06:18:59.956Z,0.00
2023-01-18T06:19:59.958Z,0.00
2023-01-18T06:21:01.541Z,0.00
2023-01-18T06:22:00.947Z,0.00
2023-01-18T06:23:00.355Z,0.00
2023-01-18T06:23:59.948Z,0.00
2023-01-18T06:24:59.945Z,0.00
2023-01-18T06:25:59.903Z,0.00
2023-01-18T06:26:59.931Z,0.00
2023-01-18T06:27:59.885Z,0.00
2023-01-18T06:28:59.936Z,0.00
2023-01-18T06:29:59.873Z,0.00
2023-01-18T06:30:59.900Z,0.00
2023-01-18T06:31:59.988Z,0.00
2023-01-18T06:33:00.329Z,0.00
2023-01-18T06:33:59.868Z,0.00
2023-01-18T06:34:59.858Z,0.00
2023-01-18T06:35:59.836Z,0.00
2023-01-18T06:36:59.812Z,0.00
2023-01-18T06:37:59.836Z,0.00
2023-01-18T06:38:59.802Z,0.00
2023-01-18T06:40:01.921Z,0.00
2023-01-18T06:40:59.811Z,0.00
2023-01-18T06:41:59.803Z,0.00
2023-01-18T06:43:00.235Z,0.00
2023-01-18T06:43:59.835Z,0.00
2023-01-18T06:44:59.786Z,0.00
2023-01-18T06:45:59.809Z,0.00
2023-01-18T06:46:59.778Z,4.00
2023-01-18T06:47:59.760Z,4.00
2023-01-18T06:48:59.843Z,0.00
2023-01-18T06:49:59.753Z,0.00
2023-01-18T06:51:00.541Z,4.00
2023-01-18T06:51:59.727Z,4.00
2023-01-18T06:53:00.120Z,4.00
2023-01-18T06:53:59.715Z,4.00
2023-01-18T06:54:59.755Z,8.00
2023-01-18T06:55:59.685Z,4.00
2023-01-18T06:56:59.672Z,8.00
2023-01-18T06:57:59.652Z,8.00
2023-01-18T06:58:59.722Z,8.00
2023-01-18T06:59:59.672Z,12.00
2023-01-18T07:00:59.768Z,12.00
2023-01-18T07:01:59.852Z,12.00
2023-01-18T07:03:00.064Z,16.00
2023-01-18T07:03:59.662Z,16.00
2023-01-18T07:04:59.708Z,16.00
2023-01-18T07:05:59.602Z,20.00
2023-01-18T07:06:59.600Z,24.00
2023-01-18T07:07:59.606Z,24.00
2023-01-18T07:08:59.590Z,32.00
2023-01-18T07:09:59.573Z,32.00
2023-01-18T07:10:59.581Z,40.00
2023-01-18T07:12:00.593Z,44.00
2023-01-18T07:13:00.062Z,48.00
2023-01-18T07:13:59.568Z,56.00
2023-01-18T07:15:01.561Z,64.00
2023-01-18T07:16:01.203Z,72.00
2023-01-18T07:17:00.594Z,76.00
2023-01-18T07:17:59.535Z,88.00
2023-01-18T07:18:59.513Z,96.00
2023-01-18T07:20:00.493Z,104.00
2023-01-18T07:20:59.553Z,112.00
2023-01-18T07:21:59.519Z,124.00
2023-01-18T07:22:59.882Z,132.00
2023-01-18T07:23:59.465Z,148.00
2023-01-18T07:25:00.457Z,160.00
2023-01-18T07:25:59.482Z,176.00
2023-01-18T07:26:59.503Z,192.00
2023-01-18T07:27:59.460Z,204.00
2023-01-18T07:28:59.437Z,212.00
2023-01-18T07:29:59.448Z,228.00
2023-01-18T07:30:59.425Z,244.00
2023-01-18T07:31:59.502Z,260.00
2023-01-18T07:32:59.859Z,276.00
2023-01-18T07:33:59.436Z,292.00
2023-01-18T07:34:59.595Z,304.00
2023-01-18T07:36:00.416Z,316.00
2023-01-18T07:36:59.449Z,320.00
2023-01-18T07:37:59.402Z,332.00
2023-01-18T07:38:59.376Z,344.00
2023-01-18T07:39:59.389Z,352.00
2023-01-18T07:40:59.362Z,368.00
2023-01-18T07:41:59.366Z,384.00
2023-01-18T07:42:59.662Z,408.00
2023-01-18T07:43:59.894Z,432.00
2023-01-18T07:44:59.367Z,456.00
2023-01-18T07:45:59.377Z,480.00
2023-01-18T07:46:59.324Z,500.00
2023-01-18T07:47:59.314Z,520.00
2023-01-18T07:48:59.291Z,532.00
2023-01-18T07:49:59.294Z,568.00
2023-01-18T07:50:59.328Z,604.00
2023-01-18T07:51:59.284Z,648.00
2023-01-18T07:52:59.657Z,696.00
2023-01-18T07:53:59.275Z,732.00
2023-01-18T07:54:59.249Z,768.00
2023-01-18T07:55:59.241Z,804.00
2023-01-18T07:56:59.233Z,848.00
2023-01-18T07:57:59.246Z,888.00
2023-01-18T07:58:59.232Z,932.00
2023-01-18T07:59:59.221Z,980.00
2023-01-18T08:00:59.247Z,1028.00
2023-01-18T08:01:59.259Z,1076.00
2023-01-18T08:02:59.442Z,1116.00
2023-01-18T08:04:00.199Z,1160.00
2023-01-18T08:04:59.187Z,1208.00
2023-01-18T08:05:59.180Z,1252.00
2023-01-18T08:06:59.161Z,1296.00
2023-01-18T08:07:59.163Z,1344.00
2023-01-18T08:08:59.182Z,1392.00
2023-01-18T08:09:59.158Z,1440.00
2023-01-18T08:10:59.147Z,1488.00
2023-01-18T08:11:59.122Z,1552.00
2023-01-18T08:12:59.468Z,1620.00
2023-01-18T08:13:59.116Z,1684.00
2023-01-18T08:14:59.101Z,1752.00
2023-01-18T08:15:59.165Z,1836.00
2023-01-18T08:16:59.081Z,1920.00
2023-01-18T08:17:59.092Z,2012.00
2023-01-18T08:18:59.074Z,2092.00
2023-01-18T08:19:59.086Z,2184.00
2023-01-18T08:20:59.126Z,2284.00
2023-01-18T08:21:59.039Z,2380.00
2023-01-18T08:22:59.461Z,2488.00
2023-01-18T08:23:59.071Z,2596.00
2023-01-18T08:24:59.035Z,2692.00
2023-01-18T08:25:59.018Z,2788.00
2023-01-18T08:26:59.054Z,2904.00
2023-01-18T08:27:59.029Z,3004.00
2023-01-18T08:28:59.006Z,3116.00
2023-01-18T08:29:59.002Z,3228.00
2023-01-18T08:30:59.017Z,3348.00
2023-01-18T08:31:59.014Z,3460.00
2023-01-18T08:33:30.911Z,3568.00
2023-01-18T08:33:58.986Z,3676.00
2023-01-18T08:34:58.997Z,3804.00
2023-01-18T08:35:58.969Z,3932.00
2023-01-18T08:36:59.028Z,4036.00
2023-01-18T08:37:58.948Z,4144.00
2023-01-18T08:38:59.004Z,4248.00
2023-01-18T08:39:59.001Z,4336.00
2023-01-18T08:40:58.927Z,4452.00
2023-01-18T08:41:58.905Z,4552.00
2023-01-18T08:42:59.370Z,4680.00
2023-01-18T08:43:58.891Z,4788.00
2023-01-18T08:44:58.914Z,4920.00
2023-01-18T08:45:58.897Z,5072.00
2023-01-18T08:46:58.919Z,5236.00
2023-01-18T08:47:58.870Z,5412.00
2023-01-18T08:48:59.892Z,5628.00
2023-01-18T08:49:58.924Z,5972.00
2023-01-18T08:50:58.866Z,6488.00
2023-01-18T08:51:58.855Z,7128.00
2023-01-18T08:52:59.339Z,7780.00
2023-01-18T08:53:58.838Z,8512.00
2023-01-18T08:54:58.809Z,10360.00
2023-01-18T08:55:59.688Z,11852.00
2023-01-18T08:56:58.812Z,14688.00
2023-01-18T08:57:58.838Z,16704.00
2023-01-18T08:58:58.966Z,19168.00
2023-01-18T08:59:58.784Z,22656.00
2023-01-18T09:00:58.804Z,24288.00
2023-01-18T09:01:58.888Z,23360.00
2023-01-18T09:02:59.269Z,17600.00
2023-01-18T09:03:58.787Z,13272.00
2023-01-18T09:04:58.733Z,9636.00
2023-01-18T09:05:58.719Z,8320.00
2023-01-18T09:06:58.736Z,8028.00
2023-01-18T09:07:58.737Z,7928.00
2023-01-18T09:08:58.748Z,7964.00
2023-01-18T09:09:58.699Z,8640.00
2023-01-18T09:10:58.688Z,9332.00
2023-01-18T09:11:58.699Z,9140.00
2023-01-18T09:12:58.956Z,8444.00
2023-01-18T09:14:01.300Z,7960.00
2023-01-18T09:14:59.673Z,7776.00
2023-01-18T09:15:58.672Z,7272.00
2023-01-18T09:16:58.681Z,6852.00
2023-01-18T09:17:58.645Z,6588.00
2023-01-18T09:18:58.753Z,6396.00
2023-01-18T09:19:58.671Z,6252.00
2023-01-18T09:20:58.625Z,6132.00
2023-01-18T09:21:58.657Z,6048.00
2023-01-18T09:22:58.927Z,5912.00
2023-01-18T09:23:58.629Z,5792.00
2023-01-18T09:24:58.612Z,5644.00
2023-01-18T09:25:58.619Z,5484.00
2023-01-18T09:26:58.581Z,5308.00
2023-01-18T09:27:59.589Z,5132.00
2023-01-18T09:28:58.565Z,4952.00
2023-01-18T09:29:58.573Z,4796.00
2023-01-18T09:30:59.155Z,4660.00
2023-01-18T09:31:58.529Z,4544.00
2023-01-18T09:32:59.110Z,4456.00
2023-01-18T09:34:17.405Z,4392.00
2023-01-18T09:35:00.517Z,4348.00
2023-01-18T09:35:58.546Z,4308.00
2023-01-18T09:36:58.515Z,4268.00
2023-01-18T09:37:58.494Z,4212.00
2023-01-18T09:38:58.474Z,4144.00
2023-01-18T09:39:58.500Z,4116.00
2023-01-18T09:40:58.477Z,4100.00
2023-01-18T09:41:58.487Z,4104.00
2023-01-18T09:42:58.796Z,4136.00
2023-01-18T09:43:58.472Z,4176.00
2023-01-18T09:44:58.478Z,4240.00
2023-01-18T09:45:58.467Z,4312.00
2023-01-18T09:46:58.495Z,4372.00
2023-01-18T09:47:58.435Z,4444.00
2023-01-18T09:48:58.429Z,4516.00
2023-01-18T09:49:58.413Z,4612.00
2023-01-18T09:50:58.406Z,4716.00
2023-01-18T09:51:58.414Z,4812.00
2023-01-18T09:52:58.739Z,4916.00
2023-01-18T09:53:58.411Z,5008.00
2023-01-18T09:54:58.364Z,5080.00
2023-01-18T09:55:59.396Z,5136.00
2023-01-18T09:56:58.394Z,5176.00
2023-01-18T09:57:58.373Z,5232.00
2023-01-18T09:58:58.340Z,5292.00
2023-01-18T09:59:58.327Z,5368.00
2023-01-18T10:00:58.435Z,5416.00
2023-01-18T10:01:58.496Z,5520.00
2023-01-18T10:02:58.625Z,5636.00
2023-01-18T10:03:58.341Z,5772.00
2023-01-18T10:04:58.286Z,5908.00
2023-01-18T10:05:58.294Z,6048.00
2023-01-18T10:06:58.274Z,6196.00
2023-01-18T10:07:58.296Z,6324.00
2023-01-18T10:08:58.270Z,6456.00
2023-01-18T10:09:58.274Z,6572.00
2023-01-18T10:10:58.291Z,6620.00
2023-01-18T10:11:58.304Z,6644.00
2023-01-18T10:12:58.464Z,6636.00
2023-01-18T10:13:58.260Z,6656.00
2023-01-18T10:14:58.198Z,6732.00
2023-01-18T10:15:58.256Z,6800.00
2023-01-18T10:16:58.210Z,6796.00
2023-01-18T10:17:58.220Z,6784.00
2023-01-18T10:18:58.208Z,6696.00
2023-01-18T10:19:58.176Z,6568.00
2023-01-18T10:20:58.171Z,6504.00
2023-01-18T10:21:58.173Z,6452.00
2023-01-18T10:22:58.557Z,6388.00
2023-01-18T10:23:58.167Z,6324.00
2023-01-18T10:24:58.159Z,6276.00
2023-01-18T10:25:58.155Z,6200.00
2023-01-18T10:26:58.128Z,6172.00
2023-01-18T10:27:58.114Z,6160.00
2023-01-18T10:28:58.148Z,6164.00
2023-01-18T10:29:58.112Z,6208.00
2023-01-18T10:30:59.006Z,6264.00
2023-01-18T10:31:58.075Z,6328.00
2023-01-18T10:32:58.534Z,6404.00
2023-01-18T10:33:58.076Z,6484.00
2023-01-18T10:34:58.076Z,6528.00
2023-01-18T10:35:58.114Z,6584.00
2023-01-18T10:36:58.068Z,6616.00
2023-01-18T10:37:59.218Z,6624.00
2023-01-18T10:38:58.024Z,6620.00
2023-01-18T10:39:58.077Z,6664.00
2023-01-18T10:40:58.031Z,6628.00
2023-01-18T10:41:58.044Z,6632.00
2023-01-18T10:42:58.384Z,6628.00
2023-01-18T10:43:57.990Z,6656.00
2023-01-18T10:44:57.977Z,6636.00
2023-01-18T10:45:58.752Z,6656.00
2023-01-18T10:46:58.026Z,6640.00
2023-01-18T10:47:57.980Z,6616.00
2023-01-18T10:48:57.971Z,6616.00
2023-01-18T10:49:57.976Z,6592.00
2023-01-18T10:50:57.966Z,6596.00
2023-01-18T10:51:58.048Z,6632.00
2023-01-18T10:52:58.283Z,6580.00
2023-01-18T10:53:57.915Z,6592.00
2023-01-18T10:54:57.914Z,6592.00
2023-01-18T10:55:58.079Z,6660.00
2023-01-18T10:56:57.917Z,6664.00
2023-01-18T10:57:58.318Z,6764.00
2023-01-18T10:58:58.612Z,6720.00
2023-01-18T10:59:58.621Z,6800.00
2023-01-18T11:00:57.909Z,6960.00
2023-01-18T11:01:58.028Z,7084.00
2023-01-18T11:02:58.162Z,7288.00
2023-01-18T11:03:57.869Z,7324.00
2023-01-18T11:04:57.831Z,7412.00
2023-01-18T11:05:58.474Z,7464.00
2023-01-18T11:06:57.830Z,7516.00
2023-01-18T11:07:57.820Z,7388.00
2023-01-18T11:08:58.444Z,7516.00
2023-01-18T11:09:57.790Z,7564.00
2023-01-18T11:10:57.809Z,7612.00
2023-01-18T11:11:58.556Z,7704.00
2023-01-18T11:12:58.138Z,7812.00
2023-01-18T11:13:57.802Z,7764.00
2023-01-18T11:14:57.778Z,7736.00
2023-01-18T11:15:57.772Z,7748.00
2023-01-18T11:16:57.740Z,7580.00
2023-01-18T11:17:57.792Z,7612.00
2023-01-18T11:18:57.757Z,7644.00
2023-01-18T11:19:57.778Z,7660.00
2023-01-18T11:20:57.734Z,7740.00
2023-01-18T11:21:57.739Z,7832.00
2023-01-18T11:22:57.903Z,7844.00
2023-01-18T11:23:57.691Z,7928.00
2023-01-18T11:24:57.730Z,7984.00
2023-01-18T11:26:03.628Z,8092.00
2023-01-18T11:26:58.681Z,8260.00
2023-01-18T11:27:58.891Z,8288.00
2023-01-18T11:28:57.654Z,8312.00
2023-01-18T11:29:57.684Z,8192.00
2023-01-18T11:30:57.664Z,8144.00
2023-01-18T11:31:58.634Z,8192.00
2023-01-18T11:32:57.923Z,8152.00
2023-01-18T11:33:57.643Z,8108.00
2023-01-18T11:34:57.620Z,8020.00
2023-01-18T11:35:57.662Z,7940.00
2023-01-18T11:36:57.622Z,8028.00
2023-01-18T11:37:58.020Z,7928.00
2023-01-18T11:38:57.581Z,7804.00
2023-01-18T11:39:57.597Z,7704.00
2023-01-18T11:40:57.599Z,7700.00
2023-01-18T11:41:57.567Z,7672.00
2023-01-18T11:42:57.647Z,7744.00
2023-01-18T11:43:57.576Z,7712.00
2023-01-18T11:44:57.538Z,7816.00
2023-01-18T11:45:57.636Z,7812.00
2023-01-18T11:46:57.538Z,7860.00
2023-01-18T11:47:58.029Z,7848.00
2023-01-18T11:48:57.514Z,7864.00
2023-01-18T11:49:58.123Z,7968.00
2023-01-18T11:50:57.502Z,8052.00
2023-01-18T11:51:57.525Z,8044.00
2023-01-18T11:52:57.690Z,7892.00
2023-01-18T11:53:57.517Z,8020.00
2023-01-18T11:54:57.486Z,7948.00
2023-01-18T11:55:57.472Z,8028.00
2023-01-18T11:56:57.464Z,8176.00
2023-01-18T11:57:57.501Z,8144.00
2023-01-18T11:58:57.482Z,8016.00
2023-01-18T11:59:57.412Z,7968.00
2023-01-18T12:00:57.431Z,7940.00
2023-01-18T12:01:57.454Z,7884.00
2023-01-18T12:02:57.806Z,7784.00
2023-01-18T12:03:58.127Z,7652.00
2023-01-18T12:04:57.383Z,7528.00
2023-01-18T12:05:57.372Z,7384.00
2023-01-18T12:06:57.382Z,7348.00
2023-01-18T12:07:57.689Z,7404.00
2023-01-18T12:08:57.432Z,7480.00
2023-01-18T12:09:57.362Z,7504.00
2023-01-18T12:10:57.332Z,7504.00
2023-01-18T12:12:06.504Z,7396.00
2023-01-18T12:12:59.324Z,7232.00
2023-01-18T12:14:04.189Z,7248.00
2023-01-18T12:14:57.338Z,7128.00
2023-01-18T12:15:57.310Z,7060.00
2023-01-18T12:16:57.333Z,6924.00
2023-01-18T12:18:11.995Z,6820.00
2023-01-18T12:18:59.275Z,6520.00
2023-01-18T12:19:57.338Z,6364.00
2023-01-18T12:20:57.295Z,6460.00
2023-01-18T12:21:57.269Z,6492.00
2023-01-18T12:22:57.332Z,6432.00
2023-01-18T12:23:57.242Z,6412.00
2023-01-18T12:24:57.226Z,6344.00
2023-01-18T12:26:11.017Z,6372.00
2023-01-18T12:27:00.024Z,6320.00
2023-01-18T12:27:57.512Z,6284.00
2023-01-18T12:28:57.221Z,6152.00
2023-01-18T12:29:57.178Z,6100.00
2023-01-18T12:30:57.227Z,6064.00
2023-01-18T12:31:57.221Z,6060.00
2023-01-18T12:32:57.566Z,6012.00
2023-01-18T12:33:57.161Z,6004.00
2023-01-18T12:34:57.183Z,6040.00
2023-01-18T12:35:57.185Z,6088.00
2023-01-18T12:36:57.357Z,6140.00
2023-01-18T12:37:57.574Z,6084.00
2023-01-18T12:38:57.156Z,6044.00
2023-01-18T12:39:57.132Z,5976.00
2023-01-18T12:40:57.132Z,5916.00
2023-01-18T12:41:57.161Z,5916.00
2023-01-18T12:42:57.156Z,5844.00
2023-01-18T12:43:57.965Z,5764.00
2023-01-18T12:44:58.237Z,5764.00
2023-01-18T12:45:57.149Z,5792.00
2023-01-18T12:46:57.624Z,5748.00
2023-01-18T12:47:57.622Z,5712.00
2023-01-18T12:48:57.117Z,5696.00
2023-01-18T12:49:57.652Z,5628.00
2023-01-18T12:50:57.625Z,5604.00
2023-01-18T12:52:12.787Z,5608.00
2023-01-18T12:52:59.667Z,5572.00
2023-01-18T12:53:57.042Z,5460.00
2023-01-18T12:54:57.046Z,5436.00
2023-01-18T12:55:58.148Z,5588.00
2023-01-18T12:56:57.051Z,5832.00
2023-01-18T12:57:57.029Z,6024.00
2023-01-18T12:58:57.687Z,6284.00
2023-01-18T12:59:56.986Z,6424.00