createdAt,value
2023-03-30T00:00:12.211Z,21.5210
2023-03-30T00:01:13.709Z,21.5130
2023-03-30T00:02:15.537Z,21.4994
2023-03-30T00:03:16.875Z,21.4856
2023-03-30T00:04:18.393Z,21.4873
2023-03-30T00:05:19.850Z,21.5130
2023-03-30T00:06:21.365Z,21.4782
2023-03-30T00:07:22.869Z,21.4799
2023-03-30T00:08:24.363Z,21.4934
2023-03-30T00:09:25.893Z,21.4702
2023-03-30T00:10:27.514Z,21.4766
2023-03-30T00:11:28.964Z,21.4725
2023-03-30T00:12:30.447Z,21.4515
2023-03-30T00:13:31.987Z,21.4528
2023-03-30T00:14:33.519Z,21.4577
2023-03-30T00:15:35.031Z,21.4815
2023-03-30T00:16:36.601Z,21.4639
2023-03-30T00:17:38.138Z,21.4536
2023-03-30T00:18:39.754Z,21.4608
2023-03-30T00:19:41.130Z,21.4616
2023-03-30T00:20:42.735Z,21.4505
2023-03-30T00:21:44.168Z,21.4565
2023-03-30T00:22:45.892Z,21.4618
2023-03-30T00:23:47.210Z,21.4585
2023-03-30T00:24:48.726Z,21.4452
2023-03-30T00:25:50.240Z,21.4468
2023-03-30T00:26:51.773Z,21.4271
2023-03-30T00:27:53.287Z,21.4214
2023-03-30T00:28:54.813Z,21.4437
2023-03-30T00:29:56.344Z,21.4289
2023-03-30T00:30:57.864Z,21.4380
2023-03-30T00:31:59.380Z,21.4672
2023-03-30T00:46:38.343Z,21.4720
2023-03-30T00:47:41.179Z,21.3964
2023-03-30T00:48:42.656Z,21.4033
2023-03-30T00:49:44.185Z,21.3965
2023-03-30T00:50:45.700Z,21.4004
2023-03-30T00:51:47.214Z,21.3899
2023-03-30T00:52:48.737Z,21.4090
2023-03-30T00:53:50.276Z,21.4140
2023-03-30T00:54:51.785Z,21.3920
2023-03-30T00:55:53.330Z,21.3926
2023-03-30T00:56:54.880Z,21.4002
2023-03-30T00:57:56.372Z,21.3907
2023-03-30T00:58:57.925Z,21.3866
2023-03-30T00:59:59.423Z,21.3957
2023-03-30T01:01:00.986Z,21.3790
2023-03-30T01:02:02.513Z,21.3901
2023-03-30T01:03:04.154Z,21.3805
2023-03-30T01:04:05.570Z,21.3737
2023-03-30T01:05:07.038Z,21.3899
2023-03-30T01:06:08.574Z,21.3797
2023-03-30T01:07:10.077Z,21.3864
2023-03-30T01:08:11.630Z,21.3909
2023-03-30T01:09:13.125Z,21.3840
2023-03-30T01:10:14.661Z,21.3926
2023-03-30T01:11:16.161Z,21.3965
2023-03-30T01:12:17.764Z,21.3903
2023-03-30T01:13:19.230Z,21.3823
2023-03-30T01:14:20.716Z,21.3895
2023-03-30T01:15:22.260Z,21.3817
2023-03-30T01:16:23.935Z,21.3792
2023-03-30T01:17:25.344Z,21.3868
2023-03-30T01:18:26.836Z,21.3899
2023-03-30T01:19:28.356Z,21.3790
2023-03-30T01:20:29.950Z,21.3714
2023-03-30T01:21:31.439Z,21.3718
2023-03-30T01:22:32.930Z,21.3772
2023-03-30T01:23:34.449Z,21.3788
2023-03-30T01:24:36.008Z,21.3831
2023-03-30T01:25:37.488Z,21.3636
2023-03-30T01:26:39.011Z,21.3723
2023-03-30T01:27:40.541Z,21.3688
2023-03-30T01:28:42.085Z,21.3677
2023-03-30T01:29:43.584Z,21.3690
2023-03-30T01:30:45.122Z,21.3698
2023-03-30T01:31:46.731Z,21.3725
2023-03-30T01:32:48.198Z,21.3620
2023-03-30T01:33:49.690Z,21.3591
2023-03-30T01:34:51.208Z,21.3490
2023-03-30T01:35:52.809Z,21.3534
2023-03-30T01:36:54.218Z,21.3569
2023-03-30T01:37:55.722Z,21.3554
2023-03-30T01:38:57.279Z,21.3597
2023-03-30T01:39:58.773Z,21.3597
2023-03-30T01:41:00.314Z,21.3589
2023-03-30T01:42:01.817Z,21.3605
2023-03-30T01:43:03.333Z,21.3579
2023-03-30T01:44:04.847Z,21.3575
2023-03-30T01:45:06.485Z,21.3589
2023-03-30T01:46:07.952Z,21.3624
2023-03-30T01:47:09.419Z,21.3577
2023-03-30T01:48:10.933Z,21.3439
2023-03-30T01:49:12.451Z,21.3509
2023-03-30T01:50:13.989Z,21.3587
2023-03-30T01:51:15.489Z,21.3587
2023-03-30T01:52:17.005Z,21.3595
2023-03-30T01:53:18.527Z,21.3544
2023-03-30T01:54:20.083Z,21.3622
2023-03-30T01:55:21.596Z,21.3585
2023-03-30T01:56:23.158Z,21.3581
2023-03-30T01:57:24.813Z,21.3529
2023-03-30T01:58:26.238Z,21.3456
2023-03-30T01:59:27.724Z,21.3453
2023-03-30T02:00:29.305Z,21.3476
2023-03-30T02:01:30.792Z,21.3451
2023-03-30T02:02:32.330Z,21.3482
2023-03-30T02:03:33.867Z,21.3523
2023-03-30T02:04:35.391Z,21.3451
2023-03-30T02:05:36.898Z,21.3414
2023-03-30T02:06:38.389Z,21.3429
2023-03-30T02:07:39.905Z,21.3482
2023-03-30T02:08:41.407Z,21.3499
2023-03-30T02:09:42.968Z,21.3515
2023-03-30T02:10:44.465Z,21.3402
2023-03-30T02:11:45.986Z,21.3443
2023-03-30T02:12:47.503Z,21.3427
2023-03-30T02:13:49.018Z,21.3480
2023-03-30T02:14:50.632Z,21.3392
2023-03-30T02:15:52.095Z,21.3423
2023-03-30T02:16:53.598Z,21.3417
2023-03-30T02:17:55.202Z,21.3384
2023-03-30T02:18:56.632Z,21.3351
2023-03-30T02:19:58.165Z,21.3367
2023-03-30T02:20:59.685Z,21.3205
2023-03-30T02:22:01.201Z,21.3281
2023-03-30T02:23:02.735Z,21.3267
2023-03-30T02:24:04.261Z,21.3267
2023-03-30T02:25:05.778Z,21.3314
2023-03-30T02:26:07.290Z,21.3392
2023-03-30T02:27:08.819Z,21.3306
2023-03-30T02:28:10.335Z,21.3260
2023-03-30T02:29:11.867Z,21.3207
2023-03-30T02:30:13.373Z,21.3304
2023-03-30T02:31:14.983Z,21.3133
2023-03-30T02:32:16.418Z,21.3225
2023-03-30T02:33:17.989Z,21.3244
2023-03-30T02:34:19.481Z,21.3166
2023-03-30T02:35:20.979Z,21.3071
2023-03-30T02:36:22.505Z,21.3145
2023-03-30T02:37:24.108Z,21.3071
2023-03-30T02:38:25.525Z,21.3168
2023-03-30T02:39:27.061Z,21.3147
2023-03-30T02:40:28.572Z,21.3191
2023-03-30T02:41:30.119Z,21.3158
2023-03-30T02:42:31.638Z,21.2948
2023-03-30T02:43:33.162Z,21.2961
2023-03-30T02:44:34.657Z,21.2944
2023-03-30T02:45:36.233Z,21.2975
2023-03-30T02:46:37.779Z,21.2841
2023-03-30T02:47:39.273Z,21.2737
2023-03-30T02:48:40.762Z,21.2889
2023-03-30T02:49:42.298Z,21.3006
2023-03-30T02:50:43.801Z,21.2965
2023-03-30T02:51:45.337Z,21.2878
2023-03-30T02:52:46.908Z,21.2995
2023-03-30T02:53:48.391Z,21.2897
2023-03-30T02:54:49.896Z,21.2776
2023-03-30T02:55:51.421Z,21.2780
2023-03-30T02:56:53.004Z,21.2708
2023-03-30T02:57:54.479Z,21.2790
2023-03-30T02:58:56.024Z,21.2796
2023-03-30T02:59:57.514Z,21.2747
2023-03-30T03:01:00.883Z,21.2917
2023-03-30T03:02:00.636Z,21.2735
2023-03-30T03:03:02.133Z,21.2735
2023-03-30T03:04:03.617Z,21.2761
2023-03-30T03:05:05.134Z,21.2665
2023-03-30T03:06:06.658Z,21.2710
2023-03-30T03:07:08.239Z,21.2558
2023-03-30T03:08:09.705Z,21.2728
2023-03-30T03:09:11.264Z,21.2745
2023-03-30T03:10:12.767Z,21.2796
2023-03-30T03:11:14.350Z,21.2710
2023-03-30T03:12:15.788Z,21.2741
2023-03-30T03:13:17.323Z,21.2759
2023-03-30T03:14:18.923Z,21.2638
2023-03-30T03:15:20.385Z,21.2548
2023-03-30T03:16:21.938Z,21.2620
2023-03-30T03:17:23.448Z,21.2564
2023-03-30T03:18:24.947Z,21.2455
2023-03-30T03:19:26.461Z,21.2502
2023-03-30T03:20:27.995Z,21.2416
2023-03-30T03:21:29.636Z,21.2572
2023-03-30T03:22:31.038Z,21.2496
2023-03-30T03:23:32.621Z,21.2412
2023-03-30T03:24:34.097Z,21.2412
2023-03-30T03:25:35.607Z,21.2367
2023-03-30T03:26:37.125Z,21.2348
2023-03-30T03:27:38.677Z,21.2488
2023-03-30T03:28:40.188Z,21.2268
2023-03-30T03:29:41.726Z,21.2207
2023-03-30T03:30:43.563Z,21.2178
2023-03-30T03:36:41.798Z,21.2055
2023-03-30T03:37:44.444Z,21.2329
2023-03-30T03:38:45.986Z,21.2392
2023-03-30T03:39:47.557Z,21.2260
2023-03-30T03:40:49.023Z,21.2316
2023-03-30T03:41:50.582Z,21.2194
2023-03-30T03:42:52.060Z,21.2151
2023-03-30T03:43:53.599Z,21.1964
2023-03-30T03:44:55.113Z,21.2203
2023-03-30T03:45:56.723Z,21.2164
2023-03-30T03:46:58.208Z,21.2133
2023-03-30T03:47:59.742Z,21.1839
2023-03-30T03:49:01.210Z,21.1765
2023-03-30T03:50:02.724Z,21.1931
2023-03-30T03:51:04.330Z,21.1648
2023-03-30T03:52:05.772Z,21.1798
2023-03-30T03:53:07.337Z,21.1693
2023-03-30T03:54:08.824Z,21.1574
2023-03-30T03:55:10.338Z,21.1564
2023-03-30T03:56:11.954Z,21.1607
2023-03-30T03:57:13.413Z,21.1558
2023-03-30T03:58:14.916Z,21.1566
2023-03-30T03:59:16.452Z,21.1794
2023-03-30T04:00:18.126Z,21.1666
2023-03-30T04:01:19.558Z,21.1545
2023-03-30T04:02:23.959Z,21.1675
2023-03-30T04:03:23.673Z,21.1648
2023-03-30T04:04:24.941Z,21.1549
2023-03-30T04:05:26.138Z,21.1512
2023-03-30T04:06:27.400Z,21.1578
2023-03-30T04:07:28.645Z,21.1574
2023-03-30T04:08:30.194Z,21.1609
2023-03-30T04:09:31.719Z,21.1560
2023-03-30T04:10:33.214Z,21.1646
2023-03-30T04:11:34.778Z,21.1447
2023-03-30T04:12:36.268Z,21.1280
2023-03-30T04:13:37.794Z,21.1245
2023-03-30T04:14:39.318Z,21.1210
2023-03-30T04:15:40.869Z,21.1233
2023-03-30T04:16:42.445Z,21.1258
2023-03-30T04:17:45.593Z,21.1085
2023-03-30T04:18:46.975Z,21.1108
2023-03-30T04:19:48.237Z,21.1026
2023-03-30T04:20:49.449Z,21.1180
2023-03-30T04:21:50.753Z,21.1153
2023-03-30T04:22:51.963Z,21.0986
2023-03-30T04:23:53.203Z,21.0886
2023-03-30T04:24:54.621Z,21.0943
2023-03-30T04:25:56.196Z,21.0925
2023-03-30T04:26:57.769Z,21.0818
2023-03-30T04:27:59.167Z,21.0888
2023-03-30T04:29:00.774Z,21.0837
2023-03-30T04:30:02.227Z,21.0798
2023-03-30T04:31:03.964Z,21.0789
2023-03-30T04:32:05.296Z,21.0728
2023-03-30T04:33:06.828Z,21.0798
2023-03-30T04:34:08.362Z,21.0769
2023-03-30T04:35:09.885Z,21.0664
2023-03-30T04:36:11.432Z,21.0732
2023-03-30T04:37:12.910Z,21.0740
2023-03-30T04:38:14.446Z,21.0761
2023-03-30T04:39:15.996Z,21.0841
2023-03-30T04:40:17.544Z,21.0756
2023-03-30T04:41:19.018Z,21.0781
2023-03-30T04:42:20.553Z,21.0917
2023-03-30T04:43:22.100Z,21.0972
2023-03-30T04:44:23.623Z,21.0904
2023-03-30T04:45:25.144Z,21.0654
2023-03-30T04:46:26.761Z,21.0812
2023-03-30T04:47:28.211Z,21.0754
2023-03-30T04:48:29.735Z,21.0717
2023-03-30T04:49:31.328Z,21.0502
2023-03-30T04:50:32.786Z,21.0648
2023-03-30T04:51:34.368Z,21.0535
2023-03-30T04:52:35.833Z,21.0598
2023-03-30T04:53:37.406Z,21.0576
2023-03-30T04:54:38.899Z,21.0582
2023-03-30T04:55:40.412Z,21.0742
2023-03-30T04:56:41.995Z,21.0678
2023-03-30T04:57:43.456Z,21.0372
2023-03-30T04:58:44.999Z,21.0327
2023-03-30T04:59:46.517Z,21.0021
2023-03-30T05:00:48.060Z,21.0136
2023-03-30T05:01:49.618Z,21.0175
2023-03-30T05:02:51.225Z,21.0399
2023-03-30T05:03:52.723Z,21.0327
2023-03-30T05:04:54.157Z,21.0206
2023-03-30T05:05:55.690Z,21.0136
2023-03-30T05:06:57.196Z,21.0165
2023-03-30T05:07:58.740Z,21.0543
2023-03-30T05:09:00.231Z,21.0678
2023-03-30T05:10:01.776Z,21.0701
2023-03-30T05:11:03.450Z,21.0769
2023-03-30T05:12:04.829Z,21.1182
2023-03-30T05:13:06.339Z,21.1274
2023-03-30T05:14:07.913Z,21.1562
2023-03-30T05:15:09.410Z,21.1611
2023-03-30T05:16:10.913Z,21.1747
2023-03-30T05:17:12.534Z,21.1473
2023-03-30T05:18:14.025Z,21.1605
2023-03-30T05:19:15.528Z,21.1136
2023-03-30T05:20:17.017Z,21.0789
2023-03-30T05:21:18.559Z,21.0943
2023-03-30T05:22:20.097Z,21.1087
2023-03-30T05:23:21.589Z,21.1245
2023-03-30T05:24:23.173Z,21.1295
2023-03-30T05:25:24.648Z,21.1358
2023-03-30T05:26:26.221Z,21.1843
2023-03-30T05:27:27.790Z,21.1985
2023-03-30T05:28:31.083Z,21.1556
2023-03-30T05:29:31.728Z,21.2026
2023-03-30T05:30:32.861Z,21.2244
2023-03-30T05:31:33.898Z,21.2521
2023-03-30T05:32:35.444Z,21.2667
2023-03-30T05:33:36.840Z,21.3022
2023-03-30T05:34:38.426Z,21.2850
2023-03-30T05:35:39.938Z,21.2919
2023-03-30T05:36:41.436Z,21.2644
2023-03-30T05:37:43.046Z,21.2650
2023-03-30T05:38:44.468Z,21.2722
2023-03-30T05:39:46.008Z,21.2720
2023-03-30T05:40:47.579Z,21.2954
2023-03-30T05:41:49.059Z,21.3123
2023-03-30T05:42:50.636Z,21.2983
2023-03-30T05:43:52.106Z,21.2714
2023-03-30T05:44:53.624Z,21.2482
2023-03-30T05:45:55.202Z,21.2901
2023-03-30T05:46:56.679Z,21.2961
2023-03-30T05:47:58.233Z,21.2835
2023-03-30T05:48:59.733Z,21.2798
2023-03-30T05:50:01.228Z,21.2767
2023-03-30T05:51:02.832Z,21.2798
2023-03-30T05:52:04.274Z,21.2876
2023-03-30T05:53:05.836Z,21.2463
2023-03-30T05:54:07.338Z,21.1897
2023-03-30T05:55:08.903Z,21.2145
2023-03-30T05:56:10.421Z,21.2178
2023-03-30T05:57:11.957Z,21.2211
2023-03-30T05:58:13.502Z,21.2357
2023-03-30T05:59:15.052Z,21.2385
2023-03-30T06:00:16.582Z,21.2439
2023-03-30T06:01:18.081Z,21.2482
2023-03-30T06:02:19.645Z,21.2640
2023-03-30T06:03:21.244Z,21.2396
2023-03-30T06:04:22.800Z,21.2336
2023-03-30T06:05:24.179Z,21.2387
2023-03-30T06:06:25.720Z,21.2355
2023-03-30T06:07:27.243Z,21.2207
2023-03-30T06:08:28.753Z,21.2332
2023-03-30T06:09:30.296Z,21.2293
2023-03-30T06:10:31.876Z,21.2112
2023-03-30T06:11:33.356Z,21.2073
2023-03-30T06:12:34.859Z,21.2264
2023-03-30T06:13:36.384Z,21.2102
2023-03-30T06:14:37.910Z,21.2127
2023-03-30T06:15:39.444Z,21.2088
2023-03-30T06:16:41.076Z,21.2108
2023-03-30T06:17:42.573Z,21.2085
2023-03-30T06:18:44.013Z,21.2051
2023-03-30T06:19:45.629Z,21.2034
2023-03-30T06:20:47.073Z,21.1927
2023-03-30T06:21:48.581Z,21.1829
2023-03-30T06:22:50.125Z,21.1582
2023-03-30T06:23:51.625Z,21.1794
2023-03-30T06:24:53.292Z,21.1712
2023-03-30T06:25:54.692Z,21.1878
2023-03-30T06:26:56.226Z,21.1944
2023-03-30T06:27:57.750Z,21.1905
2023-03-30T06:28:59.314Z,21.1841
2023-03-30T06:30:00.787Z,21.1903
2023-03-30T06:31:02.384Z,21.1913
2023-03-30T06:32:03.984Z,21.1884
2023-03-30T06:33:05.494Z,21.1753
2023-03-30T06:34:06.902Z,21.1648
2023-03-30T06:35:08.418Z,21.1640
2023-03-30T06:36:09.986Z,21.1636
2023-03-30T06:37:11.430Z,21.1617
2023-03-30T06:38:12.967Z,21.1434
2023-03-30T06:39:14.512Z,21.1502
2023-03-30T06:40:16.079Z,21.1500
2023-03-30T06:41:17.529Z,21.1391
2023-03-30T06:42:19.042Z,21.1367
2023-03-30T06:43:20.585Z,21.1451
2023-03-30T06:44:22.138Z,21.1445
2023-03-30T06:45:23.695Z,21.1348
2023-03-30T06:46:25.206Z,21.1465
2023-03-30T06:47:26.697Z,21.1108
2023-03-30T06:48:28.196Z,21.1120
2023-03-30T06:49:29.742Z,21.1217
2023-03-30T06:50:31.253Z,21.1124
2023-03-30T06:51:32.795Z,21.1327
2023-03-30T06:52:34.294Z,21.1332
2023-03-30T06:53:35.925Z,21.1276
2023-03-30T06:54:37.340Z,21.0999
2023-03-30T06:55:38.869Z,21.1073
2023-03-30T06:56:40.434Z,21.1360
2023-03-30T06:57:41.929Z,21.1262
2023-03-30T06:58:43.429Z,21.1274
2023-03-30T06:59:44.967Z,21.1284
2023-03-30T07:00:46.478Z,21.1282
2023-03-30T07:01:48.004Z,21.1313
2023-03-30T07:02:49.776Z,21.1362
2023-03-30T07:03:51.075Z,21.1307
2023-03-30T07:04:52.598Z,21.1426
2023-03-30T07:05:54.117Z,21.1408
2023-03-30T07:06:55.611Z,21.1401
2023-03-30T07:07:57.168Z,21.1221
2023-03-30T07:08:58.799Z,21.1303
2023-03-30T07:10:00.206Z,21.1237
2023-03-30T07:11:01.854Z,21.1305
2023-03-30T07:12:03.239Z,21.1247
2023-03-30T07:13:04.811Z,21.1165
2023-03-30T07:14:06.274Z,21.1206
2023-03-30T07:15:07.814Z,21.1169
2023-03-30T07:16:09.350Z,21.1319
2023-03-30T07:17:10.894Z,21.1395
2023-03-30T07:18:12.446Z,21.1184
2023-03-30T07:19:13.921Z,21.1147
2023-03-30T07:20:15.429Z,21.1165
2023-03-30T07:21:16.957Z,21.1258
2023-03-30T07:22:18.499Z,21.1212
2023-03-30T07:23:20.018Z,21.1288
2023-03-30T07:24:21.588Z,21.1393
2023-03-30T07:25:23.060Z,21.1354
2023-03-30T07:26:24.631Z,21.1330
2023-03-30T07:27:26.180Z,21.1293
2023-03-30T07:28:27.637Z,21.1332
2023-03-30T07:29:29.179Z,21.1362
2023-03-30T07:30:30.720Z,21.1317
2023-03-30T07:31:32.254Z,21.1445
2023-03-30T07:32:33.995Z,21.1434
2023-03-30T07:33:35.292Z,21.1508
2023-03-30T07:34:36.807Z,21.1451
2023-03-30T07:35:38.355Z,21.1623
2023-03-30T07:36:39.842Z,21.1708
2023-03-30T07:37:41.367Z,21.1763
2023-03-30T07:38:42.877Z,21.1816
2023-03-30T07:39:44.419Z,21.1714
2023-03-30T07:40:45.925Z,21.1779
2023-03-30T07:41:47.459Z,21.1853
2023-03-30T07:42:48.973Z,21.1999
2023-03-30T07:43:50.507Z,21.1985
2023-03-30T07:44:52.180Z,21.1718
2023-03-30T07:45:53.559Z,21.1802
2023-03-30T07:46:55.066Z,21.1843
2023-03-30T07:47:56.829Z,21.1940
2023-03-30T07:48:58.118Z,21.1950
2023-03-30T07:49:59.650Z,21.2063
2023-03-30T07:51:01.248Z,21.1968
2023-03-30T07:52:02.719Z,21.1818
2023-03-30T07:53:04.241Z,21.1899
2023-03-30T07:54:05.765Z,21.2051
2023-03-30T07:55:07.258Z,21.1837
2023-03-30T07:56:08.816Z,21.1825
2023-03-30T07:57:10.335Z,21.1977
2023-03-30T07:58:11.875Z,21.2186
2023-03-30T07:59:13.382Z,21.2110
2023-03-30T08:00:14.903Z,21.2233
2023-03-30T08:01:16.405Z,21.1617
2023-03-30T08:02:17.950Z,21.1823
2023-03-30T08:03:19.571Z,21.1886
2023-03-30T08:04:22.363Z,21.1954
2023-03-30T08:05:22.529Z,21.1862
2023-03-30T08:06:24.026Z,21.1981
2023-03-30T08:07:25.591Z,21.2270
2023-03-30T08:08:27.234Z,21.2203
2023-03-30T08:09:28.614Z,21.2108
2023-03-30T08:10:30.131Z,21.2170
2023-03-30T08:11:31.672Z,21.2279
2023-03-30T08:12:33.177Z,21.2297
2023-03-30T08:13:34.701Z,21.2322
2023-03-30T08:14:36.234Z,21.2334
2023-03-30T08:15:37.765Z,21.1927
2023-03-30T08:16:39.336Z,21.2141
2023-03-30T08:17:40.862Z,21.2135
2023-03-30T08:18:42.345Z,21.2075
2023-03-30T08:19:43.855Z,21.1919
2023-03-30T08:20:45.393Z,21.1960
2023-03-30T08:21:46.904Z,21.1884
2023-03-30T08:22:48.451Z,21.2012
2023-03-30T08:23:49.953Z,21.2030
2023-03-30T08:24:51.507Z,21.1929
2023-03-30T08:25:53.030Z,21.1821
2023-03-30T08:26:54.576Z,21.1833
2023-03-30T08:27:56.071Z,21.1975
2023-03-30T08:28:57.603Z,21.2182
2023-03-30T08:29:59.105Z,21.2207
2023-03-30T08:31:00.651Z,21.2295
2023-03-30T08:32:02.308Z,21.2505
2023-03-30T08:33:03.702Z,21.2505
2023-03-30T08:34:05.226Z,21.2599
2023-03-30T08:35:06.777Z,21.2558
2023-03-30T08:36:08.297Z,21.2726
2023-03-30T08:37:09.795Z,21.2527
2023-03-30T08:38:11.310Z,21.2511
2023-03-30T08:39:12.872Z,21.2607
2023-03-30T08:40:15.885Z,21.2578
2023-03-30T08:41:15.896Z,21.2437
2023-03-30T08:42:17.414Z,21.2348
2023-03-30T08:43:19.222Z,21.2463
2023-03-30T08:44:20.483Z,21.2324
2023-03-30T08:45:22.004Z,21.2178
2023-03-30T08:46:23.584Z,21.2330
2023-03-30T08:47:25.063Z,21.2178
2023-03-30T08:48:26.592Z,21.2168
2023-03-30T08:49:28.114Z,21.2005
2023-03-30T08:50:29.668Z,21.2003
2023-03-30T08:51:31.214Z,21.1958
2023-03-30T08:52:32.704Z,21.1853
2023-03-30T08:53:34.208Z,21.1862
2023-03-30T08:54:35.750Z,21.1827
2023-03-30T08:55:37.291Z,21.2053
2023-03-30T08:56:38.806Z,21.1894
2023-03-30T08:57:40.315Z,21.1899
2023-03-30T08:58:41.865Z,21.2032
2023-03-30T08:59:43.380Z,21.1860
2023-03-30T09:00:44.910Z,21.1923
2023-03-30T09:01:46.492Z,21.1940
2023-03-30T09:02:48.006Z,21.1993
2023-03-30T09:03:49.557Z,21.1995
2023-03-30T09:04:51.006Z,21.2133
2023-03-30T09:05:52.550Z,21.2046
2023-03-30T09:06:54.039Z,21.2309
2023-03-30T09:07:55.647Z,21.2256
2023-03-30T09:08:57.073Z,21.2166
2023-03-30T09:09:58.607Z,21.1868
2023-03-30T09:11:00.169Z,21.2057
2023-03-30T09:12:03.117Z,21.1970
2023-03-30T09:13:03.166Z,21.2036
2023-03-30T09:14:04.698Z,21.1925
2023-03-30T09:15:23.190Z,21.2151
2023-03-30T09:16:07.874Z,21.1991
2023-03-30T09:17:09.280Z,21.2112
2023-03-30T09:18:10.843Z,21.2219
2023-03-30T09:19:12.343Z,21.2059
2023-03-30T09:20:13.904Z,21.2110
2023-03-30T09:21:15.446Z,21.2233
2023-03-30T09:22:16.918Z,21.1925
2023-03-30T09:23:18.438Z,21.1989
2023-03-30T09:24:20.032Z,21.1892
2023-03-30T09:25:21.528Z,21.1890
2023-03-30T09:26:23.052Z,21.1977
2023-03-30T09:27:24.749Z,21.1870
2023-03-30T09:28:26.120Z,21.2005
2023-03-30T09:29:27.616Z,21.1841
2023-03-30T09:30:29.157Z,21.1866
2023-03-30T09:31:30.740Z,21.1543
2023-03-30T09:32:32.314Z,21.1621
2023-03-30T09:33:33.730Z,21.1761
2023-03-30T09:34:35.243Z,21.1673
2023-03-30T09:35:36.774Z,21.1593
2023-03-30T09:36:38.295Z,21.1671
2023-03-30T09:37:39.835Z,21.1915
2023-03-30T09:38:41.336Z,21.1839
2023-03-30T09:39:42.942Z,21.2100
2023-03-30T09:40:44.415Z,21.2525
2023-03-30T09:41:45.924Z,21.2377
2023-03-30T09:42:47.484Z,21.2182
2023-03-30T09:43:49.001Z,21.1931
2023-03-30T09:44:50.531Z,21.2081
2023-03-30T09:45:52.124Z,21.2129
2023-03-30T09:46:53.570Z,21.2182
2023-03-30T09:47:55.155Z,21.1796
2023-03-30T09:48:56.647Z,21.1623
2023-03-30T09:49:58.139Z,21.1843
2023-03-30T09:50:59.677Z,21.1839
2023-03-30T09:52:01.210Z,21.1853
2023-03-30T09:53:02.738Z,21.1732
2023-03-30T09:54:04.298Z,21.1888
2023-03-30T09:55:05.945Z,21.1884
2023-03-30T09:56:07.319Z,21.1942
2023-03-30T09:57:08.915Z,21.1658
2023-03-30T09:58:10.349Z,21.1580
2023-03-30T09:59:12.254Z,21.1701
2023-03-30T10:00:13.389Z,21.1714
2023-03-30T10:01:15.026Z,21.1539
2023-03-30T10:02:16.704Z,21.1586
2023-03-30T10:03:18.124Z,21.1508
2023-03-30T10:04:19.601Z,21.1434
2023-03-30T10:05:21.093Z,21.1387
2023-03-30T10:06:22.707Z,21.1440
2023-03-30T10:07:24.150Z,21.1451
2023-03-30T10:08:25.670Z,21.1615
2023-03-30T10:09:27.353Z,21.1541
2023-03-30T10:10:28.722Z,21.1325
2023-03-30T10:11:30.256Z,21.1352
2023-03-30T10:12:31.804Z,21.1432
2023-03-30T10:13:33.283Z,21.1194
2023-03-30T10:14:34.819Z,21.1256
2023-03-30T10:15:36.375Z,21.1122
2023-03-30T10:16:38.024Z,21.1128
2023-03-30T10:17:39.417Z,21.1336
2023-03-30T10:18:40.948Z,21.1325
2023-03-30T10:19:46.024Z,21.1301
2023-03-30T10:20:43.983Z,21.1352
2023-03-30T10:21:45.693Z,21.1126
2023-03-30T10:22:47.032Z,21.1050
2023-03-30T10:23:48.571Z,21.1210
2023-03-30T10:24:50.133Z,21.1204
2023-03-30T10:25:51.622Z,21.1348
2023-03-30T10:26:53.221Z,21.1418
2023-03-30T10:27:54.712Z,21.1346
2023-03-30T10:28:56.226Z,21.1311
2023-03-30T10:29:57.695Z,21.1184
2023-03-30T10:30:59.294Z,21.1369
2023-03-30T10:32:00.907Z,21.1249
2023-03-30T10:33:02.445Z,21.1219
2023-03-30T10:34:03.901Z,21.1367
2023-03-30T10:35:05.469Z,21.1305
2023-03-30T10:36:07.277Z,21.1182
2023-03-30T10:37:08.413Z,21.1167
2023-03-30T10:38:09.911Z,21.1272
2023-03-30T10:39:11.465Z,21.1436
2023-03-30T10:40:12.986Z,21.1463
2023-03-30T10:41:14.533Z,21.1288
2023-03-30T10:42:16.030Z,21.1506
2023-03-30T10:43:17.581Z,21.1502
2023-03-30T10:44:19.070Z,21.1580
2023-03-30T10:45:20.619Z,21.1527
2023-03-30T10:46:22.853Z,21.1416
2023-03-30T10:47:23.770Z,21.1669
2023-03-30T10:48:25.275Z,21.1679
2023-03-30T10:49:26.803Z,21.1510
2023-03-30T10:50:28.263Z,21.1677
2023-03-30T10:51:29.750Z,21.1424
2023-03-30T10:52:31.268Z,21.1613
2023-03-30T10:53:32.789Z,21.1607
2023-03-30T10:54:34.316Z,21.1599
2023-03-30T10:55:35.825Z,21.1440
2023-03-30T10:56:37.468Z,21.1404
2023-03-30T10:57:38.881Z,21.1471
2023-03-30T10:58:40.400Z,21.1529
2023-03-30T10:59:41.933Z,21.1512
2023-03-30T11:00:43.485Z,21.1340
2023-03-30T11:01:44.986Z,21.1313
2023-03-30T11:02:46.699Z,21.1463
2023-03-30T11:03:48.324Z,21.1477
2023-03-30T11:04:49.556Z,21.1771
2023-03-30T11:05:51.074Z,21.1389
2023-03-30T11:06:52.588Z,21.1377
2023-03-30T11:07:54.161Z,21.1235
2023-03-30T11:08:55.652Z,21.1426
2023-03-30T11:09:57.187Z,21.1681
2023-03-30T11:10:58.700Z,21.1586
2023-03-30T11:12:00.230Z,21.1734
2023-03-30T11:13:01.768Z,21.1759
2023-03-30T11:14:03.299Z,21.2009
2023-03-30T11:15:04.891Z,21.1874
2023-03-30T11:16:06.595Z,21.1627
2023-03-30T11:17:07.981Z,21.1671
2023-03-30T11:18:09.396Z,21.1977
2023-03-30T11:19:11.003Z,21.2231
2023-03-30T11:20:12.441Z,21.2235
2023-03-30T11:21:13.950Z,21.2221
2023-03-30T11:22:15.486Z,21.2223
2023-03-30T11:23:17.037Z,21.2170
2023-03-30T11:24:18.523Z,21.2098
2023-03-30T11:25:20.110Z,21.2747
2023-03-30T11:26:21.613Z,21.2946
2023-03-30T11:27:23.122Z,21.3030
2023-03-30T11:28:24.639Z,21.3071
2023-03-30T11:29:26.166Z,21.3371
2023-03-30T11:30:27.664Z,21.3170
2023-03-30T11:31:29.275Z,21.3102
2023-03-30T11:32:30.767Z,21.3104
2023-03-30T11:33:32.262Z,21.3135
2023-03-30T11:34:33.844Z,21.3199
2023-03-30T11:35:35.364Z,21.3234
2023-03-30T11:36:36.850Z,21.3322
2023-03-30T11:37:38.439Z,21.3252
2023-03-30T11:38:40.806Z,21.2944
2023-03-30T11:39:41.404Z,21.3012
2023-03-30T11:40:42.961Z,21.2901
2023-03-30T11:41:44.461Z,21.2872
2023-03-30T11:42:45.997Z,21.2932
2023-03-30T11:43:47.509Z,21.2958
2023-03-30T11:44:49.063Z,21.2952
2023-03-30T11:45:50.665Z,21.2891
2023-03-30T11:46:52.113Z,21.3014
2023-03-30T11:47:53.647Z,21.2940
2023-03-30T11:48:55.172Z,21.2882
2023-03-30T11:49:56.672Z,21.2969
2023-03-30T11:50:58.201Z,21.3059
2023-03-30T11:51:59.754Z,21.2815
2023-03-30T11:53:01.267Z,21.2952
2023-03-30T11:54:02.797Z,21.2825
2023-03-30T11:55:04.618Z,21.2854
2023-03-30T11:56:06.062Z,21.2712
2023-03-30T11:57:07.603Z,21.2685
2023-03-30T11:58:08.915Z,21.2613
2023-03-30T11:59:10.485Z,21.2463
2023-03-30T12:00:11.987Z,21.2511
2023-03-30T12:01:13.486Z,21.2611
2023-03-30T12:02:15.019Z,21.2505
2023-03-30T12:03:16.620Z,21.2480
2023-03-30T12:04:18.113Z,21.2441
2023-03-30T12:05:19.603Z,21.2665
2023-03-30T12:06:21.122Z,21.2591
2023-03-30T12:07:22.692Z,21.2572
2023-03-30T12:08:24.178Z,21.2550
2023-03-30T12:09:25.718Z,21.2556
2023-03-30T12:10:27.252Z,21.2546
2023-03-30T12:11:28.753Z,21.2453
2023-03-30T12:12:30.484Z,21.2392
2023-03-30T12:13:44.516Z,21.2377
2023-03-30T12:14:34.337Z,21.2437
2023-03-30T12:15:35.548Z,21.2344
2023-03-30T12:16:36.897Z,21.2533
2023-03-30T12:17:38.074Z,21.2443
2023-03-30T12:18:39.432Z,21.2264
2023-03-30T12:19:49.173Z,21.2237
2023-03-30T12:20:42.494Z,21.2274
2023-03-30T12:21:44.014Z,21.2201
2023-03-30T12:22:45.528Z,21.2166
2023-03-30T12:23:47.037Z,21.2348
2023-03-30T12:24:48.586Z,21.2344
2023-03-30T12:25:50.083Z,21.2223
2023-03-30T12:27:04.598Z,21.2268
2023-03-30T12:27:55.297Z,21.2494
2023-03-30T12:29:26.324Z,21.2336
2023-03-30T12:30:03.288Z,21.2264
2023-03-30T12:31:02.466Z,21.2307
2023-03-30T12:32:04.128Z,21.2125
2023-03-30T12:33:05.537Z,21.2330
2023-03-30T12:34:07.022Z,21.2125
2023-03-30T12:35:08.543Z,21.2359
2023-03-30T12:36:10.147Z,21.2118
2023-03-30T12:37:11.635Z,21.2240
2023-03-30T12:38:13.117Z,21.2098
2023-03-30T12:39:14.668Z,21.2096
2023-03-30T12:40:16.154Z,21.1944
2023-03-30T12:41:17.695Z,21.1827
2023-03-30T12:42:19.235Z,21.1796