createdAt,value
2018-12-27T00:01:04.505Z,10.33
2018-12-27T00:03:38.221Z,10.63
2018-12-27T00:06:08.656Z,10.27
2018-12-27T00:08:39.366Z,10.30
2018-12-27T00:11:09.838Z,11.03
2018-12-27T00:13:40.339Z,10.10
2018-12-27T00:16:10.700Z,11.63
2018-12-27T00:18:41.239Z,12.47
2018-12-27T00:21:11.654Z,11.40
2018-12-27T00:23:42.072Z,10.57
2018-12-27T00:26:12.524Z,10.30
2018-12-27T00:28:43.096Z,11.23
2018-12-27T00:31:13.673Z,9.60
2018-12-27T00:33:44.341Z,9.60
2018-12-27T00:36:15.019Z,11.03
2018-12-27T00:38:45.918Z,10.10
2018-12-27T00:41:16.670Z,9.90
2018-12-27T00:43:47.305Z,9.23
2018-12-27T00:46:17.937Z,9.77
2018-12-27T00:48:48.588Z,9.10
2018-12-27T00:51:19.325Z,10.20
2018-12-27T00:53:50.297Z,8.97
2018-12-27T00:56:20.899Z,9.23
2018-12-27T00:58:51.592Z,10.37
2018-12-27T01:01:22.245Z,10.07
2018-12-27T01:03:52.914Z,11.93
2018-12-27T01:06:23.516Z,10.40
2018-12-27T01:08:54.430Z,9.57
2018-12-27T01:11:25.041Z,9.60
2018-12-27T01:13:55.726Z,10.10
2018-12-27T01:16:26.332Z,9.97
2018-12-27T01:18:56.977Z,10.67
2018-12-27T01:21:27.623Z,10.57
2018-12-27T01:23:58.212Z,9.87
2018-12-27T01:26:28.897Z,10.63
2018-12-27T01:28:59.953Z,9.37
2018-12-27T01:31:30.601Z,9.73
2018-12-27T01:34:01.257Z,8.97
2018-12-27T01:36:32.140Z,10.07
2018-12-27T01:39:04.124Z,10.63
2018-12-27T01:41:34.717Z,9.70
2018-12-27T01:44:05.342Z,9.33
2018-12-27T01:46:35.955Z,9.60
2018-12-27T01:49:06.571Z,8.80
2018-12-27T01:51:37.207Z,7.87
2018-12-27T01:54:07.865Z,9.37
2018-12-27T01:56:38.471Z,8.20
2018-12-27T01:59:09.178Z,8.73
2018-12-27T02:01:39.793Z,9.53
2018-12-27T02:04:10.446Z,10.73
2018-12-27T02:06:41.091Z,10.17
2018-12-27T02:09:12.115Z,9.67
2018-12-27T02:11:42.722Z,9.50
2018-12-27T02:14:13.644Z,9.50
2018-12-27T02:16:44.278Z,9.93
2018-12-27T02:19:14.908Z,8.53
2018-12-27T02:21:45.541Z,8.30
2018-12-27T02:24:16.160Z,7.57
2018-12-27T02:26:46.786Z,8.47
2018-12-27T02:29:17.447Z,7.73
2018-12-27T02:31:48.059Z,8.93
2018-12-27T02:34:18.711Z,7.93
2018-12-27T02:36:50.807Z,8.40
2018-12-27T02:39:21.704Z,7.17
2018-12-27T02:41:52.312Z,7.50
2018-12-27T02:44:22.969Z,8.80
2018-12-27T02:46:53.583Z,9.53
2018-12-27T02:49:24.237Z,7.90
2018-12-27T02:51:54.838Z,9.67
2018-12-27T02:54:25.497Z,8.33
2018-12-27T02:56:56.105Z,7.70
2018-12-27T02:59:26.723Z,6.93
2018-12-27T03:01:57.327Z,6.37
2018-12-27T03:04:27.967Z,7.80
2018-12-27T03:06:58.592Z,7.57
2018-12-27T03:09:29.517Z,7.60
2018-12-27T03:12:00.121Z,7.93
2018-12-27T03:14:32.155Z,9.10
2018-12-27T03:17:02.790Z,9.17
2018-12-27T03:19:34.173Z,9.30
2018-12-27T03:22:04.806Z,9.93
2018-12-27T03:24:35.532Z,9.07
2018-12-27T03:27:06.178Z,9.87
2018-12-27T03:29:36.852Z,9.43
2018-12-27T03:32:07.483Z,9.03
2018-12-27T03:34:38.115Z,8.13
2018-12-27T03:37:08.740Z,10.10
2018-12-27T03:39:39.638Z,9.70
2018-12-27T03:42:10.273Z,9.73
2018-12-27T03:44:40.890Z,9.53
2018-12-27T03:47:11.491Z,9.57
2018-12-27T03:49:42.141Z,9.67
2018-12-27T03:52:14.411Z,8.53
2018-12-27T03:54:45.038Z,8.20
2018-12-27T03:57:15.638Z,8.37
2018-12-27T03:59:47.184Z,10.70
2018-12-27T04:02:17.820Z,11.70
2018-12-27T04:04:48.637Z,10.70
2018-12-27T04:07:19.243Z,9.40
2018-12-27T04:09:49.892Z,9.43
2018-12-27T04:12:20.779Z,11.73
2018-12-27T04:14:51.527Z,11.83
2018-12-27T04:17:21.970Z,11.17
2018-12-27T04:19:52.746Z,11.97
2018-12-27T04:22:23.207Z,11.17
2018-12-27T04:24:53.858Z,10.77
2018-12-27T04:27:24.381Z,11.33
2018-12-27T04:29:54.782Z,11.33
2018-12-27T04:32:26.290Z,9.83
2018-12-27T04:34:57.330Z,10.53
2018-12-27T04:37:27.774Z,9.83
2018-12-27T04:39:58.586Z,10.83
2018-12-27T04:42:29.661Z,10.67
2018-12-27T04:45:00.967Z,10.87
2018-12-27T04:47:31.348Z,10.07
2018-12-27T04:50:01.740Z,10.57
2018-12-27T04:52:32.186Z,10.70
2018-12-27T04:55:02.779Z,12.30
2018-12-27T04:57:33.451Z,12.00
2018-12-27T05:00:04.397Z,9.40
2018-12-27T05:02:34.848Z,10.20
2018-12-27T05:05:05.634Z,9.83
2018-12-27T05:07:36.001Z,9.87
2018-12-27T05:10:06.971Z,10.10
2018-12-27T05:12:37.369Z,9.37
2018-12-27T05:15:08.002Z,9.97
2018-12-27T05:17:38.467Z,9.10
2018-12-27T05:20:09.038Z,9.87
2018-12-27T05:22:39.662Z,10.07
2018-12-27T05:25:10.159Z,10.40
2018-12-27T05:27:40.607Z,11.13
2018-12-27T05:30:11.079Z,9.53
2018-12-27T05:32:41.872Z,9.43
2018-12-27T05:35:12.291Z,10.53
2018-12-27T05:37:42.751Z,10.10
2018-12-27T05:40:13.375Z,9.40
2018-12-27T05:42:43.896Z,10.47
2018-12-27T05:45:14.354Z,9.30
2018-12-27T05:47:44.782Z,9.93
2018-12-27T05:50:15.258Z,11.23
2018-12-27T05:52:45.751Z,10.10
2018-12-27T05:55:16.237Z,11.37
2018-12-27T05:57:46.690Z,10.97
2018-12-27T06:00:17.076Z,10.57
2018-12-27T06:02:47.539Z,10.00
2018-12-27T06:05:18.053Z,11.77
2018-12-27T06:07:48.573Z,11.63
2018-12-27T06:10:19.051Z,11.80
2018-12-27T06:12:50.701Z,11.30
2018-12-27T06:15:21.255Z,11.23
2018-12-27T06:17:51.680Z,10.17
2018-12-27T06:20:22.090Z,9.83
2018-12-27T06:22:52.690Z,10.40
2018-12-27T06:25:23.201Z,10.33
2018-12-27T06:27:55.006Z,10.70
2018-12-27T06:30:25.646Z,10.40
2018-12-27T06:32:56.192Z,9.93
2018-12-27T07:13:28.396Z,10.93
2018-12-27T07:15:58.783Z,11.77
2018-12-27T07:18:33.250Z,11.27
2018-12-27T07:21:04.620Z,12.20
2018-12-27T07:23:35.487Z,11.57
2018-12-27T07:26:06.301Z,12.67
2018-12-27T07:28:37.060Z,11.97
2018-12-27T07:31:07.735Z,10.77
2018-12-27T07:33:38.492Z,14.47
2018-12-27T07:36:16.299Z,19.60
2018-12-27T07:38:47.187Z,13.80
2018-12-27T07:41:18.129Z,14.00
2018-12-27T07:43:48.561Z,12.67
2018-12-27T07:46:19.028Z,12.00
2018-12-27T07:48:49.475Z,10.67
2018-12-27T07:51:20.676Z,10.63
2018-12-27T07:53:51.574Z,12.73
2018-12-27T07:56:22.829Z,12.83
2018-12-27T07:58:53.791Z,11.53
2018-12-27T08:01:24.589Z,10.10
2018-12-27T08:03:55.525Z,10.63
2018-12-27T08:06:28.182Z,9.50
2018-12-27T08:08:59.040Z,11.50
2018-12-27T08:11:29.762Z,11.03
2018-12-27T08:14:00.420Z,11.87
2018-12-27T08:16:31.409Z,13.50
2018-12-27T08:19:02.526Z,13.80
2018-12-27T08:21:33.024Z,13.17
2018-12-27T08:24:03.542Z,16.73
2018-12-27T08:26:34.087Z,20.17
2018-12-27T08:29:04.589Z,18.00
2018-12-27T08:31:38.529Z,16.00
2018-12-27T08:34:09.320Z,15.77
2018-12-27T08:36:40.417Z,14.70
2018-12-27T08:39:11.091Z,13.90
2018-12-27T08:41:42.557Z,14.23
2018-12-27T08:44:12.983Z,13.50
2018-12-27T08:46:43.502Z,14.13
2018-12-27T08:49:14.035Z,13.63
2018-12-27T08:51:44.671Z,13.70
2018-12-27T08:54:15.221Z,13.37
2018-12-27T08:56:45.610Z,15.20
2018-12-27T08:59:15.992Z,13.90
2018-12-27T09:01:46.480Z,13.43
2018-12-27T09:04:16.863Z,12.90
2018-12-27T09:06:47.399Z,14.33
2018-12-27T09:09:17.966Z,14.53
2018-12-27T09:11:48.372Z,13.93
2018-12-27T09:14:18.821Z,15.07
2018-12-27T09:16:49.502Z,14.40
2018-12-27T09:19:19.870Z,14.00
2018-12-27T09:21:50.284Z,14.37
2018-12-27T09:24:20.712Z,13.70
2018-12-27T09:26:52.167Z,14.77
2018-12-27T09:29:22.751Z,14.50
2018-12-27T09:31:53.208Z,15.20
2018-12-27T09:34:23.975Z,14.63
2018-12-27T09:36:54.770Z,15.47
2018-12-27T09:39:25.300Z,14.17
2018-12-27T09:41:55.942Z,13.83
2018-12-27T09:44:26.906Z,14.37
2018-12-27T09:46:57.310Z,14.27
2018-12-27T09:49:27.770Z,14.93
2018-12-27T09:52:01.973Z,13.47
2018-12-27T09:54:30.581Z,15.60
2018-12-27T09:57:00.976Z,15.37
2018-12-27T09:59:31.366Z,15.70
2018-12-27T10:02:01.769Z,14.70
2018-12-27T10:04:32.421Z,14.47
2018-12-27T10:07:02.926Z,15.83
2018-12-27T10:09:33.368Z,15.50
2018-12-27T10:12:03.879Z,15.20
2018-12-27T10:14:34.257Z,15.33
2018-12-27T10:17:05.092Z,15.33
2018-12-27T10:19:35.690Z,15.10
2018-12-27T10:22:06.270Z,15.63
2018-12-27T10:24:36.763Z,15.43
2018-12-27T10:27:07.436Z,20.13
2018-12-27T10:29:38.032Z,17.27
2018-12-27T10:32:08.583Z,16.30
2018-12-27T10:34:38.982Z,16.67
2018-12-27T10:37:09.498Z,15.30
2018-12-27T10:39:40.098Z,16.53
2018-12-27T10:42:10.642Z,16.50
2018-12-27T10:44:41.214Z,14.80
2018-12-27T10:47:11.624Z,15.67
2018-12-27T10:49:42.124Z,16.57
2018-12-27T10:52:12.694Z,15.33
2018-12-27T10:54:43.227Z,15.20
2018-12-27T10:57:13.788Z,13.00
2018-12-27T10:59:45.543Z,14.20
2018-12-27T11:02:16.339Z,12.83
2018-12-27T11:04:46.807Z,13.60
2018-12-27T11:07:17.220Z,14.73
2018-12-27T11:09:48.039Z,14.40
2018-12-27T11:12:18.568Z,14.27
2018-12-27T11:14:49.065Z,13.80
2018-12-27T11:17:19.583Z,17.37
2018-12-27T11:19:50.088Z,18.70
2018-12-27T11:22:20.748Z,19.60
2018-12-27T11:24:51.224Z,19.17
2018-12-27T11:27:21.707Z,20.20
2018-12-27T11:29:52.258Z,19.43
2018-12-27T11:32:22.879Z,20.50
2018-12-27T11:34:53.456Z,20.70
2018-12-27T11:37:23.996Z,20.33
2018-12-27T11:39:54.717Z,20.77
2018-12-27T11:42:25.116Z,20.40
2018-12-27T11:44:55.672Z,21.17
2018-12-27T11:47:26.760Z,20.27
2018-12-27T11:49:57.424Z,19.80
2018-12-27T11:52:27.888Z,19.33
2018-12-27T11:54:58.896Z,20.03
2018-12-27T11:57:29.454Z,20.27
2018-12-27T12:00:00.702Z,20.33
2018-12-27T12:02:31.521Z,18.60
2018-12-27T12:05:02.120Z,18.13
2018-12-27T12:07:32.571Z,19.80
2018-12-27T12:10:03.436Z,18.67
2018-12-27T12:12:34.373Z,19.47
2018-12-27T12:15:07.444Z,18.83
2018-12-27T12:17:37.904Z,17.73
2018-12-27T12:20:08.802Z,17.40
2018-12-27T12:22:40.862Z,18.53
2018-12-27T12:25:11.421Z,18.17
2018-12-27T12:27:41.781Z,19.33
2018-12-27T12:30:12.524Z,18.67
2018-12-27T12:32:43.046Z,17.97
2018-12-27T12:35:13.601Z,18.33
2018-12-27T12:37:44.986Z,17.43
2018-12-27T12:40:15.997Z,16.03
2018-12-27T12:42:46.584Z,16.33
2018-12-27T12:45:17.242Z,15.73
2018-12-27T12:47:47.853Z,16.37
2018-12-27T12:50:18.427Z,17.87
2018-12-27T12:52:49.028Z,18.77
2018-12-27T12:55:20.900Z,17.33
2018-12-27T12:57:51.422Z,17.20
2018-12-27T13:00:21.900Z,17.10
2018-12-27T13:02:52.425Z,16.20
2018-12-27T13:05:23.320Z,15.83
2018-12-27T13:07:53.875Z,16.73
2018-12-27T13:10:24.634Z,17.30
2018-12-27T13:12:55.186Z,15.83
2018-12-27T13:15:25.721Z,15.17
2018-12-27T13:17:57.357Z,20.33
2018-12-27T13:20:27.921Z,17.93
2018-12-27T13:22:58.417Z,17.43
2018-12-27T13:25:29.848Z,16.20
2018-12-27T13:28:00.359Z,15.90
2018-12-27T13:30:30.880Z,15.77
2018-12-27T13:33:01.419Z,15.40
2018-12-27T13:35:31.840Z,16.30
2018-12-27T13:38:02.288Z,16.77
2018-12-27T13:40:32.972Z,16.27
2018-12-27T13:43:03.535Z,15.50
2018-12-27T13:45:33.997Z,16.03
2018-12-27T13:48:04.578Z,16.33
2018-12-27T13:50:35.146Z,14.77
2018-12-27T13:53:05.716Z,16.07
2018-12-27T13:55:36.122Z,17.90
2018-12-27T13:58:06.584Z,20.03
2018-12-27T14:00:37.160Z,17.27
2018-12-27T14:03:07.664Z,17.20
2018-12-27T14:05:38.181Z,17.90
2018-12-27T14:08:08.825Z,19.90
2018-12-27T14:10:40.304Z,19.60
2018-12-27T14:13:11.603Z,19.17
2018-12-27T14:15:43.845Z,20.10
2018-12-27T14:18:14.317Z,20.10
2018-12-27T14:20:44.881Z,19.77
2018-12-27T14:23:15.339Z,19.47
2018-12-27T14:25:45.815Z,19.17
2018-12-27T14:28:16.252Z,18.23
2018-12-27T14:30:46.746Z,18.33
2018-12-27T14:33:17.220Z,20.17
2018-12-27T14:35:47.669Z,18.60
2018-12-27T14:38:18.117Z,19.00
2018-12-27T14:40:48.752Z,19.70
2018-12-27T14:43:19.218Z,18.23
2018-12-27T14:45:50.136Z,18.90
2018-12-27T14:48:20.756Z,18.83
2018-12-27T14:50:51.330Z,20.43
2018-12-27T14:53:21.814Z,19.07
2018-12-27T14:55:52.397Z,20.47
2018-12-27T14:58:22.769Z,19.63
2018-12-27T15:00:53.479Z,20.80
2018-12-27T15:03:23.925Z,19.80
2018-12-27T15:05:54.973Z,19.77
2018-12-27T15:08:25.519Z,20.07
2018-12-27T15:10:56.419Z,21.17
2018-12-27T15:13:27.001Z,21.60
2018-12-27T15:15:57.472Z,20.30
2018-12-27T15:18:28.049Z,21.03
2018-12-27T15:20:58.671Z,20.60
2018-12-27T15:23:29.182Z,21.87
2018-12-27T15:25:59.742Z,21.73
2018-12-27T15:28:30.224Z,23.30
2018-12-27T15:31:00.653Z,22.30
2018-12-27T15:33:32.903Z,22.63
2018-12-27T15:36:03.470Z,21.70
2018-12-27T15:38:34.028Z,22.83
2018-12-27T15:41:05.957Z,20.90
2018-12-27T15:43:36.373Z,20.03
2018-12-27T15:46:07.105Z,21.93
2018-12-27T15:48:37.502Z,21.07
2018-12-27T15:51:08.268Z,21.23
2018-12-27T15:53:38.684Z,22.57
2018-12-27T15:56:09.111Z,22.17
2018-12-27T15:58:39.573Z,22.33
2018-12-27T16:01:10.023Z,23.23
2018-12-27T16:03:40.566Z,22.27
2018-12-27T16:06:11.124Z,24.13
2018-12-27T16:08:41.707Z,28.47
2018-12-27T16:11:12.328Z,30.70
2018-12-27T16:13:42.983Z,30.63
2018-12-27T16:16:15.137Z,31.60
2018-12-27T16:18:45.539Z,29.70
2018-12-27T16:21:16.007Z,28.50
2018-12-27T16:23:46.571Z,30.40
2018-12-27T16:26:17.005Z,29.33
2018-12-27T16:28:47.436Z,27.90
2018-12-27T16:31:17.979Z,27.53
2018-12-27T16:33:48.612Z,27.87
2018-12-27T16:36:19.165Z,26.73
2018-12-27T16:38:49.794Z,27.80
2018-12-27T16:41:20.419Z,30.73
2018-12-27T16:43:52.387Z,31.00
2018-12-27T16:46:22.821Z,29.93
2018-12-27T16:48:53.312Z,28.63
2018-12-27T16:51:23.834Z,28.40
2018-12-27T16:53:54.292Z,28.63
2018-12-27T16:56:24.771Z,29.23
2018-12-27T16:58:55.160Z,27.53
2018-12-27T17:01:25.781Z,26.17
2018-12-27T17:03:56.298Z,26.00
2018-12-27T17:06:28.045Z,25.07
2018-12-27T17:08:59.343Z,27.23
2018-12-27T17:11:29.965Z,26.67
2018-12-27T17:14:00.774Z,26.83
2018-12-27T17:16:31.515Z,27.37
2018-12-27T17:19:05.290Z,27.60
2018-12-27T17:21:35.915Z,27.70
2018-12-27T17:24:07.719Z,27.23
2018-12-27T17:26:38.245Z,27.63
2018-12-27T17:29:09.677Z,27.57
2018-12-27T17:31:40.192Z,26.27
2018-12-27T17:34:10.889Z,25.07
2018-12-27T17:36:41.368Z,26.10
2018-12-27T17:39:12.011Z,26.57
2018-12-27T17:41:42.516Z,27.67
2018-12-27T17:44:13.362Z,25.57
2018-12-27T17:46:43.870Z,26.17
2018-12-27T17:49:14.685Z,25.43
2018-12-27T17:51:45.312Z,24.90
2018-12-27T17:54:18.628Z,25.67
2018-12-27T17:56:49.142Z,25.80
2018-12-27T17:59:19.949Z,24.87
2018-12-27T18:01:50.460Z,25.67
2018-12-27T18:04:21.037Z,26.63
2018-12-27T18:06:51.483Z,25.20
2018-12-27T18:09:22.204Z,24.10
2018-12-27T18:11:52.802Z,25.43
2018-12-27T18:14:23.900Z,24.10
2018-12-27T18:16:54.413Z,25.80
2018-12-27T18:19:25.007Z,25.37
2018-12-27T18:21:55.395Z,24.27
2018-12-27T18:24:25.807Z,25.50
2018-12-27T18:26:56.255Z,24.30
2018-12-27T18:29:28.567Z,22.53
2018-12-27T18:31:59.098Z,24.47
2018-12-27T18:34:29.669Z,25.37
2018-12-27T18:37:00.212Z,26.13
2018-12-27T18:39:30.701Z,24.77
2018-12-27T18:42:01.825Z,24.27
2018-12-27T18:44:32.404Z,24.33
2018-12-27T18:47:02.804Z,26.83
2018-12-27T18:49:34.019Z,25.30
2018-12-27T18:52:04.594Z,24.37
2018-12-27T18:54:35.167Z,24.13
2018-12-27T18:57:05.772Z,25.27
2018-12-27T18:59:36.258Z,24.53
2018-12-27T19:02:06.988Z,23.63
2018-12-27T19:04:39.719Z,25.53
2018-12-27T19:07:10.183Z,22.67
2018-12-27T19:09:40.816Z,23.03
2018-12-27T19:13:07.764Z,24.07
2018-12-27T19:15:49.385Z,22.03
2018-12-27T19:18:24.636Z,24.07
2018-12-27T19:20:59.182Z,23.57
2018-12-27T19:23:30.946Z,19.80
2018-12-27T19:26:01.864Z,20.47
2018-12-27T19:28:32.860Z,19.90
2018-12-27T19:31:05.044Z,20.90
2018-12-27T19:33:35.418Z,20.37
2018-12-27T19:36:05.990Z,21.17
2018-12-27T19:38:36.549Z,21.97
2018-12-27T19:41:07.159Z,20.93
2018-12-27T19:43:37.824Z,22.20
2018-12-27T19:46:08.992Z,20.90
2018-12-27T19:48:39.367Z,22.00
2018-12-27T19:51:10.015Z,21.13
2018-12-27T19:53:43.290Z,21.40
2018-12-27T19:56:13.776Z,20.93
2018-12-27T19:58:44.448Z,21.37
2018-12-27T20:01:15.050Z,22.27
2018-12-27T20:03:45.480Z,21.77
2018-12-27T20:06:16.048Z,22.57
2018-12-27T20:08:46.605Z,22.53
2018-12-27T20:11:17.829Z,21.27
2018-12-27T20:13:51.067Z,20.70
2018-12-27T20:16:22.051Z,21.23
2018-12-27T20:18:52.665Z,22.20
2018-12-27T20:21:23.510Z,22.80
2018-12-27T20:23:54.677Z,20.83
2018-12-27T20:26:26.562Z,20.33
2018-12-27T20:29:00.180Z,20.93
2018-12-27T20:31:30.928Z,21.10
2018-12-27T20:34:01.650Z,28.27
2018-12-27T20:36:32.488Z,28.83
2018-12-27T20:39:04.313Z,32.83
2018-12-27T20:41:36.942Z,33.80
2018-12-27T20:44:08.429Z,32.17
2018-12-27T20:46:43.145Z,33.17
2018-12-27T20:49:17.747Z,31.27
2018-12-27T20:51:48.560Z,30.53
2018-12-27T20:54:19.206Z,29.83
2018-12-27T20:56:50.413Z,28.47
2018-12-27T20:59:20.975Z,28.53
2018-12-27T21:01:51.729Z,29.03
2018-12-27T21:04:22.256Z,30.57
2018-12-27T21:06:53.979Z,28.53
2018-12-27T21:09:24.763Z,28.07
2018-12-27T21:11:55.321Z,28.93
2018-12-27T21:14:25.746Z,36.03
2018-12-27T21:16:57.513Z,33.43
2018-12-27T21:19:27.984Z,33.27
2018-12-27T21:21:58.594Z,33.23
2018-12-27T21:24:29.068Z,31.63
2018-12-27T21:27:00.391Z,31.53
2018-12-27T21:29:30.881Z,31.93
2018-12-27T21:32:01.412Z,30.93
2018-12-27T21:34:33.730Z,31.67
2018-12-27T21:37:04.364Z,31.93
2018-12-27T21:39:34.976Z,32.57
2018-12-27T21:42:05.549Z,33.97
2018-12-27T21:44:36.105Z,34.50
2018-12-27T21:47:06.940Z,34.50
2018-12-27T21:49:37.394Z,33.07
2018-12-27T21:52:08.290Z,32.07
2018-12-27T21:54:38.814Z,32.73
2018-12-27T21:57:09.343Z,31.33
2018-12-27T21:59:40.028Z,34.97
2018-12-27T22:02:10.447Z,33.53
2018-12-27T22:04:40.999Z,32.90
2018-12-27T22:07:12.500Z,33.87
2018-12-27T22:09:42.873Z,33.20
2018-12-27T22:12:13.346Z,33.33
2018-12-27T22:14:44.656Z,32.87
2018-12-27T22:17:15.257Z,33.97
2018-12-27T22:19:45.794Z,33.90
2018-12-27T22:22:16.391Z,32.87
2018-12-27T22:24:47.203Z,33.17
2018-12-27T22:27:18.789Z,33.83
2018-12-27T22:29:49.205Z,32.27
2018-12-27T22:32:19.656Z,30.60
2018-12-27T22:34:50.207Z,31.37
2018-12-27T22:37:21.011Z,32.63
2018-12-27T22:39:51.474Z,32.20
2018-12-27T22:42:21.900Z,32.47
2018-12-27T22:44:52.418Z,30.73
2018-12-27T22:47:24.278Z,32.87
2018-12-27T22:49:54.827Z,30.53
2018-12-27T22:52:25.391Z,31.47
2018-12-27T22:54:55.928Z,31.23
2018-12-27T22:57:26.461Z,30.07
2018-12-27T23:00:00.367Z,30.50
2018-12-27T23:02:30.915Z,29.03
2018-12-27T23:05:01.520Z,31.87
2018-12-27T23:07:32.089Z,30.47
2018-12-27T23:10:03.054Z,29.93
2018-12-27T23:12:33.689Z,28.60
2018-12-27T23:15:04.585Z,30.17
2018-12-27T23:17:35.198Z,30.53
2018-12-27T23:20:06.510Z,30.23
2018-12-27T23:22:37.927Z,29.47
2018-12-27T23:25:08.780Z,28.30
2018-12-27T23:27:41.871Z,28.63
2018-12-27T23:30:19.275Z,30.57
2018-12-27T23:32:45.065Z,29.00
2018-12-27T23:35:17.367Z,30.10
2018-12-27T23:37:47.928Z,27.93
2018-12-27T23:40:18.378Z,28.63
2018-12-27T23:42:48.944Z,28.90
2018-12-27T23:45:19.540Z,29.47
2018-12-27T23:47:50.481Z,29.10
2018-12-27T23:50:21.323Z,30.13
2018-12-27T23:52:52.005Z,30.63
2018-12-27T23:55:22.670Z,29.87
2018-12-27T23:57:54.950Z,30.00
