createdAt,value
2023-03-30T00:00:58.284Z,22.85
2023-03-30T00:03:27.628Z,20.13
2023-03-30T00:05:59.793Z,21.27
2023-03-30T00:08:30.656Z,24.40
2023-03-30T00:11:07.116Z,22.70
2023-03-30T00:13:36.205Z,26.58
2023-03-30T00:16:05.519Z,20.73
2023-03-30T00:18:34.570Z,19.73
2023-03-30T00:21:05.786Z,21.15
2023-03-30T00:23:34.121Z,17.67
2023-03-30T00:26:02.168Z,27.08
2023-03-30T00:28:33.951Z,25.33
2023-03-30T00:31:02.486Z,25.70
2023-03-30T00:33:44.758Z,24.83
2023-03-30T00:36:14.891Z,21.52
2023-03-30T00:38:43.019Z,23.67
2023-03-30T00:41:10.846Z,22.45
2023-03-30T00:43:55.767Z,23.17
2023-03-30T00:46:25.589Z,27.13
2023-03-30T00:48:58.009Z,22.65
2023-03-30T00:51:27.063Z,26.77
2023-03-30T00:54:00.434Z,24.67
2023-03-30T00:56:29.857Z,28.67
2023-03-30T00:58:58.186Z,25.75
2023-03-30T01:01:28.873Z,22.40
2023-03-30T01:04:00.605Z,24.15
2023-03-30T01:06:30.299Z,24.85
2023-03-30T01:08:58.248Z,23.33
2023-03-30T01:11:26.881Z,21.73
2023-03-30T01:14:00.135Z,23.77
2023-03-30T01:19:05.825Z,24.83
2023-03-30T01:21:46.297Z,22.27
2023-03-30T01:24:28.869Z,24.38
2023-03-30T01:26:56.908Z,26.40
2023-03-30T01:29:31.414Z,23.60
2023-03-30T01:32:02.094Z,23.73
2023-03-30T01:34:36.506Z,29.95
2023-03-30T01:37:10.780Z,23.17
2023-03-30T01:39:40.412Z,24.35
2023-03-30T01:42:20.636Z,25.30
2023-03-30T01:45:11.127Z,22.10
2023-03-30T01:47:49.078Z,20.08
2023-03-30T01:50:21.144Z,26.08
2023-03-30T01:53:01.320Z,25.95
2023-03-30T01:55:47.887Z,23.73
2023-03-30T01:58:18.760Z,26.33
2023-03-30T02:00:51.387Z,24.88
2023-03-30T02:03:28.522Z,29.38
2023-03-30T02:06:04.382Z,24.95
2023-03-30T02:08:33.928Z,23.42
2023-03-30T02:11:02.413Z,25.20
2023-03-30T02:13:31.739Z,23.55
2023-03-30T02:16:06.026Z,21.85
2023-03-30T02:18:34.238Z,24.55
2023-03-30T02:21:03.767Z,22.35
2023-03-30T02:23:35.612Z,24.20
2023-03-30T02:26:04.776Z,29.23
2023-03-30T02:28:32.824Z,25.05
2023-03-30T02:31:02.058Z,22.02
2023-03-30T02:33:31.263Z,22.77
2023-03-30T02:36:18.165Z,24.77
2023-03-30T02:39:14.570Z,23.00
2023-03-30T02:41:55.860Z,29.63
2023-03-30T02:44:30.142Z,21.98
2023-03-30T02:47:01.144Z,25.23
2023-03-30T02:49:41.680Z,21.55
2023-03-30T02:52:37.080Z,22.60
2023-03-30T02:55:11.108Z,24.27
2023-03-30T02:58:25.201Z,17.30
2023-03-30T03:01:05.712Z,23.35
2023-03-30T03:03:58.333Z,24.40
2023-03-30T03:06:29.099Z,33.70
2023-03-30T03:08:57.550Z,25.58
2023-03-30T03:11:28.389Z,28.75
2023-03-30T03:13:56.645Z,26.85
2023-03-30T03:16:25.859Z,27.65
2023-03-30T03:21:37.210Z,30.67
2023-03-30T03:24:06.661Z,33.88
2023-03-30T03:26:54.937Z,29.33
2023-03-30T03:29:24.450Z,28.35
2023-03-30T03:31:52.814Z,28.85
2023-03-30T03:34:26.162Z,27.23
2023-03-30T03:37:01.474Z,26.02
2023-03-30T03:39:31.896Z,27.00
2023-03-30T03:42:08.543Z,25.38
2023-03-30T03:44:44.582Z,27.23
2023-03-30T03:47:16.380Z,28.88
2023-03-30T03:49:45.076Z,29.67
2023-03-30T03:52:13.063Z,29.92
2023-03-30T03:54:41.124Z,33.03
2023-03-30T03:57:10.199Z,28.27
2023-03-30T03:59:43.421Z,30.63
2023-03-30T04:02:11.841Z,29.85
2023-03-30T04:04:40.242Z,31.27
2023-03-30T04:07:08.169Z,32.08
2023-03-30T04:09:36.188Z,27.77
2023-03-30T04:12:24.235Z,30.95
2023-03-30T04:15:18.514Z,26.02
2023-03-30T04:18:06.774Z,32.47
2023-03-30T04:20:50.776Z,30.95
2023-03-30T04:23:37.380Z,27.98
2023-03-30T04:26:20.344Z,29.90
2023-03-30T04:29:23.286Z,30.15
2023-03-30T04:32:04.234Z,29.45
2023-03-30T04:34:48.594Z,25.10
2023-03-30T04:37:24.085Z,27.63
2023-03-30T04:40:13.388Z,26.23
2023-03-30T04:43:20.463Z,27.67
2023-03-30T04:46:11.227Z,28.05
2023-03-30T04:48:42.164Z,32.78
2023-03-30T04:51:22.761Z,27.88
2023-03-30T04:53:54.024Z,33.78
2023-03-30T04:56:40.967Z,33.47
2023-03-30T04:59:31.985Z,38.17
2023-03-30T05:02:38.286Z,31.52
2023-03-30T05:05:35.550Z,30.23
2023-03-30T05:08:20.784Z,22.83
2023-03-30T05:11:08.981Z,26.05
2023-03-30T05:13:57.116Z,22.92
2023-03-30T05:16:58.818Z,24.95
2023-03-30T05:19:38.108Z,23.80
2023-03-30T05:22:36.188Z,26.10
2023-03-30T05:25:13.813Z,26.98
2023-03-30T05:27:52.693Z,21.65
2023-03-30T05:30:30.012Z,22.85
2023-03-30T05:33:18.097Z,27.55
2023-03-30T05:35:58.817Z,29.77
2023-03-30T05:39:05.679Z,26.67
2023-03-30T05:41:53.091Z,25.00
2023-03-30T05:44:30.142Z,25.58
2023-03-30T05:47:16.787Z,25.23
2023-03-30T05:50:04.466Z,29.40
2023-03-30T05:52:52.945Z,32.72
2023-03-30T05:55:53.324Z,27.85
2023-03-30T05:58:49.980Z,33.08
2023-03-30T06:01:37.189Z,23.85
2023-03-30T06:04:05.724Z,22.38
2023-03-30T06:06:34.893Z,21.40
2023-03-30T06:12:29.747Z,25.50
2023-03-30T06:14:57.904Z,24.02
2023-03-30T06:17:37.084Z,23.45
2023-03-30T06:20:10.033Z,22.00
2023-03-30T06:22:42.455Z,26.45
2023-03-30T06:25:13.908Z,28.65
2023-03-30T06:27:44.819Z,25.23
2023-03-30T06:30:13.667Z,22.75
2023-03-30T06:32:43.497Z,28.33
2023-03-30T06:35:35.016Z,22.60
2023-03-30T06:38:03.697Z,27.35
2023-03-30T06:40:31.786Z,24.63
2023-03-30T06:43:01.242Z,22.50
2023-03-30T06:45:29.523Z,25.48
2023-03-30T06:47:57.663Z,25.35
2023-03-30T06:50:25.542Z,22.40
2023-03-30T06:53:13.228Z,26.20
2023-03-30T06:55:44.841Z,28.58
2023-03-30T06:58:19.572Z,29.38
2023-03-30T07:00:48.104Z,27.08
2023-03-30T07:03:34.410Z,24.75
2023-03-30T07:06:12.539Z,26.05
2023-03-30T07:08:41.752Z,22.95
2023-03-30T07:11:12.979Z,27.75
2023-03-30T07:13:41.604Z,22.92
2023-03-30T07:16:10.182Z,24.48
2023-03-30T07:18:38.150Z,26.70
2023-03-30T07:21:06.646Z,24.80
2023-03-30T07:23:41.733Z,24.60
2023-03-30T07:26:12.436Z,23.15
2023-03-30T07:29:07.509Z,25.30
2023-03-30T07:31:37.347Z,26.15
2023-03-30T07:34:07.809Z,25.05
2023-03-30T07:36:40.902Z,21.70
2023-03-30T07:39:09.028Z,25.77
2023-03-30T07:41:39.693Z,25.35
2023-03-30T07:44:07.967Z,29.17
2023-03-30T07:46:36.306Z,25.10
2023-03-30T07:49:04.425Z,23.77
2023-03-30T07:51:33.493Z,23.52
2023-03-30T07:54:13.700Z,21.48
2023-03-30T07:56:56.026Z,26.08
2023-03-30T07:59:24.805Z,22.30
2023-03-30T08:01:54.935Z,23.33
2023-03-30T08:04:44.066Z,22.75
2023-03-30T08:07:14.535Z,21.33
2023-03-30T08:09:42.556Z,22.90
2023-03-30T08:12:10.746Z,19.40
2023-03-30T08:14:40.188Z,17.77
2023-03-30T08:17:08.211Z,21.20
2023-03-30T08:19:38.125Z,20.42
2023-03-30T08:22:06.089Z,17.27
2023-03-30T08:24:34.202Z,16.02
2023-03-30T08:27:02.433Z,17.60
2023-03-30T08:29:31.795Z,19.70
2023-03-30T08:31:59.750Z,16.77
2023-03-30T08:34:27.819Z,18.42
2023-03-30T08:36:55.830Z,16.38
2023-03-30T08:39:24.415Z,15.73
2023-03-30T08:41:58.450Z,18.30
2023-03-30T08:44:29.576Z,16.40
2023-03-30T08:46:58.269Z,19.83
2023-03-30T08:49:29.059Z,18.75
2023-03-30T08:51:57.103Z,15.15
2023-03-30T08:54:27.166Z,20.20
2023-03-30T08:56:58.193Z,17.23
2023-03-30T08:59:26.703Z,15.75
2023-03-30T09:01:57.558Z,16.02
2023-03-30T09:04:37.795Z,15.88
2023-03-30T09:07:08.722Z,16.92
2023-03-30T09:09:42.373Z,14.90
2023-03-30T09:12:16.723Z,16.45
2023-03-30T09:14:47.086Z,16.40
2023-03-30T09:17:18.429Z,17.70
2023-03-30T09:19:52.433Z,19.02
2023-03-30T09:22:21.194Z,16.25
2023-03-30T09:24:51.616Z,17.88
2023-03-30T09:27:27.689Z,15.60
2023-03-30T09:29:58.454Z,15.85
2023-03-30T09:32:33.885Z,17.05
2023-03-30T09:35:01.919Z,20.73
2023-03-30T09:37:30.253Z,14.15
2023-03-30T09:39:59.432Z,15.18
2023-03-30T09:42:38.501Z,17.35
2023-03-30T09:45:19.687Z,18.05
2023-03-30T09:47:47.754Z,18.10
2023-03-30T09:50:22.072Z,14.23
2023-03-30T09:53:10.777Z,14.98
2023-03-30T09:55:38.693Z,17.10
2023-03-30T09:58:19.370Z,15.77
2023-03-30T10:00:48.392Z,59.83
2023-03-30T10:03:25.063Z,17.58
2023-03-30T10:06:13.402Z,18.85
2023-03-30T10:08:50.837Z,16.65
2023-03-30T10:11:21.510Z,14.90
2023-03-30T10:13:51.751Z,17.92
2023-03-30T10:16:27.349Z,15.02
2023-03-30T10:18:57.979Z,21.02
2023-03-30T10:21:29.161Z,13.95
2023-03-30T10:24:04.725Z,12.23
2023-03-30T10:26:34.786Z,10.93
2023-03-30T10:29:08.033Z,19.55
2023-03-30T10:34:05.833Z,15.45
2023-03-30T10:36:36.031Z,24.48
2023-03-30T10:39:07.246Z,15.25
2023-03-30T10:41:37.318Z,16.95
2023-03-30T10:44:26.488Z,14.80
2023-03-30T10:46:57.786Z,18.30
2023-03-30T10:49:25.738Z,13.85
2023-03-30T10:52:03.959Z,14.15
2023-03-30T10:54:52.769Z,17.85
2023-03-30T10:57:26.507Z,14.95
2023-03-30T11:00:10.049Z,15.60
2023-03-30T11:02:41.650Z,30.05
2023-03-30T11:05:19.195Z,20.48
2023-03-30T11:08:04.290Z,16.02
2023-03-30T11:10:34.551Z,16.20
2023-03-30T11:13:07.413Z,15.52
2023-03-30T11:15:38.730Z,13.10
2023-03-30T11:18:19.005Z,15.27
2023-03-30T11:20:50.164Z,10.82
2023-03-30T11:23:18.448Z,16.58
2023-03-30T11:26:00.882Z,15.23
2023-03-30T11:28:51.273Z,16.27
2023-03-30T11:31:32.824Z,15.82
2023-03-30T11:34:21.534Z,15.52
2023-03-30T11:36:55.992Z,13.60
2023-03-30T11:39:32.300Z,16.77
2023-03-30T11:42:15.366Z,13.82
2023-03-30T11:44:45.256Z,11.93
2023-03-30T11:47:14.424Z,13.80
2023-03-30T11:49:47.075Z,14.50
2023-03-30T11:52:15.106Z,15.20
2023-03-30T11:55:03.578Z,13.23
2023-03-30T11:57:38.387Z,15.25
2023-03-30T12:00:10.242Z,13.60
2023-03-30T12:02:51.941Z,14.18
2023-03-30T12:05:27.565Z,11.07
2023-03-30T12:08:08.135Z,16.35
2023-03-30T12:10:42.742Z,12.60
2023-03-30T12:13:18.706Z,12.55
2023-03-30T12:15:54.179Z,17.98
2023-03-30T12:18:54.886Z,13.95
2023-03-30T12:21:22.924Z,17.40
2023-03-30T12:23:57.272Z,16.52
2023-03-30T12:26:32.498Z,14.35
2023-03-30T12:32:04.192Z,13.75
2023-03-30T12:34:36.450Z,17.27
2023-03-30T12:37:10.215Z,15.30
2023-03-30T12:39:45.345Z,15.60
2023-03-30T12:42:34.871Z,17.40
2023-03-30T12:45:23.332Z,15.15
2023-03-30T12:47:51.401Z,17.77
2023-03-30T12:50:38.681Z,18.00
2023-03-30T12:53:19.739Z,14.88
2023-03-30T12:55:52.357Z,15.32
2023-03-30T12:58:20.429Z,13.35
2023-03-30T13:01:14.926Z,17.92
2023-03-30T13:04:03.338Z,17.50
2023-03-30T13:06:36.691Z,13.70
2023-03-30T13:09:25.482Z,12.43
2023-03-30T13:11:53.757Z,13.10
2023-03-30T13:14:40.429Z,15.38
2023-03-30T13:17:12.843Z,13.00
2023-03-30T13:19:48.584Z,13.60
2023-03-30T13:22:16.489Z,16.38
2023-03-30T13:24:53.594Z,16.63
2023-03-30T13:27:22.875Z,13.90
2023-03-30T13:30:01.457Z,15.38
2023-03-30T13:32:48.112Z,14.80
2023-03-30T13:35:19.148Z,14.40
2023-03-30T13:38:05.740Z,14.23
2023-03-30T13:41:03.880Z,12.55
2023-03-30T13:43:39.648Z,15.95
2023-03-30T13:46:17.007Z,18.23
2023-03-30T13:49:04.660Z,15.40
2023-03-30T13:51:32.928Z,14.80
2023-03-30T13:54:02.596Z,14.27
2023-03-30T13:56:32.055Z,15.40
2023-03-30T13:58:59.867Z,14.55
2023-03-30T14:01:28.078Z,15.30
2023-03-30T14:03:57.135Z,16.23
2023-03-30T14:06:26.789Z,12.50
2023-03-30T14:09:06.973Z,14.77
2023-03-30T14:11:37.022Z,16.50
2023-03-30T14:14:05.466Z,13.07
2023-03-30T14:16:37.459Z,17.55
2023-03-30T14:19:13.018Z,14.88
2023-03-30T14:21:44.306Z,11.55
2023-03-30T14:24:14.430Z,10.60
2023-03-30T14:26:42.597Z,11.85
2023-03-30T14:29:30.442Z,12.57
2023-03-30T14:32:08.955Z,14.80
2023-03-30T14:34:37.967Z,14.93
2023-03-30T14:37:07.572Z,16.27
2023-03-30T14:39:47.027Z,16.77
2023-03-30T14:42:19.426Z,13.93
2023-03-30T14:44:48.675Z,13.70
2023-03-30T14:47:18.849Z,13.45
2023-03-30T14:49:47.650Z,11.57
2023-03-30T14:52:15.545Z,12.25
2023-03-30T14:54:54.256Z,15.18
2023-03-30T14:57:31.482Z,13.00
2023-03-30T15:00:11.186Z,14.02
2023-03-30T15:02:42.426Z,12.43
2023-03-30T15:05:10.835Z,11.55
2023-03-30T15:07:38.782Z,15.93
2023-03-30T15:10:06.922Z,13.52
2023-03-30T15:12:36.481Z,13.30
2023-03-30T15:15:07.030Z,13.13
2023-03-30T15:17:36.112Z,18.80
2023-03-30T15:20:06.543Z,15.60
2023-03-30T15:22:35.662Z,15.43
2023-03-30T15:25:07.033Z,14.52
2023-03-30T15:27:37.217Z,20.08
2023-03-30T15:30:06.512Z,18.27
2023-03-30T15:32:41.615Z,17.83
2023-03-30T15:35:15.719Z,15.80
2023-03-30T15:38:00.433Z,17.38
2023-03-30T15:40:28.518Z,11.43
2023-03-30T15:43:12.845Z,13.23
2023-03-30T15:45:41.292Z,16.58
2023-03-30T15:48:11.394Z,13.70
2023-03-30T15:50:39.549Z,13.85
2023-03-30T15:53:13.258Z,14.60
2023-03-30T15:55:45.545Z,18.95
2023-03-30T15:58:14.673Z,14.80
2023-03-30T16:00:42.706Z,12.13
2023-03-30T16:03:13.099Z,15.65
2023-03-30T16:05:43.881Z,12.00
2023-03-30T16:08:11.765Z,16.23
2023-03-30T16:10:39.675Z,14.27
2023-03-30T16:13:08.200Z,14.65
2023-03-30T16:15:36.124Z,16.98
2023-03-30T16:18:08.324Z,14.88
2023-03-30T16:20:36.206Z,15.00
2023-03-30T16:23:04.718Z,18.27
2023-03-30T16:25:44.188Z,19.60
2023-03-30T16:28:19.305Z,18.52
2023-03-30T16:30:48.610Z,17.77
2023-03-30T16:33:17.274Z,17.55
2023-03-30T16:35:45.714Z,16.42
2023-03-30T16:38:17.782Z,18.65
2023-03-30T16:40:51.406Z,23.52
2023-03-30T16:43:19.313Z,17.65
2023-03-30T16:45:47.252Z,16.23
2023-03-30T16:48:29.752Z,19.98
2023-03-30T16:50:58.053Z,18.83
2023-03-30T16:53:26.435Z,17.80
2023-03-30T16:55:54.318Z,21.08
2023-03-30T16:58:22.157Z,16.55
2023-03-30T17:00:51.021Z,15.88
2023-03-30T17:03:19.546Z,15.77
2023-03-30T17:05:51.456Z,16.25
2023-03-30T17:08:27.283Z,17.55
2023-03-30T17:10:56.790Z,16.63
2023-03-30T17:13:25.090Z,18.08
2023-03-30T17:15:53.155Z,16.17
2023-03-30T17:18:23.084Z,20.33
2023-03-30T17:20:55.228Z,20.92
2023-03-30T17:23:23.998Z,21.27
2023-03-30T17:25:53.345Z,19.17
2023-03-30T17:28:21.899Z,20.25
2023-03-30T17:30:51.031Z,48.90
2023-03-30T17:33:19.112Z,18.73
2023-03-30T17:36:02.583Z,23.02
2023-03-30T17:40:58.657Z,17.67
2023-03-30T17:43:26.840Z,21.80
2023-03-30T17:45:55.165Z,18.17
2023-03-30T17:48:23.110Z,22.73
2023-03-30T17:50:52.845Z,24.77
2023-03-30T17:53:21.784Z,20.05
2023-03-30T17:55:53.061Z,20.40
2023-03-30T17:58:35.086Z,22.23
2023-03-30T18:01:05.240Z,23.38
2023-03-30T18:03:33.908Z,17.02
2023-03-30T18:06:02.789Z,19.98
2023-03-30T18:08:30.767Z,25.33
2023-03-30T18:10:59.622Z,20.05
2023-03-30T18:13:28.909Z,25.30
2023-03-30T18:15:58.699Z,20.92
2023-03-30T18:18:28.665Z,21.52
2023-03-30T18:21:04.833Z,25.65
2023-03-30T18:23:34.645Z,18.65
2023-03-30T18:26:07.665Z,23.85
2023-03-30T18:28:44.366Z,26.08
2023-03-30T18:31:13.074Z,31.80
2023-03-30T18:33:41.469Z,60.13
2023-03-30T18:36:12.562Z,34.05
2023-03-30T18:38:41.428Z,42.03
2023-03-30T18:41:11.891Z,61.17
2023-03-30T18:43:40.657Z,73.13
2023-03-30T18:46:10.515Z,163.40
2023-03-30T18:48:38.714Z,90.68
2023-03-30T18:51:07.155Z,27.75
2023-03-30T18:53:36.934Z,26.20
2023-03-30T18:56:05.346Z,21.45
2023-03-30T18:58:41.635Z,25.27
2023-03-30T19:01:10.020Z,22.10
2023-03-30T19:03:38.312Z,20.08
2023-03-30T19:06:09.856Z,23.17
2023-03-30T19:08:38.031Z,25.40
2023-03-30T19:11:07.859Z,22.92
2023-03-30T19:13:35.827Z,26.27
2023-03-30T19:16:06.306Z,23.02
2023-03-30T19:18:34.374Z,26.55
2023-03-30T19:21:02.460Z,21.27
2023-03-30T19:23:30.910Z,24.65
2023-03-30T19:25:58.885Z,25.52
2023-03-30T19:28:27.352Z,21.83
2023-03-30T19:30:56.260Z,24.52
2023-03-30T19:33:24.186Z,36.20
2023-03-30T19:35:52.367Z,22.77
2023-03-30T19:38:20.412Z,41.63
2023-03-30T19:40:48.286Z,35.20
2023-03-30T19:43:18.388Z,29.92
2023-03-30T19:45:53.582Z,20.35
2023-03-30T19:48:21.632Z,57.60
2023-03-30T19:50:50.217Z,62.20
2023-03-30T19:53:18.275Z,29.40
2023-03-30T19:55:47.490Z,35.85
2023-03-30T19:58:15.595Z,26.85
2023-03-30T20:00:43.771Z,28.45
2023-03-30T20:03:12.635Z,26.45
2023-03-30T20:05:40.929Z,24.75
2023-03-30T20:08:20.994Z,40.72
2023-03-30T20:10:51.655Z,32.17
2023-03-30T20:13:22.236Z,20.27
2023-03-30T20:15:54.903Z,23.02
2023-03-30T20:18:38.751Z,21.55
2023-03-30T20:21:07.271Z,23.50
2023-03-30T20:26:21.435Z,25.95
2023-03-30T20:28:54.885Z,28.35
2023-03-30T20:31:26.009Z,19.98
2023-03-30T20:33:53.962Z,27.25
2023-03-30T20:36:23.121Z,23.52
2023-03-30T20:38:50.990Z,24.98
2023-03-30T20:41:23.061Z,26.27
2023-03-30T20:43:57.454Z,21.50
2023-03-30T20:46:26.073Z,28.67
2023-03-30T20:48:54.154Z,25.83
2023-03-30T20:51:23.627Z,28.48
2023-03-30T20:53:51.806Z,23.35
2023-03-30T20:56:19.767Z,32.63
2023-03-30T20:58:48.042Z,24.73
2023-03-30T21:01:16.534Z,26.67
2023-03-30T21:03:45.804Z,28.17
2023-03-30T21:06:18.330Z,24.45
2023-03-30T21:08:46.612Z,24.33
2023-03-30T21:11:14.553Z,22.60
2023-03-30T21:13:42.584Z,21.50
2023-03-30T21:16:10.663Z,24.90
2023-03-30T21:18:38.519Z,38.03
2023-03-30T21:21:06.726Z,24.80
2023-03-30T21:23:35.170Z,28.67
2023-03-30T21:26:06.216Z,31.60
2023-03-30T21:28:34.943Z,24.42
2023-03-30T21:31:04.933Z,29.48
2023-03-30T21:33:33.324Z,26.77
2023-03-30T21:36:01.540Z,25.27
2023-03-30T21:38:30.385Z,23.10
2023-03-30T21:40:58.407Z,25.30
2023-03-30T21:43:26.833Z,23.38
2023-03-30T21:45:56.127Z,21.55
2023-03-30T21:48:24.834Z,23.77
2023-03-30T21:50:59.136Z,23.40
2023-03-30T21:53:27.318Z,22.95
2023-03-30T21:55:55.384Z,23.00
2023-03-30T21:58:26.110Z,24.98
2023-03-30T22:01:04.933Z,22.98
2023-03-30T22:03:38.935Z,26.13
2023-03-30T22:06:08.093Z,22.33
2023-03-30T22:08:36.393Z,26.52
2023-03-30T22:11:06.157Z,25.85
2023-03-30T22:13:34.417Z,24.77
2023-03-30T22:16:04.316Z,25.98
2023-03-30T22:18:33.146Z,27.50
2023-03-30T22:21:02.517Z,30.27
2023-03-30T22:23:31.483Z,26.20
2023-03-30T22:25:59.737Z,24.13
2023-03-30T22:28:31.151Z,23.48
2023-03-30T22:30:59.002Z,26.30
2023-03-30T22:33:28.156Z,23.90
2023-03-30T22:35:57.354Z,25.42
2023-03-30T22:38:25.484Z,22.92
2023-03-30T22:41:03.847Z,23.83
2023-03-30T22:46:20.294Z,26.90
2023-03-30T22:48:56.063Z,26.15
2023-03-30T22:51:27.932Z,26.13
2023-03-30T22:53:58.053Z,23.77
2023-03-30T22:56:26.225Z,24.40
2023-03-30T22:58:54.049Z,29.88
2023-03-30T23:01:22.235Z,25.80
2023-03-30T23:03:50.653Z,26.20
2023-03-30T23:06:19.237Z,32.83
2023-03-30T23:08:48.738Z,25.98
2023-03-30T23:11:21.610Z,28.33
2023-03-30T23:13:50.154Z,27.33
2023-03-30T23:16:18.089Z,30.00
2023-03-30T23:18:46.685Z,28.67
2023-03-30T23:21:14.572Z,26.00
2023-03-30T23:23:42.583Z,23.75
2023-03-30T23:26:11.769Z,26.98
2023-03-30T23:28:40.509Z,34.15
2023-03-30T23:31:12.671Z,24.38
2023-03-30T23:33:41.521Z,28.92
2023-03-30T23:36:10.243Z,26.80
2023-03-30T23:38:39.694Z,24.30
2023-03-30T23:41:07.761Z,28.13
2023-03-30T23:43:36.027Z,25.55
2023-03-30T23:46:04.588Z,26.85
2023-03-30T23:48:33.235Z,24.88
2023-03-30T23:51:01.359Z,26.80
2023-03-30T23:53:29.325Z,25.88
2023-03-30T23:55:58.450Z,29.38
2023-03-30T23:58:26.826Z,27.50
