createdAt,value
2023-05-04T00:11:21.339Z,58.46
2023-05-04T00:41:24.720Z,60.17
2023-05-04T01:11:34.106Z,60.84
2023-05-04T01:41:37.093Z,60.85
2023-05-04T02:11:40.329Z,63.33
2023-05-04T02:41:43.247Z,64.17
2023-05-04T03:11:46.163Z,65.02
2023-05-04T03:41:49.112Z,66.43
2023-05-04T04:11:52.053Z,67.71
2023-05-04T04:41:54.977Z,68.02
2023-05-04T05:11:58.168Z,65.91
2023-05-04T05:42:01.208Z,65.03
2023-05-04T06:12:04.644Z,63.25
2023-05-04T06:42:07.758Z,60.91
2023-05-04T07:12:10.706Z,56.40
2023-05-04T07:42:13.795Z,54.03
2023-05-04T08:12:16.702Z,52.10
2023-05-04T08:42:28.277Z,43.25
2023-05-04T09:12:31.307Z,35.34
2023-05-04T09:42:34.384Z,32.11
2023-05-04T10:12:37.499Z,27.29
2023-05-04T10:42:43.730Z,22.46
2023-05-04T11:12:46.862Z,23.42
2023-05-04T11:42:50.930Z,23.33
2023-05-04T12:12:54.135Z,22.34
2023-05-04T12:42:57.261Z,25.17
2023-05-04T13:13:00.305Z,24.38
2023-05-04T13:43:04.183Z,24.04
2023-05-04T14:13:07.251Z,26.03
2023-05-04T14:43:10.721Z,26.95
2023-05-04T15:13:13.767Z,26.97
2023-05-04T15:43:19.205Z,28.78
2023-05-04T16:13:22.243Z,31.24
2023-05-04T16:43:25.252Z,34.30
2023-05-04T17:23:47.044Z,35.65
2023-05-04T17:53:50.180Z,36.22
2023-05-04T18:23:53.218Z,40.30
2023-05-04T18:53:56.338Z,45.72
2023-05-04T19:23:59.273Z,48.08
2023-05-04T19:54:02.266Z,49.53
2023-05-04T20:24:06.002Z,51.13
2023-05-04T20:54:09.094Z,52.07
2023-05-04T21:24:12.460Z,52.79
2023-05-04T21:54:15.335Z,54.44
2023-05-04T22:24:18.474Z,54.99
2023-05-04T22:54:21.483Z,55.08
2023-05-04T23:24:24.497Z,55.05
2023-05-04T23:54:27.469Z,57.67
