createdAt,value
2022-12-08T00:01:33.923Z,16.40
2022-12-08T00:04:03.512Z,15.47
2022-12-08T00:06:52.945Z,15.93
2022-12-08T00:09:31.994Z,15.47
2022-12-08T00:12:01.997Z,14.33
2022-12-08T00:14:35.877Z,14.48
2022-12-08T00:17:04.058Z,15.93
2022-12-08T00:19:32.819Z,14.27
2022-12-08T00:22:00.495Z,15.60
2022-12-08T00:24:32.610Z,15.87
2022-12-08T00:27:01.065Z,15.60
2022-12-08T00:29:28.980Z,15.20
2022-12-08T00:31:56.699Z,16.60
2022-12-08T00:34:24.359Z,14.73
2022-12-08T00:36:51.620Z,14.67
2022-12-08T00:39:19.187Z,14.33
2022-12-08T00:42:06.033Z,12.73
2022-12-08T00:44:33.228Z,15.13
2022-12-08T00:47:00.889Z,13.33
2022-12-08T00:49:28.102Z,13.63
2022-12-08T00:51:55.492Z,13.53
2022-12-08T00:54:23.833Z,12.60
2022-12-08T00:56:51.343Z,12.47
2022-12-08T00:59:18.958Z,12.90
2022-12-08T01:01:47.311Z,12.83
2022-12-08T01:04:17.043Z,14.80
2022-12-08T01:06:45.553Z,13.23
2022-12-08T01:09:15.359Z,12.23
2022-12-08T01:11:44.614Z,11.52
2022-12-08T01:14:13.733Z,11.33
2022-12-08T01:16:43.851Z,11.77
2022-12-08T01:19:13.085Z,11.43
2022-12-08T01:21:41.315Z,11.20
2022-12-08T01:24:12.664Z,12.20
2022-12-08T01:26:40.457Z,11.47
2022-12-08T01:29:08.455Z,13.17
2022-12-08T01:31:35.826Z,12.30
2022-12-08T01:34:03.387Z,12.63
2022-12-08T01:36:33.014Z,13.10
2022-12-08T01:41:32.192Z,11.02
2022-12-08T01:44:08.379Z,9.87
2022-12-08T01:46:38.892Z,12.37
2022-12-08T01:49:16.046Z,12.20
2022-12-08T01:51:59.227Z,12.43
2022-12-08T01:54:30.772Z,11.83
2022-12-08T01:57:23.565Z,11.17
2022-12-08T01:59:57.107Z,12.67
2022-12-08T02:02:30.404Z,11.57
2022-12-08T02:04:57.959Z,11.43
2022-12-08T02:07:25.711Z,11.83
2022-12-08T02:09:53.966Z,10.90
2022-12-08T02:12:21.722Z,10.98
2022-12-08T02:14:49.551Z,10.00
2022-12-08T02:20:35.288Z,12.03
2022-12-08T02:23:02.505Z,10.47
2022-12-08T02:25:40.595Z,10.80
2022-12-08T02:28:28.287Z,10.10
2022-12-08T02:31:14.395Z,10.20
2022-12-08T02:34:22.993Z,10.03
2022-12-08T02:37:17.716Z,9.13
2022-12-08T02:40:07.428Z,9.57
2022-12-08T02:43:00.860Z,9.17
2022-12-08T02:45:43.937Z,9.13
2022-12-08T02:48:12.795Z,9.37
2022-12-08T02:50:40.142Z,8.93
2022-12-08T02:55:43.358Z,8.57
2022-12-08T02:58:26.803Z,8.30
2022-12-08T03:01:30.102Z,8.93
2022-12-08T03:04:04.805Z,8.93
2022-12-08T03:06:51.754Z,8.63
2022-12-08T03:09:30.530Z,9.33
2022-12-08T03:12:12.941Z,8.27
2022-12-08T03:14:46.721Z,9.00
2022-12-08T03:17:18.315Z,8.43
2022-12-08T03:19:48.310Z,8.53
2022-12-08T03:22:20.007Z,9.60
2022-12-08T03:24:48.509Z,8.10
2022-12-08T03:27:22.464Z,8.70
2022-12-08T03:29:52.312Z,8.57
2022-12-08T03:32:30.031Z,9.07
2022-12-08T03:35:00.910Z,8.13
2022-12-08T03:37:28.948Z,7.40
2022-12-08T03:39:56.652Z,8.57
2022-12-08T03:42:23.935Z,8.13
2022-12-08T03:44:51.810Z,8.27
2022-12-08T03:47:20.419Z,8.15
2022-12-08T03:49:47.934Z,7.97
2022-12-08T03:52:16.030Z,8.20
2022-12-08T03:54:43.449Z,7.57
2022-12-08T03:57:10.726Z,8.07
2022-12-08T03:59:38.473Z,7.73
2022-12-08T04:02:05.846Z,8.90
2022-12-08T04:04:33.735Z,9.60
2022-12-08T04:07:01.078Z,7.57
2022-12-08T04:09:28.450Z,8.37
2022-12-08T04:11:56.334Z,8.00
2022-12-08T04:14:24.636Z,7.93
2022-12-08T04:16:51.933Z,7.63
2022-12-08T04:19:19.960Z,9.33
2022-12-08T04:21:47.311Z,8.10
2022-12-08T04:24:14.715Z,7.63
2022-12-08T04:26:43.456Z,7.97
2022-12-08T04:29:10.749Z,8.25
2022-12-08T04:31:38.403Z,7.47
2022-12-08T04:34:06.164Z,7.07
2022-12-08T04:36:33.632Z,8.07
2022-12-08T04:39:01.091Z,8.57
2022-12-08T04:41:28.715Z,6.63
2022-12-08T04:43:55.949Z,7.50
2022-12-08T04:46:23.281Z,8.60
2022-12-08T04:48:51.345Z,7.87
2022-12-08T04:51:20.921Z,10.87
2022-12-08T04:53:48.584Z,8.20
2022-12-08T04:56:19.207Z,14.47
2022-12-08T04:58:46.943Z,8.93
2022-12-08T05:01:14.935Z,7.30
2022-12-08T05:03:42.646Z,7.57
2022-12-08T05:06:14.314Z,29.58
2022-12-08T05:08:43.071Z,22.10
2022-12-08T05:11:12.806Z,15.85
2022-12-08T05:16:13.737Z,15.97
2022-12-08T05:18:42.215Z,16.70
2022-12-08T05:21:09.752Z,21.40
2022-12-08T05:23:37.393Z,23.33
2022-12-08T05:26:05.232Z,20.77
2022-12-08T05:28:42.277Z,15.67
2022-12-08T05:31:12.363Z,15.30
2022-12-08T05:33:40.672Z,14.03
2022-12-08T05:36:09.315Z,13.33
2022-12-08T05:38:37.122Z,13.50
2022-12-08T05:41:06.297Z,17.50
2022-12-08T05:43:33.931Z,17.12
2022-12-08T05:46:02.047Z,8.40
2022-12-08T05:48:29.375Z,7.07
2022-12-08T05:50:57.066Z,7.40
2022-12-08T05:53:24.911Z,8.07
2022-12-08T05:55:52.288Z,7.33
2022-12-08T05:58:22.217Z,7.10
2022-12-08T06:00:50.874Z,8.53
2022-12-08T06:03:19.701Z,10.43
2022-12-08T06:05:47.715Z,10.93
2022-12-08T06:08:15.240Z,9.13
2022-12-08T06:10:45.245Z,8.27
2022-12-08T06:13:13.779Z,6.87
2022-12-08T06:15:41.491Z,7.62
2022-12-08T06:18:10.252Z,6.70
2022-12-08T06:20:37.646Z,11.55
2022-12-08T06:23:04.946Z,9.03
2022-12-08T06:25:32.730Z,6.67
2022-12-08T06:28:01.376Z,7.03
2022-12-08T06:30:28.909Z,6.20
2022-12-08T06:32:56.616Z,6.33
2022-12-08T06:35:23.953Z,6.10
2022-12-08T06:37:51.956Z,6.00
2022-12-08T06:40:20.219Z,6.18
2022-12-08T06:42:47.883Z,5.90
2022-12-08T06:45:17.350Z,6.20
2022-12-08T06:47:45.044Z,7.20
2022-12-08T06:50:14.083Z,8.27
2022-12-08T06:52:55.740Z,6.57
2022-12-08T06:55:57.312Z,7.33
2022-12-08T06:58:14.559Z,6.77
2022-12-08T07:00:42.338Z,7.03
2022-12-08T07:03:11.304Z,7.73
2022-12-08T07:05:39.272Z,6.85
2022-12-08T07:08:08.972Z,6.40
2022-12-08T07:10:37.216Z,5.77
2022-12-08T07:13:04.727Z,5.90
2022-12-08T07:15:35.102Z,5.90
2022-12-08T07:18:11.639Z,6.30
2022-12-08T07:20:49.472Z,5.70
2022-12-08T07:23:28.095Z,5.33
2022-12-08T07:25:55.948Z,8.10
2022-12-08T07:28:23.308Z,6.03
2022-12-08T07:30:50.729Z,7.17
2022-12-08T07:33:18.477Z,5.30
2022-12-08T07:35:53.687Z,7.60
2022-12-08T07:38:21.314Z,7.90
2022-12-08T07:40:53.350Z,6.33
2022-12-08T07:43:29.736Z,6.13
2022-12-08T07:45:58.328Z,6.40
2022-12-08T07:48:38.217Z,7.30
2022-12-08T07:51:17.600Z,7.30
2022-12-08T07:53:54.150Z,7.03
2022-12-08T07:56:23.263Z,6.07
2022-12-08T07:58:51.179Z,8.32
2022-12-08T08:01:30.213Z,6.63
2022-12-08T08:04:01.987Z,6.73
2022-12-08T08:06:29.372Z,6.23
2022-12-08T08:08:57.029Z,6.53
2022-12-08T08:11:24.766Z,5.87
2022-12-08T08:18:28.912Z,6.47
2022-12-08T08:21:53.959Z,5.53
2022-12-08T08:25:08.905Z,6.75
2022-12-08T08:28:02.337Z,6.65
2022-12-08T08:30:59.704Z,6.80
2022-12-08T08:47:32.826Z,9.47
2022-12-08T08:50:05.531Z,12.90
2022-12-08T08:52:47.397Z,12.30
2022-12-08T09:00:36.586Z,11.63
2022-12-08T09:04:01.458Z,8.87
2022-12-08T09:06:29.748Z,7.30
2022-12-08T09:09:23.536Z,8.07
2022-12-08T09:11:51.871Z,7.17
2022-12-08T09:14:19.404Z,7.00
2022-12-08T09:17:00.758Z,6.83
2022-12-08T09:19:36.271Z,8.40
2022-12-08T09:22:15.260Z,7.70
2022-12-08T09:25:16.344Z,8.70
2022-12-08T09:28:00.157Z,5.77
2022-12-08T09:30:53.572Z,5.30
2022-12-08T09:33:37.779Z,5.40
2022-12-08T09:36:10.519Z,6.30
2022-12-08T09:38:58.083Z,6.87
2022-12-08T09:41:57.566Z,10.48
2022-12-08T09:45:12.310Z,7.07
2022-12-08T09:48:19.695Z,9.07
2022-12-08T09:51:07.068Z,9.47
2022-12-08T09:54:19.994Z,6.10
2022-12-08T09:57:02.429Z,5.70
2022-12-08T10:00:00.316Z,8.40
2022-12-08T10:02:43.952Z,5.23
2022-12-08T10:05:36.841Z,5.67
2022-12-08T10:08:40.714Z,5.17
2022-12-08T10:12:01.872Z,5.10
2022-12-08T10:14:56.214Z,5.13
2022-12-08T10:18:06.419Z,4.43
2022-12-08T10:21:23.408Z,4.97
2022-12-08T10:24:13.575Z,4.30
2022-12-08T10:26:49.868Z,4.60
2022-12-08T10:29:48.061Z,4.30
2022-12-08T10:32:26.166Z,4.53
2022-12-08T10:35:04.921Z,4.30
2022-12-08T10:37:37.382Z,3.70
2022-12-08T10:40:15.865Z,3.23
2022-12-08T10:42:51.740Z,7.33
2022-12-08T10:45:37.573Z,9.03
2022-12-08T10:48:13.586Z,9.03
2022-12-08T10:50:53.200Z,10.50
2022-12-08T10:56:02.243Z,7.30
2022-12-08T10:58:43.956Z,10.00
2022-12-08T11:01:22.164Z,9.83
2022-12-08T11:03:52.587Z,7.10
2022-12-08T11:06:24.095Z,7.72
2022-12-08T11:08:59.660Z,6.55
2022-12-08T11:12:00.746Z,6.22
2022-12-08T11:14:45.952Z,7.47
2022-12-08T11:17:22.405Z,8.03
2022-12-08T11:20:03.797Z,7.53
2022-12-08T11:22:35.299Z,6.83
2022-12-08T11:25:08.810Z,11.17
2022-12-08T11:27:38.881Z,5.93
2022-12-08T11:30:30.058Z,5.93
2022-12-08T11:33:06.815Z,4.73
2022-12-08T11:35:38.833Z,5.63
2022-12-08T11:38:21.675Z,5.17
2022-12-08T11:41:01.313Z,4.60
2022-12-08T11:43:34.865Z,5.47
2022-12-08T11:46:12.984Z,4.47
2022-12-08T11:49:06.951Z,5.70
2022-12-08T11:52:14.120Z,5.07
2022-12-08T11:55:26.739Z,5.47
2022-12-08T11:57:57.450Z,4.67
2022-12-08T12:00:25.558Z,4.97
2022-12-08T12:03:29.949Z,4.70
2022-12-08T12:06:37.608Z,4.93
2022-12-08T12:09:19.583Z,5.10
2022-12-08T12:12:18.520Z,5.13
2022-12-08T12:15:17.651Z,4.47
2022-12-08T12:18:00.147Z,4.57
2022-12-08T12:20:57.260Z,4.60
2022-12-08T12:23:45.074Z,4.73
2022-12-08T12:26:25.363Z,4.45
2022-12-08T12:29:20.980Z,4.93
2022-12-08T12:31:53.736Z,4.30
2022-12-08T12:34:25.174Z,5.07
2022-12-08T12:36:57.785Z,4.60
2022-12-08T12:39:32.474Z,3.73
2022-12-08T12:42:05.523Z,4.60
2022-12-08T12:44:39.774Z,4.57
2022-12-08T12:47:13.278Z,5.53
2022-12-08T12:49:40.592Z,7.00
2022-12-08T12:52:20.470Z,5.77
2022-12-08T12:54:50.958Z,4.90
2022-12-08T12:57:18.633Z,4.53
2022-12-08T12:59:55.822Z,5.53
2022-12-08T13:02:30.963Z,4.87
2022-12-08T13:05:11.680Z,5.77
2022-12-08T13:07:54.330Z,5.45
2022-12-08T13:10:37.545Z,4.80
2022-12-08T13:13:12.366Z,4.30
2022-12-08T13:15:55.049Z,5.00
2022-12-08T13:18:46.595Z,5.07
2022-12-08T13:21:18.695Z,4.67
2022-12-08T13:24:14.120Z,5.03
2022-12-08T13:27:11.144Z,5.40
2022-12-08T13:29:39.620Z,5.00
2022-12-08T13:32:09.933Z,5.47
2022-12-08T13:34:56.445Z,7.20
2022-12-08T13:37:54.510Z,4.80
2022-12-08T13:40:30.428Z,5.05
2022-12-08T13:43:10.020Z,5.10
2022-12-08T13:46:41.840Z,5.47
2022-12-08T13:49:45.348Z,6.03
2022-12-08T13:57:37.018Z,6.77
2022-12-08T14:00:19.748Z,8.03
2022-12-08T14:02:50.222Z,7.03
2022-12-08T14:05:34.608Z,6.43
2022-12-08T14:09:00.062Z,7.93
2022-12-08T14:11:34.338Z,8.47
2022-12-08T14:14:09.796Z,7.30
2022-12-08T14:16:39.889Z,6.60
2022-12-08T14:19:17.911Z,6.33
2022-12-08T14:21:54.745Z,5.67
2022-12-08T14:24:24.615Z,5.57
2022-12-08T14:26:55.039Z,5.97
2022-12-08T14:29:41.693Z,6.17
2022-12-08T14:32:42.884Z,6.50
2022-12-08T14:35:10.580Z,5.50
2022-12-08T14:37:47.567Z,7.20
2022-12-08T14:40:23.547Z,6.10
2022-12-08T14:42:54.454Z,7.60
2022-12-08T14:45:22.295Z,9.13
2022-12-08T14:47:49.670Z,8.03
2022-12-08T14:50:35.869Z,9.50
2022-12-08T14:53:03.980Z,8.63
2022-12-08T14:55:37.198Z,6.43
2022-12-08T14:58:05.476Z,6.50
2022-12-08T15:00:33.663Z,6.73
2022-12-08T15:03:06.782Z,6.50
2022-12-08T15:05:34.529Z,6.97
2022-12-08T15:08:04.102Z,6.07
2022-12-08T15:10:35.618Z,6.03
2022-12-08T15:13:11.042Z,6.17
2022-12-08T15:15:55.970Z,5.30
2022-12-08T15:18:37.664Z,5.60
2022-12-08T15:21:09.184Z,5.73
2022-12-08T15:23:45.164Z,5.93
2022-12-08T15:26:21.788Z,5.63
2022-12-08T15:28:49.949Z,6.87
2022-12-08T15:31:20.034Z,5.53
2022-12-08T15:33:47.960Z,5.77
2022-12-08T15:36:15.679Z,6.67
2022-12-08T15:38:43.484Z,10.97
2022-12-08T15:41:14.952Z,10.27
2022-12-08T15:43:43.120Z,8.77
2022-12-08T15:46:10.787Z,7.57
2022-12-08T15:48:38.389Z,6.13
2022-12-08T15:51:06.396Z,7.43
2022-12-08T15:53:34.045Z,6.73
2022-12-08T15:58:55.543Z,5.93
2022-12-08T16:01:24.010Z,4.97
2022-12-08T16:04:36.999Z,14.57
2022-12-08T16:09:43.637Z,5.63
2022-12-08T16:13:26.865Z,5.07
2022-12-08T16:15:50.020Z,5.40
2022-12-08T16:18:23.316Z,4.53
2022-12-08T16:21:12.357Z,20.13
2022-12-08T16:23:43.172Z,20.80
2022-12-08T16:26:44.412Z,22.73
2022-12-08T16:29:06.080Z,10.17
2022-12-08T16:31:34.079Z,6.72
2022-12-08T16:34:02.728Z,6.03
2022-12-08T16:36:30.019Z,5.80
2022-12-08T16:38:57.654Z,5.57
2022-12-08T16:41:43.413Z,5.73
2022-12-08T16:44:11.170Z,5.73
2022-12-08T16:46:39.326Z,6.93
2022-12-08T16:49:08.913Z,7.73
2022-12-08T16:51:36.821Z,6.73
2022-12-08T16:54:04.286Z,6.53
2022-12-08T16:56:33.492Z,7.20
2022-12-08T16:59:02.481Z,5.60
2022-12-08T17:01:30.231Z,6.97
2022-12-08T17:06:45.550Z,6.87
2022-12-08T17:09:12.930Z,7.13
2022-12-08T17:11:43.459Z,7.23
2022-12-08T17:14:14.928Z,7.80
2022-12-08T17:16:43.255Z,7.13
2022-12-08T17:19:13.659Z,7.80
2022-12-08T17:21:42.168Z,7.60
2022-12-08T17:24:09.499Z,7.30
2022-12-08T17:26:36.961Z,8.23
2022-12-08T17:29:04.793Z,6.63
2022-12-08T17:31:32.794Z,8.97
2022-12-08T17:34:05.608Z,7.40
2022-12-08T17:36:33.275Z,6.83
2022-12-08T17:39:01.350Z,8.10
2022-12-08T17:41:29.637Z,7.90
2022-12-08T17:43:57.870Z,8.55
2022-12-08T17:46:25.501Z,9.20
2022-12-08T17:48:53.099Z,9.13
2022-12-08T17:51:20.771Z,9.93
2022-12-08T17:53:48.110Z,9.30
2022-12-08T17:56:21.073Z,8.60
2022-12-08T18:01:23.402Z,14.70
2022-12-08T18:03:51.658Z,18.63
2022-12-08T18:06:19.216Z,25.80
2022-12-08T18:08:46.737Z,15.93
2022-12-08T18:11:18.198Z,9.37
2022-12-08T18:13:46.785Z,8.93
2022-12-08T18:16:15.925Z,10.32
2022-12-08T18:18:43.977Z,21.17
2022-12-08T18:21:12.245Z,14.47
2022-12-08T18:23:41.652Z,11.32
2022-12-08T18:26:11.695Z,13.77
2022-12-08T18:28:39.726Z,7.37
2022-12-08T18:31:14.958Z,7.40
2022-12-08T18:33:44.739Z,7.27
2022-12-08T18:36:16.795Z,6.03
2022-12-08T18:38:48.022Z,7.23
2022-12-08T18:41:23.636Z,7.25
2022-12-08T18:43:52.081Z,7.03
2022-12-08T18:46:19.970Z,6.97
2022-12-08T18:48:49.208Z,5.97
2022-12-08T18:53:47.700Z,6.10
2022-12-08T18:56:25.391Z,6.12
2022-12-08T18:58:58.435Z,6.20
2022-12-08T19:01:29.015Z,7.87
2022-12-08T19:04:26.668Z,9.30
2022-12-08T19:06:46.591Z,9.53
2022-12-08T19:09:14.410Z,7.73
2022-12-08T19:11:42.936Z,7.63
2022-12-08T19:14:11.108Z,8.48
2022-12-08T19:16:38.880Z,8.13
2022-12-08T19:19:09.554Z,7.60
2022-12-08T19:21:44.580Z,7.37
2022-12-08T19:24:14.156Z,9.17
2022-12-08T19:26:42.740Z,8.30
2022-12-08T19:29:10.611Z,10.80
2022-12-08T19:31:38.453Z,9.53
2022-12-08T19:34:06.634Z,8.53
2022-12-08T19:36:35.753Z,7.87
2022-12-08T19:39:22.960Z,8.63
2022-12-08T19:42:09.744Z,8.53
2022-12-08T19:44:55.687Z,7.50
2022-12-08T19:47:25.406Z,8.33
2022-12-08T19:50:15.566Z,8.33
2022-12-08T19:52:44.185Z,6.70
2022-12-08T19:55:13.034Z,7.03
2022-12-08T19:57:40.392Z,6.30
2022-12-08T20:00:09.890Z,7.43
2022-12-08T20:02:37.877Z,6.80
2022-12-08T20:05:06.650Z,7.60
2022-12-08T20:07:34.601Z,7.12
2022-12-08T20:10:06.928Z,7.23
2022-12-08T20:12:37.657Z,7.10
2022-12-08T20:15:06.474Z,7.53
2022-12-08T20:17:33.892Z,5.43
2022-12-08T20:20:06.619Z,6.90
2022-12-08T20:22:35.773Z,6.40
2022-12-08T20:25:03.460Z,6.73
2022-12-08T20:27:33.858Z,6.63
2022-12-08T20:30:01.616Z,6.33
2022-12-08T20:32:28.914Z,7.00
2022-12-08T20:34:56.326Z,7.20
2022-12-08T20:37:23.989Z,7.77
2022-12-08T20:39:52.616Z,7.67
2022-12-08T20:42:20.387Z,8.77
2022-12-08T20:44:48.212Z,8.47
2022-12-08T20:47:16.297Z,8.80
2022-12-08T20:49:43.748Z,12.77
2022-12-08T20:52:11.323Z,19.93
2022-12-08T20:54:38.982Z,13.70
2022-12-08T20:57:07.857Z,8.82
2022-12-08T20:59:35.649Z,9.13
2022-12-08T21:02:03.330Z,10.53
2022-12-08T21:04:31.134Z,9.57
2022-12-08T21:06:59.930Z,9.03
2022-12-08T21:09:27.557Z,9.27
2022-12-08T21:11:55.035Z,6.50
2022-12-08T21:14:23.037Z,6.23
2022-12-08T21:16:51.011Z,5.57
2022-12-08T21:19:20.581Z,5.70
2022-12-08T21:21:50.788Z,6.37
2022-12-08T21:24:19.010Z,9.33
2022-12-08T21:26:46.815Z,10.30
2022-12-08T21:29:14.907Z,8.17
2022-12-08T21:31:42.773Z,8.97
2022-12-08T21:34:11.470Z,7.63
2022-12-08T21:36:39.429Z,11.70
2022-12-08T21:39:12.033Z,11.43
2022-12-08T21:41:58.730Z,9.17
2022-12-08T21:44:26.794Z,9.07
2022-12-08T21:46:54.783Z,8.32
2022-12-08T21:49:22.639Z,7.67
2022-12-08T21:51:50.100Z,14.67
2022-12-08T21:54:19.252Z,9.63
2022-12-08T21:56:48.696Z,7.28
2022-12-08T21:59:17.705Z,5.78
2022-12-08T22:04:17.592Z,6.47
2022-12-08T22:06:45.247Z,7.00
2022-12-08T22:09:15.311Z,6.57
2022-12-08T22:11:43.650Z,6.80
2022-12-08T22:14:15.009Z,10.68
2022-12-08T22:16:44.344Z,8.40
2022-12-08T22:19:12.644Z,8.17
2022-12-08T22:21:40.358Z,9.50
2022-12-08T22:24:08.243Z,7.83
2022-12-08T22:26:36.026Z,7.03
2022-12-08T22:29:03.678Z,6.60
2022-12-08T22:31:31.492Z,6.47
2022-12-08T22:33:59.533Z,5.37
2022-12-08T22:36:28.159Z,5.87
2022-12-08T22:38:56.076Z,6.87
2022-12-08T22:41:23.900Z,5.97
2022-12-08T22:43:51.424Z,6.53
2022-12-08T22:46:21.650Z,6.20
2022-12-08T22:48:49.711Z,6.27
2022-12-08T22:51:17.828Z,5.97
2022-12-08T22:53:46.663Z,6.70
2022-12-08T22:56:16.206Z,6.32
2022-12-08T22:58:44.602Z,5.73
2022-12-08T23:01:26.152Z,5.35
2022-12-08T23:03:53.668Z,5.13
2022-12-08T23:06:21.954Z,5.63
2022-12-08T23:08:49.801Z,5.80
2022-12-08T23:11:18.096Z,6.50
2022-12-08T23:13:47.608Z,5.75
2022-12-08T23:16:15.145Z,4.85
2022-12-08T23:18:44.490Z,6.03
2022-12-08T23:21:18.493Z,5.90
2022-12-08T23:23:46.932Z,5.23
2022-12-08T23:26:23.818Z,5.60
2022-12-08T23:28:51.579Z,5.70
2022-12-08T23:31:20.202Z,5.87
2022-12-08T23:33:47.841Z,5.18
2022-12-08T23:36:16.633Z,5.13
2022-12-08T23:38:44.859Z,5.25
2022-12-08T23:41:14.266Z,5.30
2022-12-08T23:43:46.799Z,6.07
2022-12-08T23:46:16.943Z,5.10
2022-12-08T23:48:45.103Z,6.57
2022-12-08T23:51:13.503Z,5.13
2022-12-08T23:53:41.712Z,8.73
2022-12-08T23:56:12.240Z,8.87
2022-12-08T23:58:41.230Z,8.40
