createdAt,value
2019-02-16T00:00:47.270Z,5.50
2019-02-16T00:03:15.490Z,5.40
2019-02-16T00:05:41.792Z,5.40
2019-02-16T00:08:10.000Z,5.40
2019-02-16T00:10:36.278Z,5.40
2019-02-16T00:13:02.578Z,5.30
2019-02-16T00:15:29.196Z,5.30
2019-02-16T00:17:55.591Z,5.30
2019-02-16T00:20:22.266Z,5.20
2019-02-16T00:22:48.558Z,5.20
2019-02-16T00:25:14.954Z,5.20
2019-02-16T00:27:41.590Z,5.20
2019-02-16T00:30:07.897Z,5.10
2019-02-16T00:32:34.844Z,5.10
2019-02-16T00:35:01.581Z,5.10
2019-02-16T00:37:27.901Z,5.10
2019-02-16T00:39:54.300Z,5.00
2019-02-16T00:42:20.705Z,5.10
2019-02-16T00:44:47.019Z,5.00
2019-02-16T00:47:13.322Z,5.00
2019-02-16T00:49:39.603Z,5.00
2019-02-16T00:52:06.158Z,5.00
2019-02-16T00:54:32.441Z,5.00
2019-02-16T00:56:58.837Z,4.90
2019-02-16T00:59:25.119Z,4.90
2019-02-16T01:01:51.645Z,4.90
2019-02-16T01:04:17.980Z,4.80
2019-02-16T01:06:44.630Z,4.80
2019-02-16T01:09:11.066Z,4.80
2019-02-16T01:11:37.484Z,4.80
2019-02-16T01:14:03.764Z,4.80
2019-02-16T01:16:32.391Z,4.80
2019-02-16T01:18:58.775Z,4.70
2019-02-16T01:21:26.969Z,4.70
2019-02-16T01:23:53.281Z,4.70
2019-02-16T01:26:19.558Z,4.70
2019-02-16T01:28:45.853Z,4.60
2019-02-16T01:31:12.127Z,4.60
2019-02-16T01:33:38.758Z,4.60
2019-02-16T01:36:05.138Z,4.60
2019-02-16T01:38:31.568Z,4.60
2019-02-16T01:40:57.966Z,4.60
2019-02-16T01:43:24.251Z,4.50
2019-02-16T01:45:50.555Z,4.50
2019-02-16T01:48:16.839Z,4.50
2019-02-16T01:50:43.149Z,4.50
2019-02-16T01:53:11.447Z,4.50
2019-02-16T01:55:38.930Z,4.40
2019-02-16T01:58:05.218Z,4.40
2019-02-16T02:00:31.539Z,4.40
2019-02-16T02:03:00.389Z,4.40
2019-02-16T02:05:27.102Z,4.40
2019-02-16T02:07:53.475Z,4.40
2019-02-16T02:10:21.697Z,4.30
2019-02-16T02:12:48.086Z,4.30
2019-02-16T02:15:14.876Z,4.30
2019-02-16T02:17:41.514Z,4.30
2019-02-16T02:20:07.803Z,4.30
2019-02-16T02:22:34.104Z,4.20
2019-02-16T02:25:00.698Z,4.20
2019-02-16T02:27:27.348Z,4.20
2019-02-16T02:29:53.733Z,4.10
2019-02-16T02:32:20.130Z,4.10
2019-02-16T02:34:48.392Z,4.10
2019-02-16T02:37:14.892Z,4.10
2019-02-16T02:39:41.221Z,4.10
2019-02-16T02:42:10.427Z,4.00
2019-02-16T02:44:36.708Z,4.00
2019-02-16T02:47:03.088Z,4.00
2019-02-16T02:49:29.607Z,4.00
2019-02-16T02:51:55.871Z,4.00
2019-02-16T02:54:22.620Z,4.00
2019-02-16T02:56:49.611Z,4.00
2019-02-16T02:59:15.969Z,3.90
2019-02-16T03:01:42.353Z,3.90
2019-02-16T03:04:08.768Z,3.90
2019-02-16T03:06:35.504Z,3.90
2019-02-16T03:09:01.872Z,3.90
2019-02-16T03:11:29.601Z,3.90
2019-02-16T03:13:57.908Z,3.80
2019-02-16T03:16:26.144Z,3.80
2019-02-16T03:18:54.619Z,3.80
2019-02-16T03:21:20.913Z,3.80
2019-02-16T03:23:47.183Z,3.80
2019-02-16T03:26:25.873Z,3.70
2019-02-16T03:29:02.706Z,3.70
2019-02-16T03:31:39.363Z,3.70
2019-02-16T03:34:24.693Z,3.70
2019-02-16T03:37:14.813Z,3.70
2019-02-16T03:39:44.010Z,3.70
2019-02-16T03:42:30.443Z,3.70
2019-02-16T03:44:56.806Z,3.60
2019-02-16T03:47:23.094Z,3.60
2019-02-16T03:49:49.370Z,3.60
2019-02-16T03:52:15.980Z,3.60
2019-02-16T03:54:42.359Z,3.60
2019-02-16T03:57:08.749Z,3.60
2019-02-16T03:59:35.026Z,3.50
2019-02-16T04:02:01.319Z,3.50
2019-02-16T04:04:31.524Z,3.50
2019-02-16T04:06:58.134Z,3.40
2019-02-16T04:09:24.518Z,3.40
2019-02-16T04:11:50.801Z,3.40
2019-02-16T04:14:18.321Z,3.40
2019-02-16T04:16:44.591Z,3.40
2019-02-16T04:19:11.213Z,3.40
2019-02-16T04:21:37.757Z,3.40
2019-02-16T04:24:04.172Z,3.40
2019-02-16T04:26:30.438Z,3.40
2019-02-16T04:28:58.066Z,3.40
2019-02-16T04:31:24.420Z,3.30
2019-02-16T04:33:50.924Z,3.40
2019-02-16T04:36:17.584Z,3.30
2019-02-16T04:38:44.315Z,3.30
2019-02-16T04:41:10.691Z,3.30
2019-02-16T04:43:37.050Z,3.30
2019-02-16T04:46:03.400Z,3.30
2019-02-16T04:48:29.803Z,3.30
2019-02-16T04:50:56.074Z,3.20
2019-02-16T04:53:22.479Z,3.20
2019-02-16T04:55:49.106Z,3.20
2019-02-16T04:58:17.293Z,3.30
2019-02-16T05:00:43.683Z,3.30
2019-02-16T05:03:10.071Z,3.20
2019-02-16T05:05:36.368Z,3.20
2019-02-16T05:08:02.765Z,3.20
2019-02-16T05:10:29.065Z,3.20
2019-02-16T05:12:55.430Z,3.20
2019-02-16T05:15:21.754Z,3.10
2019-02-16T05:17:48.018Z,3.10
2019-02-16T05:20:14.315Z,3.20
2019-02-16T05:22:44.607Z,3.10
2019-02-16T05:25:09.960Z,3.10
2019-02-16T05:27:36.583Z,3.10
2019-02-16T05:30:12.703Z,3.00
2019-02-16T05:32:36.379Z,3.00
2019-02-16T05:35:04.283Z,3.00
2019-02-16T05:37:30.675Z,3.00
2019-02-16T05:39:57.148Z,3.00
2019-02-16T05:42:23.419Z,2.90
2019-02-16T05:44:49.710Z,2.90
2019-02-16T05:47:15.998Z,2.90
2019-02-16T05:49:42.286Z,2.90
2019-02-16T05:52:08.758Z,2.90
2019-02-16T05:54:35.032Z,2.90
2019-02-16T05:57:01.329Z,2.90
2019-02-16T05:59:27.987Z,2.90
2019-02-16T06:01:54.520Z,2.90
2019-02-16T06:04:21.268Z,2.90
2019-02-16T06:06:47.655Z,2.90
2019-02-16T06:09:13.914Z,2.90
2019-02-16T06:11:40.562Z,2.90
2019-02-16T06:14:06.936Z,2.90
2019-02-16T06:16:33.254Z,2.90
2019-02-16T06:18:59.531Z,2.90
2019-02-16T06:21:25.827Z,2.90
2019-02-16T06:23:52.115Z,2.90
2019-02-16T06:26:18.398Z,2.90
2019-02-16T06:28:44.662Z,2.90
2019-02-16T06:31:11.064Z,2.90
2019-02-16T06:33:40.439Z,2.80
2019-02-16T06:36:08.614Z,2.80
2019-02-16T06:38:34.914Z,2.80
2019-02-16T06:41:01.279Z,2.80
2019-02-16T06:43:27.911Z,2.80
2019-02-16T06:45:54.279Z,2.70
2019-02-16T06:48:20.594Z,2.70
2019-02-16T06:50:46.860Z,2.70
2019-02-16T06:53:13.709Z,2.70
2019-02-16T06:55:42.298Z,2.70
2019-02-16T06:58:08.590Z,2.70
2019-02-16T07:00:34.854Z,2.70
2019-02-16T07:03:01.151Z,2.70
2019-02-16T07:05:29.327Z,2.70
2019-02-16T07:07:55.618Z,2.70
2019-02-16T07:10:22.240Z,2.70
2019-02-16T07:12:48.530Z,2.70
2019-02-16T07:15:14.800Z,2.70
2019-02-16T07:17:55.271Z,2.80
2019-02-16T07:20:21.943Z,2.70
2019-02-16T07:22:49.464Z,2.90
2019-02-16T07:25:15.817Z,2.70
2019-02-16T07:27:42.154Z,2.70
2019-02-16T07:30:10.402Z,2.70
2019-02-16T07:32:37.135Z,2.80
2019-02-16T07:35:04.232Z,2.80
2019-02-16T07:37:30.503Z,2.80
2019-02-16T07:39:57.160Z,2.80
2019-02-16T07:42:25.638Z,2.80
2019-02-16T07:44:53.928Z,2.80
2019-02-16T07:47:22.618Z,2.90
2019-02-16T07:49:57.946Z,2.90
2019-02-16T07:52:46.695Z,2.90
2019-02-16T07:55:14.895Z,2.90
2019-02-16T07:57:52.069Z,2.90
2019-02-16T08:00:25.662Z,2.90
2019-02-16T08:02:56.788Z,3.00
2019-02-16T08:05:24.996Z,3.00
2019-02-16T08:07:56.433Z,3.00
2019-02-16T08:10:43.175Z,3.10
2019-02-16T08:13:14.694Z,3.10
2019-02-16T08:16:00.875Z,3.10
2019-02-16T08:18:44.391Z,3.20
2019-02-16T08:21:30.883Z,3.20
2019-02-16T08:24:11.794Z,3.20
2019-02-16T08:26:46.019Z,3.30
2019-02-16T08:29:20.027Z,3.30
2019-02-16T08:31:48.606Z,3.40
2019-02-16T08:34:19.541Z,3.40
2019-02-16T08:36:50.721Z,3.50
2019-02-16T08:39:21.662Z,3.50
2019-02-16T08:42:06.808Z,3.60
2019-02-16T08:44:48.249Z,3.60
2019-02-16T08:47:18.236Z,3.70
2019-02-16T08:50:05.406Z,3.80
2019-02-16T08:52:36.638Z,3.80
2019-02-16T08:55:12.163Z,3.90
2019-02-16T08:57:59.374Z,3.90
2019-02-16T09:00:24.591Z,4.00
2019-02-16T09:03:01.880Z,4.10
2019-02-16T09:05:36.355Z,4.20
2019-02-16T09:08:21.198Z,4.30
2019-02-16T09:10:55.303Z,4.40
2019-02-16T09:13:29.922Z,4.50
2019-02-16T09:16:10.527Z,4.70
2019-02-16T09:18:45.120Z,5.10
2019-02-16T09:21:14.635Z,5.80
2019-02-16T09:23:45.593Z,6.90
2019-02-16T09:26:29.199Z,8.20
2019-02-16T09:29:03.027Z,9.70
2019-02-16T09:31:40.190Z,11.30
2019-02-16T09:34:14.294Z,12.90
2019-02-16T09:36:44.494Z,14.30
2019-02-16T09:39:12.671Z,15.70
2019-02-16T09:41:53.507Z,17.00
2019-02-16T09:44:24.702Z,18.10
2019-02-16T09:47:09.715Z,19.30
2019-02-16T09:49:44.012Z,20.20
2019-02-16T09:52:21.627Z,21.20
2019-02-16T09:55:05.380Z,22.10
2019-02-16T09:57:33.675Z,22.80
2019-02-16T10:00:02.127Z,23.60
2019-02-16T10:02:32.238Z,24.20
2019-02-16T10:05:03.278Z,24.80
2019-02-16T10:07:34.330Z,25.30
2019-02-16T10:10:02.763Z,25.80
2019-02-16T10:12:37.176Z,26.20
2019-02-16T10:15:20.294Z,26.60
2019-02-16T10:17:54.878Z,27.00
2019-02-16T10:20:23.066Z,27.40
2019-02-16T10:22:54.417Z,27.80
2019-02-16T10:25:23.011Z,28.10
2019-02-16T10:28:00.732Z,28.30
2019-02-16T10:30:31.646Z,28.50
2019-02-16T10:32:59.950Z,28.80
2019-02-16T10:35:28.221Z,29.10
2019-02-16T10:38:13.409Z,29.30
2019-02-16T10:40:50.980Z,29.60
2019-02-16T10:43:36.242Z,29.70
2019-02-16T10:46:04.863Z,29.80
2019-02-16T10:48:39.142Z,30.00
2019-02-16T10:51:10.277Z,30.10
2019-02-16T10:53:50.695Z,30.30
2019-02-16T10:56:18.874Z,30.50
2019-02-16T10:58:49.834Z,30.60
2019-02-16T11:01:24.170Z,30.80
2019-02-16T11:04:01.918Z,31.00
2019-02-16T11:06:37.298Z,31.20
2019-02-16T11:09:09.718Z,31.40
2019-02-16T11:11:40.623Z,31.60
2019-02-16T11:14:20.978Z,31.70
2019-02-16T11:16:58.214Z,31.80
2019-02-16T11:19:29.579Z,31.80
2019-02-16T11:22:04.490Z,31.80
2019-02-16T11:24:47.943Z,32.00
2019-02-16T11:27:19.222Z,32.10
2019-02-16T11:29:53.233Z,32.30
2019-02-16T11:32:38.118Z,32.40
2019-02-16T11:35:16.172Z,32.50
2019-02-16T11:37:44.475Z,32.70
2019-02-16T11:40:29.707Z,32.70
2019-02-16T11:42:57.883Z,32.80
2019-02-16T11:45:26.471Z,32.90
2019-02-16T11:47:58.319Z,32.90
2019-02-16T11:50:29.458Z,32.80
2019-02-16T11:53:12.830Z,32.80
2019-02-16T11:55:50.356Z,32.90
2019-02-16T11:58:35.488Z,32.90
2019-02-16T12:01:16.135Z,32.90
2019-02-16T12:03:47.171Z,32.90
2019-02-16T12:06:21.358Z,32.90
2019-02-16T12:08:49.542Z,32.90
2019-02-16T12:11:24.126Z,32.90
2019-02-16T12:13:55.410Z,32.90
2019-02-16T12:16:26.372Z,32.90
2019-02-16T12:18:57.410Z,32.90
2019-02-16T12:21:37.973Z,32.90
2019-02-16T12:24:06.571Z,32.80
2019-02-16T12:26:37.871Z,32.70
2019-02-16T12:29:09.006Z,32.60
2019-02-16T12:31:43.443Z,32.60
2019-02-16T12:34:23.859Z,32.50
2019-02-16T12:36:58.179Z,32.50
2019-02-16T12:39:26.450Z,32.40
2019-02-16T12:41:54.651Z,32.40
2019-02-16T12:44:35.022Z,32.30
2019-02-16T12:47:19.744Z,32.10
2019-02-16T12:49:48.415Z,31.80
2019-02-16T12:52:19.370Z,31.70
2019-02-16T12:55:04.503Z,31.50
2019-02-16T12:57:33.115Z,31.40
2019-02-16T13:00:07.939Z,31.30
2019-02-16T13:02:45.365Z,31.20
2019-02-16T13:05:26.047Z,31.00
2019-02-16T13:08:00.041Z,30.90
2019-02-16T13:10:34.455Z,30.80
2019-02-16T13:13:02.672Z,30.70
2019-02-16T13:15:39.819Z,30.70
2019-02-16T13:18:20.364Z,30.60
2019-02-16T13:20:57.923Z,30.60
2019-02-16T13:23:29.307Z,30.50
2019-02-16T13:26:14.226Z,30.50
2019-02-16T13:28:57.478Z,30.50
2019-02-16T13:31:41.962Z,30.50
2019-02-16T13:34:26.823Z,30.50
2019-02-16T13:36:54.992Z,30.60
2019-02-16T13:39:23.173Z,30.50
2019-02-16T13:41:51.647Z,30.60
2019-02-16T13:44:19.979Z,30.60
2019-02-16T13:46:57.251Z,30.60
2019-02-16T13:49:25.429Z,30.60
2019-02-16T13:51:56.729Z,30.60
2019-02-16T13:54:34.331Z,30.70
2019-02-16T13:57:08.619Z,30.70
2019-02-16T13:59:37.127Z,30.60
2019-02-16T14:02:08.308Z,30.60
2019-02-16T14:04:45.959Z,30.60
2019-02-16T14:07:17.198Z,30.60
2019-02-16T14:10:01.980Z,30.60
2019-02-16T14:12:47.247Z,30.60
2019-02-16T14:15:32.206Z,30.50
2019-02-16T14:17:58.550Z,30.50
2019-02-16T14:20:24.924Z,30.40
2019-02-16T14:22:51.340Z,30.40
2019-02-16T14:25:19.623Z,30.30
2019-02-16T14:27:46.870Z,30.30
2019-02-16T14:30:13.446Z,30.30
2019-02-16T14:32:39.933Z,30.20
2019-02-16T14:35:07.378Z,30.10
2019-02-16T14:37:47.966Z,30.00
2019-02-16T14:40:14.243Z,29.90
2019-02-16T14:42:40.554Z,29.80
2019-02-16T14:45:12.194Z,29.80
2019-02-16T14:47:38.513Z,29.70
2019-02-16T14:50:07.273Z,29.60
2019-02-16T14:52:33.919Z,29.50
2019-02-16T14:55:00.315Z,29.40
2019-02-16T14:57:26.654Z,29.30
2019-02-16T14:59:52.960Z,29.20
2019-02-16T15:02:19.235Z,29.20
2019-02-16T15:04:45.532Z,29.10
2019-02-16T15:07:11.798Z,28.90
2019-02-16T15:09:38.087Z,28.80
2019-02-16T15:12:05.514Z,28.70
2019-02-16T15:14:31.975Z,28.50
2019-02-16T15:16:58.246Z,28.30
2019-02-16T15:19:25.760Z,28.10
2019-02-16T15:21:52.548Z,27.90
2019-02-16T15:24:18.847Z,27.70
2019-02-16T15:26:45.223Z,27.60
2019-02-16T15:29:11.526Z,27.30
2019-02-16T15:31:37.794Z,27.20
2019-02-16T15:34:04.183Z,27.00
2019-02-16T15:36:30.740Z,26.80
2019-02-16T15:38:58.230Z,26.60
2019-02-16T15:41:24.504Z,26.30
2019-02-16T15:43:50.791Z,26.10
2019-02-16T15:46:17.064Z,25.90
2019-02-16T15:48:43.461Z,25.70
2019-02-16T15:51:09.836Z,25.40
2019-02-16T15:53:36.222Z,25.20
2019-02-16T15:56:10.171Z,25.00
2019-02-16T15:58:30.990Z,24.70
2019-02-16T16:00:58.759Z,24.30
2019-02-16T16:03:25.113Z,24.00
2019-02-16T16:05:51.378Z,23.70
2019-02-16T16:08:38.414Z,23.30
2019-02-16T16:11:06.615Z,22.90
2019-02-16T16:13:41.013Z,22.50
2019-02-16T16:16:09.278Z,22.20
2019-02-16T16:18:49.631Z,21.80
2019-02-16T16:21:30.116Z,21.40
2019-02-16T16:24:04.770Z,21.10
2019-02-16T16:26:39.031Z,20.70
2019-02-16T16:29:07.363Z,20.40
2019-02-16T16:31:38.804Z,20.10
2019-02-16T16:34:13.068Z,19.80
2019-02-16T16:36:41.246Z,19.60
2019-02-16T16:39:24.563Z,19.30
2019-02-16T16:41:55.696Z,19.10
2019-02-16T16:44:32.962Z,18.80
2019-02-16T16:47:04.073Z,18.60
2019-02-16T16:49:38.587Z,18.40
2019-02-16T16:52:23.590Z,18.20
2019-02-16T16:54:51.781Z,18.00
2019-02-16T16:57:36.726Z,17.80
2019-02-16T17:00:05.798Z,17.60
2019-02-16T17:02:37.052Z,17.30
2019-02-16T17:05:07.254Z,17.20
2019-02-16T17:07:35.511Z,17.00
2019-02-16T17:10:12.346Z,16.80
2019-02-16T17:12:58.442Z,16.60
2019-02-16T17:15:29.471Z,16.50
2019-02-16T17:18:00.775Z,16.30
2019-02-16T17:20:32.117Z,16.10
2019-02-16T17:23:00.343Z,16.00
2019-02-16T17:25:28.627Z,15.80
2019-02-16T17:28:14.110Z,15.70
2019-02-16T17:30:48.372Z,15.50
2019-02-16T17:33:17.042Z,15.40
2019-02-16T17:35:57.319Z,15.20
2019-02-16T17:38:37.434Z,15.10
2019-02-16T17:41:06.715Z,15.00
2019-02-16T17:43:41.107Z,14.80
2019-02-16T17:46:26.263Z,14.70
2019-02-16T17:49:11.374Z,14.60
2019-02-16T17:51:39.871Z,14.40
2019-02-16T17:54:14.107Z,14.30
2019-02-16T17:56:46.950Z,14.20
2019-02-16T17:59:15.661Z,14.10
2019-02-16T18:01:50.385Z,14.00
2019-02-16T18:04:37.201Z,13.90
2019-02-16T18:07:11.211Z,13.80
2019-02-16T18:09:42.277Z,13.70
2019-02-16T18:12:16.722Z,13.50
2019-02-16T18:15:01.602Z,13.40
2019-02-16T18:17:47.576Z,13.30
2019-02-16T18:20:21.982Z,13.20
2019-02-16T18:23:05.354Z,13.10
2019-02-16T18:25:33.569Z,13.00
2019-02-16T18:28:19.574Z,12.90
2019-02-16T18:30:57.345Z,12.80
2019-02-16T18:33:41.026Z,12.70
2019-02-16T18:36:15.322Z,12.60
2019-02-16T18:38:43.627Z,12.50
2019-02-16T18:41:20.812Z,12.40
2019-02-16T18:44:06.244Z,12.30
2019-02-16T18:46:46.891Z,12.20
2019-02-16T18:49:15.171Z,12.20
2019-02-16T18:51:46.325Z,12.10
2019-02-16T18:54:20.471Z,12.00
2019-02-16T18:57:06.789Z,11.90
2019-02-16T18:59:39.984Z,11.80
2019-02-16T19:02:20.330Z,11.70
2019-02-16T19:04:54.971Z,11.70
2019-02-16T19:07:29.749Z,11.60
2019-02-16T19:09:58.273Z,11.50
2019-02-16T19:12:43.165Z,11.40
2019-02-16T19:15:20.810Z,11.40
2019-02-16T19:18:01.502Z,11.30
2019-02-16T19:20:30.074Z,11.20
2019-02-16T19:23:04.670Z,11.10
2019-02-16T19:25:45.230Z,11.00
2019-02-16T19:28:13.493Z,11.00
2019-02-16T19:30:58.451Z,10.80
2019-02-16T19:33:35.795Z,10.80
2019-02-16T19:36:06.899Z,10.70
2019-02-16T19:38:35.094Z,10.60
2019-02-16T19:41:15.762Z,10.60
2019-02-16T19:43:53.003Z,10.50
2019-02-16T19:46:21.331Z,10.40
2019-02-16T19:49:06.752Z,10.30
2019-02-16T19:51:53.187Z,10.30
2019-02-16T19:54:21.467Z,10.20
2019-02-16T19:56:55.827Z,10.20
2019-02-16T19:59:26.969Z,10.10
2019-02-16T20:01:57.961Z,10.00
2019-02-16T20:04:26.562Z,10.00
2019-02-16T20:07:11.788Z,10.00
2019-02-16T20:09:49.151Z,9.90
2019-02-16T20:12:36.240Z,9.80
2019-02-16T20:15:05.419Z,9.80
2019-02-16T20:17:33.927Z,9.70
2019-02-16T20:20:02.144Z,9.60
2019-02-16T20:22:49.623Z,9.60
2019-02-16T20:25:29.970Z,9.50
2019-02-16T20:28:01.216Z,9.40
2019-02-16T20:30:35.357Z,9.40
2019-02-16T20:33:03.567Z,9.30
2019-02-16T20:35:34.893Z,9.30
2019-02-16T20:38:15.047Z,9.20
2019-02-16T20:40:55.124Z,9.20
2019-02-16T20:43:23.518Z,9.10
2019-02-16T20:45:54.925Z,9.10
2019-02-16T20:48:32.557Z,9.00
2019-02-16T20:51:17.670Z,9.00
2019-02-16T20:53:47.905Z,9.00
2019-02-16T20:56:18.778Z,8.90
2019-02-16T20:58:47.006Z,8.90
2019-02-16T21:01:24.568Z,8.80
2019-02-16T21:04:05.393Z,8.80
2019-02-16T21:06:33.667Z,8.70
2019-02-16T21:09:07.945Z,8.70
2019-02-16T21:11:43.561Z,8.60
2019-02-16T21:14:14.553Z,8.60
2019-02-16T21:16:55.060Z,8.60
2019-02-16T21:22:29.692Z,8.40
2019-02-16T21:24:58.351Z,8.40
2019-02-16T21:27:26.535Z,8.30
2019-02-16T21:30:01.268Z,8.30
2019-02-16T21:32:29.547Z,8.20
2019-02-16T21:35:10.207Z,8.20
2019-02-16T21:37:39.612Z,8.10
2019-02-16T21:40:10.559Z,8.10
2019-02-16T21:42:41.688Z,8.00
2019-02-16T21:45:12.966Z,8.00
2019-02-16T21:47:41.143Z,7.90
2019-02-16T21:50:10.138Z,7.90
2019-02-16T21:52:53.698Z,7.80
2019-02-16T21:55:22.215Z,7.80
2019-02-16T21:58:14.379Z,7.70
2019-02-16T22:00:59.331Z,7.60
2019-02-16T22:03:30.447Z,7.70
2019-02-16T22:05:59.015Z,7.60
2019-02-16T22:08:36.174Z,7.60
2019-02-16T22:11:07.454Z,7.50
2019-02-16T22:13:33.733Z,7.50
2019-02-16T22:16:00.050Z,7.40
2019-02-16T22:18:26.644Z,7.40
2019-02-16T22:20:52.928Z,7.40
2019-02-16T22:23:20.533Z,7.30
2019-02-16T22:25:46.939Z,7.30
2019-02-16T22:28:18.763Z,7.30
2019-02-16T22:30:41.524Z,7.20
2019-02-16T22:33:07.879Z,7.20
2019-02-16T22:35:34.330Z,7.20
2019-02-16T22:38:00.697Z,7.10
2019-02-16T22:40:27.057Z,7.10
2019-02-16T22:42:53.371Z,7.10
2019-02-16T22:45:19.642Z,7.00
2019-02-16T22:47:46.288Z,7.00
2019-02-16T22:50:12.580Z,7.00
2019-02-16T22:52:39.209Z,6.90
2019-02-16T22:55:07.732Z,6.90
2019-02-16T22:57:34.413Z,6.90
2019-02-16T23:00:00.722Z,6.90
2019-02-16T23:02:27.103Z,6.80
2019-02-16T23:04:53.723Z,6.80
2019-02-16T23:07:20.387Z,6.80
2019-02-16T23:09:46.715Z,6.70
2019-02-16T23:12:12.997Z,6.70
2019-02-16T23:14:39.419Z,6.70
2019-02-16T23:17:05.810Z,6.60
2019-02-16T23:19:32.127Z,6.60
2019-02-16T23:21:58.419Z,6.50
2019-02-16T23:24:24.831Z,6.50
2019-02-16T23:26:51.106Z,6.50
2019-02-16T23:29:17.615Z,6.40
2019-02-16T23:31:43.894Z,6.40
2019-02-16T23:34:11.297Z,6.30
2019-02-16T23:36:37.685Z,6.30
2019-02-16T23:39:04.920Z,6.30
2019-02-16T23:41:33.495Z,6.20
2019-02-16T23:43:59.915Z,6.20
2019-02-16T23:46:26.295Z,6.20
2019-02-16T23:48:52.615Z,6.10
2019-02-16T23:51:18.902Z,6.10
2019-02-16T23:53:45.202Z,6.10
2019-02-16T23:56:11.490Z,6.00
2019-02-16T23:58:37.870Z,6.00
