createdAt,value
2022-09-14T00:01:26.238Z,3.35
2022-09-14T00:06:31.383Z,3.30
2022-09-14T00:11:38.604Z,3.42
2022-09-14T00:16:47.938Z,3.60
2022-09-14T00:21:59.320Z,4.25
2022-09-14T00:27:02.811Z,3.28
2022-09-14T00:32:06.819Z,3.20
2022-09-14T00:37:12.744Z,3.63
2022-09-14T00:42:17.979Z,3.38
2022-09-14T00:47:21.947Z,2.97
2022-09-14T00:52:29.863Z,4.28
2022-09-14T00:57:44.300Z,3.58
2022-09-14T01:02:47.678Z,4.88
2022-09-14T01:08:05.863Z,4.95
2022-09-14T01:13:37.534Z,4.07
2022-09-14T01:24:06.640Z,5.15
2022-09-14T01:29:34.157Z,5.60
2022-09-14T01:35:03.478Z,5.22
2022-09-14T01:40:18.453Z,4.93
2022-09-14T01:45:24.395Z,4.82
2022-09-14T01:50:32.895Z,4.75
2022-09-14T01:55:46.315Z,5.25
2022-09-14T02:00:51.208Z,4.45
2022-09-14T02:06:41.163Z,4.90
2022-09-14T02:11:45.275Z,4.47
2022-09-14T02:16:48.895Z,4.60
2022-09-14T02:21:53.093Z,4.57
2022-09-14T02:26:57.634Z,4.10
2022-09-14T02:32:12.875Z,4.15
2022-09-14T02:37:48.637Z,4.25
2022-09-14T02:43:15.380Z,4.15
2022-09-14T02:48:44.249Z,4.90
2022-09-14T02:53:54.086Z,4.40
2022-09-14T02:58:57.912Z,4.15
2022-09-14T03:04:02.253Z,4.10
2022-09-14T03:09:05.662Z,4.13
2022-09-14T03:14:11.117Z,4.00
2022-09-14T03:19:14.775Z,4.15
2022-09-14T03:24:17.941Z,4.07
2022-09-14T03:29:21.419Z,4.20
2022-09-14T03:34:25.980Z,4.82
2022-09-14T03:39:30.429Z,4.13
2022-09-14T03:44:38.854Z,4.18
2022-09-14T03:49:45.672Z,3.70
2022-09-14T03:54:48.802Z,3.92
2022-09-14T03:59:52.167Z,3.38
2022-09-14T04:04:55.676Z,3.97
2022-09-14T04:09:59.052Z,3.78
2022-09-14T04:15:02.330Z,3.50
2022-09-14T04:20:06.873Z,4.57
2022-09-14T04:25:10.312Z,3.72
2022-09-14T04:30:14.325Z,5.38
2022-09-14T04:35:17.892Z,7.95
2022-09-14T04:40:21.421Z,5.07
2022-09-14T04:45:25.121Z,7.03
2022-09-14T04:50:28.614Z,5.50
2022-09-14T04:55:38.633Z,4.97
2022-09-14T05:00:42.011Z,5.00
2022-09-14T05:05:45.584Z,5.10
2022-09-14T05:10:49.602Z,6.45
2022-09-14T05:15:53.118Z,4.32
2022-09-14T05:21:03.062Z,4.50
2022-09-14T05:31:13.462Z,4.53
2022-09-14T05:36:17.467Z,3.05
2022-09-14T05:41:20.784Z,2.40
2022-09-14T05:46:24.048Z,2.47
2022-09-14T05:51:29.092Z,2.72
2022-09-14T05:56:32.587Z,3.88
2022-09-14T06:01:36.027Z,4.65
2022-09-14T06:06:39.484Z,5.05
2022-09-14T06:11:43.225Z,2.88
2022-09-14T06:16:46.588Z,4.20
2022-09-14T06:21:51.507Z,6.15
2022-09-14T06:26:57.719Z,5.68
2022-09-14T06:32:04.785Z,5.45
2022-09-14T06:37:08.284Z,4.03
2022-09-14T06:42:11.837Z,5.70
2022-09-14T06:47:15.841Z,9.00
2022-09-14T06:52:19.246Z,4.15
2022-09-14T06:57:22.439Z,5.53
2022-09-14T07:02:25.975Z,4.55
2022-09-14T07:07:29.325Z,8.73
2022-09-14T07:12:34.180Z,3.92
2022-09-14T07:17:46.968Z,4.38
2022-09-14T07:22:50.661Z,2.15
2022-09-14T07:27:54.588Z,14.45
2022-09-14T07:32:58.019Z,4.75
2022-09-14T07:38:01.280Z,4.43
2022-09-14T07:43:04.705Z,2.60
2022-09-14T07:48:07.829Z,5.20
2022-09-14T07:53:10.971Z,2.60
2022-09-14T07:58:14.342Z,2.00
2022-09-14T08:03:21.799Z,2.00
2022-09-14T08:08:34.761Z,2.60
2022-09-14T08:13:43.833Z,1.70
2022-09-14T08:18:48.250Z,2.80
2022-09-14T08:23:52.192Z,2.78
2022-09-14T08:28:56.494Z,1.38
2022-09-14T08:34:02.517Z,1.77
2022-09-14T08:39:08.051Z,2.17
2022-09-14T08:44:20.511Z,2.40
2022-09-14T08:49:31.607Z,2.10
2022-09-14T08:54:37.779Z,1.33
2022-09-14T09:00:05.601Z,2.28
2022-09-14T09:05:25.538Z,1.73
2022-09-14T09:10:30.119Z,1.98
2022-09-14T09:15:50.316Z,2.08
2022-09-14T09:21:04.638Z,1.73
2022-09-14T09:26:18.005Z,2.25
2022-09-14T09:31:33.434Z,1.83
2022-09-14T09:36:57.737Z,1.60
2022-09-14T09:42:08.616Z,1.98
2022-09-14T09:47:12.648Z,1.93
2022-09-14T09:52:17.446Z,1.92
2022-09-14T09:57:34.641Z,1.98
2022-09-14T10:02:41.684Z,2.05
2022-09-14T10:07:50.382Z,2.00
2022-09-14T10:12:57.129Z,1.80
2022-09-14T10:18:12.595Z,1.90
2022-09-14T10:23:18.848Z,1.77
2022-09-14T10:28:26.785Z,2.30
2022-09-14T10:33:31.213Z,1.77
2022-09-14T10:39:01.835Z,2.65
2022-09-14T10:44:29.224Z,2.50
2022-09-14T10:49:32.577Z,1.80
2022-09-14T10:54:44.429Z,1.90
2022-09-14T11:05:10.420Z,2.00
2022-09-14T11:10:45.143Z,2.35
2022-09-14T11:16:13.477Z,1.90
2022-09-14T11:21:29.612Z,1.92
2022-09-14T11:26:57.254Z,1.85
2022-09-14T11:32:23.386Z,2.20
2022-09-14T11:37:40.142Z,2.92
2022-09-14T11:43:06.603Z,2.55
2022-09-14T11:48:42.440Z,1.90
2022-09-14T11:53:47.412Z,2.20
2022-09-14T11:58:52.390Z,2.25
2022-09-14T12:03:58.787Z,3.17
2022-09-14T12:09:18.370Z,1.52
2022-09-14T12:14:25.039Z,1.55
2022-09-14T12:19:28.455Z,2.33
2022-09-14T12:24:31.772Z,2.38
2022-09-14T12:29:35.662Z,1.95
2022-09-14T12:34:39.557Z,1.80
2022-09-14T12:40:32.194Z,1.67
2022-09-14T12:45:48.434Z,2.45
2022-09-14T12:50:53.315Z,3.05
2022-09-14T12:56:02.889Z,1.70
2022-09-14T13:01:39.206Z,1.45
2022-09-14T13:06:48.640Z,1.70
2022-09-14T13:12:08.278Z,1.70
2022-09-14T13:17:14.657Z,1.80
2022-09-14T13:22:24.344Z,1.60
2022-09-14T13:27:32.436Z,1.85
2022-09-14T13:32:41.378Z,1.73
2022-09-14T13:37:48.279Z,2.00
2022-09-14T13:42:53.099Z,1.55
2022-09-14T13:47:58.192Z,1.80
2022-09-14T13:53:04.764Z,1.88
2022-09-14T13:58:23.554Z,2.05
2022-09-14T14:03:47.615Z,1.70
2022-09-14T14:09:02.310Z,1.85
2022-09-14T14:14:19.908Z,1.50
2022-09-14T14:19:29.923Z,1.75
2022-09-14T14:24:33.032Z,1.98
2022-09-14T14:29:36.460Z,1.45
2022-09-14T14:34:40.159Z,1.92
2022-09-14T14:39:49.398Z,1.70
2022-09-14T14:44:52.938Z,1.30
2022-09-14T14:49:56.163Z,2.30
2022-09-14T14:55:01.155Z,1.55
2022-09-14T15:00:12.592Z,1.67
2022-09-14T15:05:16.467Z,1.52
2022-09-14T15:10:21.610Z,2.35
2022-09-14T15:15:26.566Z,2.00
2022-09-14T15:20:30.079Z,2.15
2022-09-14T15:25:35.014Z,1.80
2022-09-14T15:30:40.993Z,1.80
2022-09-14T15:35:44.353Z,1.65
2022-09-14T15:40:47.803Z,2.00
2022-09-14T15:45:51.207Z,2.10
2022-09-14T15:50:58.084Z,1.90
2022-09-14T15:56:10.714Z,1.88
2022-09-14T16:01:16.353Z,2.65
2022-09-14T16:06:19.928Z,2.25
2022-09-14T16:11:23.704Z,1.80
2022-09-14T16:16:28.404Z,2.20
2022-09-14T16:21:32.638Z,2.03
2022-09-14T16:26:38.103Z,2.67
2022-09-14T16:31:44.502Z,2.00
2022-09-14T16:36:50.250Z,1.90
2022-09-14T16:41:54.282Z,2.67
2022-09-14T16:47:00.028Z,2.30
2022-09-14T16:52:06.487Z,2.25
2022-09-14T16:57:10.062Z,2.40
2022-09-14T17:02:13.918Z,2.70
2022-09-14T17:07:18.061Z,2.65
2022-09-14T17:12:21.645Z,2.20
2022-09-14T17:17:26.790Z,2.30
2022-09-14T17:22:30.715Z,1.77
2022-09-14T17:27:34.356Z,2.10
2022-09-14T17:32:37.759Z,2.90
2022-09-14T17:37:40.991Z,2.25
2022-09-14T17:42:44.296Z,2.50
2022-09-14T17:47:48.619Z,3.10
2022-09-14T17:52:52.200Z,2.47
2022-09-14T17:57:58.918Z,2.40
2022-09-14T18:03:07.932Z,2.75
2022-09-14T18:08:11.445Z,2.67
2022-09-14T18:13:14.905Z,2.03
2022-09-14T18:18:18.334Z,2.47
2022-09-14T18:23:21.758Z,2.40
2022-09-14T18:28:25.190Z,1.58
2022-09-14T18:33:29.374Z,2.53
2022-09-14T18:38:33.839Z,1.90
2022-09-14T18:43:37.854Z,2.00
2022-09-14T18:48:42.459Z,2.33
2022-09-14T18:53:59.736Z,2.42
2022-09-14T18:59:05.692Z,1.48
2022-09-14T19:04:11.666Z,1.70
2022-09-14T19:09:15.192Z,1.70
2022-09-14T19:14:18.825Z,1.77
2022-09-14T19:19:22.811Z,2.17
2022-09-14T19:24:26.116Z,1.60
2022-09-14T19:29:29.556Z,2.13
2022-09-14T19:34:33.660Z,2.30
2022-09-14T19:39:37.528Z,1.80
2022-09-14T19:44:41.002Z,2.08
2022-09-14T19:49:44.437Z,1.80
2022-09-14T19:54:50.925Z,1.55
2022-09-14T19:59:56.916Z,1.98
2022-09-14T20:05:00.320Z,2.45
2022-09-14T20:10:04.366Z,2.70
2022-09-14T20:15:08.484Z,1.77
2022-09-14T20:20:12.112Z,1.60
2022-09-14T20:25:15.655Z,1.92
2022-09-14T20:30:19.245Z,2.17
2022-09-14T20:35:23.167Z,3.28
2022-09-14T20:40:26.953Z,1.98
2022-09-14T20:45:30.299Z,2.50
2022-09-14T20:50:33.614Z,2.35
2022-09-14T20:55:36.867Z,2.38
2022-09-14T21:00:40.278Z,2.00
2022-09-14T21:05:43.594Z,1.50
2022-09-14T21:10:47.257Z,2.05
2022-09-14T21:15:50.754Z,2.97
2022-09-14T21:20:54.142Z,2.20
2022-09-14T21:25:57.550Z,2.95
2022-09-14T21:31:08.196Z,2.10
2022-09-14T21:36:13.057Z,2.22
2022-09-14T21:41:16.658Z,2.35
2022-09-14T21:46:20.188Z,2.67
2022-09-14T21:51:28.008Z,2.10
2022-09-14T21:56:33.575Z,2.10
2022-09-14T22:01:37.182Z,2.40
2022-09-14T22:06:40.580Z,2.15
2022-09-14T22:11:44.522Z,1.95
2022-09-14T22:16:49.132Z,2.58
2022-09-14T22:21:53.856Z,2.38
2022-09-14T22:26:57.515Z,2.15
2022-09-14T22:32:01.299Z,2.38
2022-09-14T22:37:04.759Z,2.80
2022-09-14T22:42:08.499Z,3.13
2022-09-14T22:47:11.678Z,2.53
2022-09-14T22:52:14.842Z,2.80
2022-09-14T22:57:18.098Z,2.63
2022-09-14T23:02:21.802Z,3.00
2022-09-14T23:07:25.299Z,2.85
2022-09-14T23:12:28.602Z,2.78
2022-09-14T23:17:32.252Z,2.85
2022-09-14T23:22:36.665Z,2.55
2022-09-14T23:27:40.068Z,2.70
2022-09-14T23:32:43.385Z,2.67
2022-09-14T23:37:47.004Z,2.55
2022-09-14T23:42:50.576Z,2.67
2022-09-14T23:47:54.233Z,2.65
2022-09-14T23:52:57.732Z,3.15
2022-09-14T23:58:01.039Z,3.45
