createdAt,value
2023-01-05T00:04:58.859Z,19.44
2023-01-05T00:10:38.886Z,19.42
2023-01-05T00:16:18.901Z,19.38
2023-01-05T00:21:59.358Z,19.36
2023-01-05T00:27:21.020Z,19.35
2023-01-05T00:32:43.783Z,19.33
2023-01-05T00:38:06.316Z,19.30
2023-01-05T00:43:28.012Z,19.29
2023-01-05T00:48:49.666Z,19.28
2023-01-05T00:54:11.374Z,19.26
2023-01-05T00:59:33.651Z,19.24
2023-01-05T01:04:55.360Z,19.21
2023-01-05T01:10:17.315Z,19.21
2023-01-05T01:15:38.990Z,19.19
2023-01-05T01:21:00.835Z,19.16
2023-01-05T01:26:22.536Z,19.15
2023-01-05T01:31:47.175Z,19.15
2023-01-05T01:37:08.995Z,19.12
2023-01-05T01:42:30.670Z,19.11
2023-01-05T01:47:58.830Z,19.11
2023-01-05T01:53:32.205Z,19.07
2023-01-05T01:58:54.312Z,19.06
2023-01-05T02:04:16.337Z,19.06
2023-01-05T02:09:38.480Z,19.04
2023-01-05T02:15:35.361Z,19.03
2023-01-05T02:21:16.541Z,19.04
2023-01-05T02:27:16.497Z,19.04
2023-01-05T02:33:01.058Z,19.01
2023-01-05T02:38:41.273Z,18.99
2023-01-05T02:44:03.280Z,18.95
2023-01-05T02:49:25.254Z,18.94
2023-01-05T02:55:00.420Z,18.96
2023-01-05T03:00:33.625Z,18.94
2023-01-05T03:06:01.618Z,18.92
2023-01-05T03:11:44.053Z,18.92
2023-01-05T03:17:10.934Z,18.89
2023-01-05T03:22:54.140Z,18.88
2023-01-05T03:28:40.165Z,18.88
2023-01-05T03:34:32.024Z,18.87
2023-01-05T03:39:53.738Z,18.85
2023-01-05T03:45:17.506Z,18.85
2023-01-05T03:50:39.312Z,18.83
2023-01-05T03:56:01.005Z,18.82
2023-01-05T04:01:22.823Z,18.82
2023-01-05T04:06:44.599Z,18.82
2023-01-05T04:12:06.527Z,18.81
2023-01-05T04:17:28.261Z,18.81
2023-01-05T04:22:49.926Z,18.79
2023-01-05T04:28:11.640Z,18.77
2023-01-05T04:33:33.381Z,18.76
2023-01-05T04:38:55.303Z,18.75
2023-01-05T04:44:16.991Z,18.74
2023-01-05T04:49:38.686Z,18.72
2023-01-05T04:55:00.475Z,18.72
2023-01-05T05:00:22.251Z,18.72
2023-01-05T05:05:43.935Z,18.70
2023-01-05T05:11:06.907Z,18.71
2023-01-05T05:16:28.908Z,18.70
2023-01-05T05:21:50.868Z,18.69
2023-01-05T05:27:12.599Z,18.67
2023-01-05T05:32:37.095Z,18.67
2023-01-05T05:38:02.701Z,18.66
2023-01-05T05:43:24.456Z,18.65
2023-01-05T05:48:46.182Z,18.65
2023-01-05T05:54:07.902Z,18.65
2023-01-05T05:59:29.590Z,18.63
2023-01-05T06:04:51.283Z,18.63
2023-01-05T06:10:12.979Z,18.63
2023-01-05T06:15:34.908Z,18.63
2023-01-05T06:21:01.482Z,18.63
2023-01-05T06:26:23.551Z,18.60
2023-01-05T06:31:45.271Z,18.63
2023-01-05T06:37:07.072Z,18.66
2023-01-05T06:42:28.868Z,18.71
2023-01-05T06:47:50.605Z,18.76
2023-01-05T06:53:12.391Z,18.77
2023-01-05T06:58:34.085Z,18.75
2023-01-05T07:03:55.911Z,18.74
2023-01-05T07:09:17.818Z,18.73
2023-01-05T07:14:39.840Z,18.72
2023-01-05T07:20:01.545Z,18.69
2023-01-05T07:25:23.240Z,18.68
2023-01-05T07:30:51.495Z,18.67
2023-01-05T07:36:13.589Z,18.64
2023-01-05T07:41:35.368Z,18.63
2023-01-05T07:46:57.116Z,18.62
2023-01-05T07:52:18.929Z,18.63
2023-01-05T07:57:40.796Z,18.62
2023-01-05T08:03:02.615Z,18.61
2023-01-05T08:08:25.002Z,18.59
2023-01-05T08:14:03.039Z,18.59
2023-01-05T08:19:24.857Z,18.58
2023-01-05T08:24:46.615Z,18.58
2023-01-05T08:30:08.923Z,18.57
2023-01-05T08:35:30.802Z,18.57
2023-01-05T08:40:52.804Z,18.56
2023-01-05T08:46:14.875Z,18.55
2023-01-05T08:51:36.814Z,18.55
2023-01-05T08:56:58.531Z,18.54
2023-01-05T09:02:25.572Z,18.54
2023-01-05T09:07:47.833Z,18.53
2023-01-05T09:13:10.983Z,18.53
2023-01-05T09:18:32.864Z,18.53
2023-01-05T09:23:54.568Z,18.53
2023-01-05T09:29:16.360Z,18.53
2023-01-05T09:34:38.103Z,18.52
2023-01-05T09:39:59.810Z,18.53
2023-01-05T09:45:27.294Z,18.52
2023-01-05T09:50:50.724Z,18.51
2023-01-05T10:02:37.204Z,18.52
2023-01-05T10:08:17.166Z,18.51
2023-01-05T10:13:42.955Z,18.49
2023-01-05T10:19:04.729Z,18.49
2023-01-05T10:24:54.297Z,18.49
2023-01-05T10:30:42.618Z,18.48
2023-01-05T10:36:34.457Z,18.46
2023-01-05T10:42:11.340Z,18.46
2023-01-05T10:47:37.648Z,18.46
2023-01-05T10:53:01.417Z,18.46
2023-01-05T10:58:24.498Z,18.45
2023-01-05T11:09:30.965Z,18.43
2023-01-05T11:14:59.004Z,18.41
2023-01-05T11:20:21.115Z,18.40
2023-01-05T11:25:42.839Z,18.41
2023-01-05T11:31:06.941Z,18.41
2023-01-05T11:36:28.727Z,18.41
2023-01-05T11:41:50.545Z,18.40
2023-01-05T11:47:21.694Z,18.41
2023-01-05T11:52:46.535Z,18.39
2023-01-05T11:58:14.247Z,18.38
2023-01-05T12:04:02.044Z,18.38
2023-01-05T12:09:34.648Z,18.36
2023-01-05T12:15:34.144Z,18.38
2023-01-05T12:21:04.969Z,18.37
2023-01-05T12:26:55.510Z,18.37
2023-01-05T12:39:28.371Z,18.35
2023-01-05T12:45:19.668Z,18.36
2023-01-05T12:51:22.117Z,18.36
2023-01-05T12:57:08.952Z,18.35
2023-01-05T13:02:45.276Z,18.35
2023-01-05T13:08:29.644Z,18.36
2023-01-05T13:13:59.914Z,18.33
2023-01-05T13:19:34.597Z,18.34
2023-01-05T13:25:18.899Z,18.33
2023-01-05T13:30:53.340Z,18.33
2023-01-05T13:36:23.960Z,18.32
2023-01-05T13:42:01.404Z,18.30
2023-01-05T13:47:45.851Z,18.30
2023-01-05T13:53:24.755Z,18.30
2023-01-05T13:59:15.610Z,18.28
2023-01-05T14:04:46.904Z,18.28
2023-01-05T14:10:23.511Z,18.30
2023-01-05T14:15:45.278Z,18.28
2023-01-05T14:21:11.005Z,18.29
2023-01-05T14:27:00.362Z,18.29
2023-01-05T14:32:45.073Z,18.29
2023-01-05T14:38:23.584Z,18.29
2023-01-05T14:43:55.184Z,18.27
2023-01-05T14:49:39.556Z,18.29
2023-01-05T14:55:07.139Z,18.27
2023-01-05T15:00:57.879Z,18.28
2023-01-05T15:06:24.110Z,18.27
2023-01-05T15:12:09.020Z,18.28
2023-01-05T15:17:55.463Z,18.27
2023-01-05T15:29:37.806Z,18.26
2023-01-05T15:35:05.490Z,18.27
2023-01-05T15:40:32.793Z,18.26
2023-01-05T15:45:54.767Z,18.24
2023-01-05T15:51:25.008Z,18.23
2023-01-05T15:56:46.716Z,18.22
2023-01-05T16:02:37.991Z,18.22
2023-01-05T16:08:08.550Z,18.21
2023-01-05T16:13:40.380Z,18.21
2023-01-05T16:19:25.247Z,18.21
2023-01-05T16:24:49.683Z,18.20
2023-01-05T16:30:31.730Z,18.20
2023-01-05T16:36:07.699Z,18.19
2023-01-05T16:41:29.631Z,18.17
2023-01-05T16:47:08.475Z,18.19
2023-01-05T16:52:38.996Z,18.18
2023-01-05T16:58:29.600Z,18.20
2023-01-05T17:03:51.930Z,18.18
2023-01-05T17:09:34.408Z,18.20
2023-01-05T17:15:00.877Z,18.19
2023-01-05T17:20:29.844Z,18.15
2023-01-05T17:31:35.360Z,18.14
2023-01-05T17:37:00.596Z,18.15
2023-01-05T17:42:41.303Z,18.17
2023-01-05T17:48:03.023Z,18.17
2023-01-05T17:53:24.720Z,18.18
2023-01-05T17:58:46.400Z,18.18
2023-01-05T18:04:08.396Z,18.19
2023-01-05T18:09:30.204Z,18.19
2023-01-05T18:14:51.963Z,18.20
2023-01-05T18:20:16.853Z,18.21
2023-01-05T18:25:40.502Z,18.49
2023-01-05T18:31:09.584Z,18.89
2023-01-05T18:36:31.332Z,19.32
2023-01-05T18:41:53.091Z,19.76
2023-01-05T18:47:14.790Z,20.11
2023-01-05T18:52:36.516Z,20.38
2023-01-05T18:57:58.170Z,20.51
2023-01-05T19:03:20.012Z,20.49
2023-01-05T19:08:42.744Z,20.43
2023-01-05T19:14:05.963Z,20.32
2023-01-05T19:19:27.757Z,20.19
2023-01-05T19:24:49.413Z,20.07
2023-01-05T19:30:11.852Z,20.03
2023-01-05T19:35:33.538Z,20.17
2023-01-05T19:40:55.238Z,20.43
2023-01-05T19:46:18.670Z,20.77
2023-01-05T19:51:40.625Z,20.99
2023-01-05T19:57:02.378Z,21.09
2023-01-05T20:02:25.997Z,21.11
2023-01-05T20:07:49.366Z,21.08
2023-01-05T20:13:11.085Z,21.00
2023-01-05T20:18:33.827Z,20.90
2023-01-05T20:23:55.690Z,20.79
2023-01-05T20:29:19.509Z,20.68
2023-01-05T20:34:43.194Z,20.59
2023-01-05T20:40:05.745Z,20.68
2023-01-05T20:45:27.561Z,20.87
2023-01-05T20:50:49.287Z,21.15
2023-01-05T20:56:13.945Z,21.44
2023-01-05T21:01:36.527Z,21.71
2023-01-05T21:07:01.244Z,21.88
2023-01-05T21:12:23.059Z,21.91
2023-01-05T21:17:44.852Z,21.85
2023-01-05T21:23:06.543Z,21.72
2023-01-05T21:28:29.297Z,21.61
2023-01-05T21:33:52.758Z,21.50
2023-01-05T21:39:22.088Z,21.43
2023-01-05T21:44:43.894Z,21.32
2023-01-05T21:50:07.461Z,21.18
2023-01-05T21:55:47.663Z,21.06
2023-01-05T22:01:09.613Z,20.92
2023-01-05T22:06:31.880Z,20.78
2023-01-05T22:11:53.657Z,20.65
2023-01-05T22:17:15.400Z,20.54
2023-01-05T22:22:37.143Z,20.42
2023-01-05T22:27:58.926Z,20.33
2023-01-05T22:33:21.029Z,20.23
2023-01-05T22:38:44.844Z,20.15
2023-01-05T22:44:07.427Z,20.08
2023-01-05T22:49:30.754Z,20.01
2023-01-05T22:54:52.509Z,19.94
2023-01-05T23:00:14.579Z,19.87
2023-01-05T23:05:39.066Z,19.83
2023-01-05T23:11:10.467Z,19.78
2023-01-05T23:16:34.082Z,19.73
2023-01-05T23:21:56.239Z,19.66
2023-01-05T23:27:17.980Z,19.62
2023-01-05T23:32:39.647Z,19.58
2023-01-05T23:38:01.428Z,19.54
2023-01-05T23:43:25.384Z,19.51
2023-01-05T23:48:47.894Z,19.47
2023-01-05T23:54:10.920Z,19.44
2023-01-05T23:59:35.702Z,19.42
