createdAt,value
2023-04-18T00:00:30.195Z,100972.72
2023-04-18T00:03:03.218Z,100974.81
2023-04-18T00:05:34.298Z,100965.91
2023-04-18T00:08:05.572Z,100970.16
2023-04-18T00:10:36.070Z,100959.69
2023-04-18T00:13:08.621Z,100956.16
2023-04-18T00:15:38.586Z,100960.81
2023-04-18T00:18:09.095Z,100955.72
2023-04-18T00:20:39.376Z,100959.53
2023-04-18T00:23:10.296Z,100952.31
2023-04-18T00:25:41.485Z,100944.38
2023-04-18T00:28:14.035Z,100953.44
2023-04-18T00:30:44.041Z,100955.72
2023-04-18T00:33:14.130Z,100964.75
2023-04-18T00:35:44.144Z,100951.78
2023-04-18T00:38:14.079Z,100953.16
2023-04-18T00:40:44.145Z,100959.53
2023-04-18T00:43:19.111Z,100958.25
2023-04-18T00:45:49.228Z,100948.94
2023-04-18T00:48:20.005Z,100960.78
2023-04-18T00:50:50.046Z,100957.97
2023-04-18T00:53:20.318Z,100949.47
2023-04-18T00:55:51.452Z,100950.03
2023-04-18T00:58:24.095Z,100950.31
2023-04-18T01:00:54.977Z,100951.31
2023-04-18T01:03:25.843Z,100954.38
2023-04-18T01:05:57.624Z,100958.22
2023-04-18T01:08:28.467Z,100941.53
2023-04-18T01:11:01.247Z,100943.47
2023-04-18T01:13:33.788Z,100942.94
2023-04-18T01:16:06.365Z,100940.13
2023-04-18T01:18:37.266Z,100937.16
2023-04-18T01:21:08.411Z,100934.47
2023-04-18T01:23:39.114Z,100928.09
2023-04-18T01:26:11.744Z,100925.41
2023-04-18T01:28:41.670Z,100923.72
2023-04-18T01:31:11.746Z,100919.72
2023-04-18T01:33:41.780Z,100923.72
2023-04-18T01:36:11.796Z,100920.88
2023-04-18T01:38:41.751Z,100919.47
2023-04-18T01:41:14.288Z,100917.03
2023-04-18T01:43:46.210Z,100901.59
2023-04-18T01:46:16.959Z,100901.91
2023-04-18T01:48:46.960Z,100900.91
2023-04-18T01:51:16.970Z,100901.03
2023-04-18T01:53:46.951Z,100907.56
2023-04-18T01:56:19.679Z,100911.78
2023-04-18T01:58:49.623Z,100905.59
2023-04-18T02:01:19.663Z,100900.75
2023-04-18T02:03:49.937Z,100902.59
2023-04-18T02:06:20.110Z,100903.88
2023-04-18T02:08:51.224Z,100901.59
2023-04-18T02:11:23.796Z,100901.47
2023-04-18T02:13:53.734Z,100908.41
2023-04-18T02:16:23.750Z,100908.56
2023-04-18T02:18:54.269Z,100909.53
2023-04-18T02:21:24.565Z,100904.03
2023-04-18T02:23:54.538Z,100908.72
2023-04-18T02:26:27.874Z,100912.81
2023-04-18T02:29:01.530Z,100910.41
2023-04-18T02:31:33.107Z,100911.09
2023-04-18T02:34:03.172Z,100905.31
2023-04-18T02:36:33.078Z,100907.56
2023-04-18T02:39:03.605Z,100906.84
2023-04-18T02:41:37.792Z,100906.44
2023-04-18T02:44:08.047Z,100908.81
2023-04-18T02:46:41.039Z,100908.41
2023-04-18T02:49:15.357Z,100907.84
2023-04-18T02:51:45.441Z,100911.81
2023-04-18T02:54:15.569Z,100911.81
2023-04-18T02:57:02.421Z,100909.84
2023-04-18T02:59:52.490Z,100904.59
2023-04-18T03:02:42.758Z,100907.84
2023-04-18T03:05:31.564Z,100898.50
2023-04-18T03:08:04.861Z,100893.13
2023-04-18T03:10:34.928Z,100893.97
2023-04-18T03:13:07.851Z,100904.16
2023-04-18T03:15:37.954Z,100898.19
2023-04-18T03:18:08.975Z,100898.78
2023-04-18T03:20:41.915Z,100905.00
2023-04-18T03:23:11.940Z,100898.91
2023-04-18T03:25:42.255Z,100896.22
2023-04-18T03:28:14.902Z,100906.41
2023-04-18T03:30:44.984Z,100904.84
2023-04-18T03:33:15.016Z,100905.16
2023-04-18T03:35:45.797Z,100903.72
2023-04-18T03:38:15.751Z,100902.72
2023-04-18T03:40:46.725Z,100903.59
2023-04-18T03:43:27.362Z,100895.50
2023-04-18T03:45:57.511Z,100897.22
2023-04-18T03:48:29.057Z,100894.53
2023-04-18T03:51:02.818Z,100896.22
2023-04-18T03:53:34.545Z,100894.66
2023-04-18T03:56:04.824Z,100897.06
2023-04-18T03:58:51.495Z,100899.63
2023-04-18T04:01:23.389Z,100897.38
2023-04-18T04:03:55.353Z,100893.97
2023-04-18T04:06:26.299Z,100904.16
2023-04-18T04:08:56.285Z,100900.91
2023-04-18T04:11:28.826Z,100905.28
2023-04-18T04:14:02.372Z,100903.31
2023-04-18T04:16:40.254Z,100909.53
2023-04-18T04:19:10.759Z,100906.72
2023-04-18T04:21:46.482Z,100911.25
2023-04-18T04:24:20.595Z,100901.59
2023-04-18T04:26:51.595Z,100909.41
2023-04-18T04:29:29.152Z,100902.19
2023-04-18T04:32:01.427Z,100910.41
2023-04-18T04:34:41.535Z,100915.50
2023-04-18T04:37:14.989Z,100928.50
2023-04-18T04:39:57.204Z,100924.00
2023-04-18T04:42:46.093Z,100916.75
2023-04-18T04:45:26.460Z,100920.63
2023-04-18T04:47:56.512Z,100923.44
2023-04-18T04:50:26.692Z,100920.88
2023-04-18T04:52:56.702Z,100930.34
2023-04-18T04:55:26.894Z,100926.84
2023-04-18T04:57:57.599Z,100925.84
2023-04-18T05:00:59.357Z,100934.59
2023-04-18T05:03:29.623Z,100932.50
2023-04-18T05:06:00.450Z,100929.94
2023-04-18T05:08:30.567Z,100932.06
2023-04-18T05:11:01.498Z,100934.31
2023-04-18T05:13:31.577Z,100932.72
2023-04-18T05:16:04.453Z,100934.44
2023-04-18T05:18:35.146Z,100936.91
2023-04-18T05:21:05.102Z,100945.78
2023-04-18T05:23:37.163Z,100943.09
2023-04-18T05:26:07.570Z,100943.25
2023-04-18T05:28:37.635Z,100938.97
2023-04-18T05:31:10.255Z,100946.09
2023-04-18T05:33:40.223Z,100948.19
2023-04-18T05:36:10.653Z,100947.78
2023-04-18T05:38:40.574Z,100950.19
2023-04-18T05:41:10.517Z,100953.75
2023-04-18T05:43:41.792Z,100962.50
2023-04-18T05:46:15.616Z,100950.50
2023-04-18T05:48:45.700Z,100961.34
2023-04-18T05:51:15.876Z,100956.28
2023-04-18T05:53:45.825Z,100961.41
2023-04-18T05:56:15.856Z,100963.78
2023-04-18T05:58:46.960Z,100961.66
2023-04-18T06:01:21.522Z,100965.06
2023-04-18T06:03:51.845Z,100963.63
2023-04-18T06:06:22.164Z,100967.75
2023-04-18T06:08:55.114Z,100964.22
2023-04-18T06:11:25.113Z,100962.50
2023-04-18T06:13:56.240Z,100960.09
2023-04-18T06:16:29.402Z,100971.44
2023-04-18T06:19:01.237Z,100969.59
2023-04-18T06:21:31.732Z,100958.53
2023-04-18T06:24:01.771Z,100950.47
2023-04-18T06:26:32.808Z,100952.31
2023-04-18T06:29:02.742Z,100958.41
2023-04-18T06:31:35.500Z,100962.94
2023-04-18T06:34:05.466Z,100962.22
2023-04-18T06:36:35.622Z,100960.94
2023-04-18T06:39:06.100Z,100964.47
2023-04-18T06:41:36.064Z,100968.16
2023-04-18T06:44:06.060Z,100970.69
2023-04-18T06:46:38.622Z,100969.59
2023-04-18T06:49:08.761Z,100974.56
2023-04-18T06:51:38.731Z,100970.00
2023-04-18T06:54:08.837Z,100974.78
2023-04-18T06:56:38.924Z,100979.19
2023-04-18T06:59:09.250Z,100974.66
2023-04-18T07:01:44.835Z,100981.16
2023-04-18T07:04:15.535Z,100982.59
2023-04-18T07:06:46.393Z,100983.19
2023-04-18T07:09:16.470Z,100977.50
2023-04-18T07:11:46.413Z,100988.50
2023-04-18T07:14:16.596Z,100987.41
2023-04-18T07:16:49.697Z,100987.09
2023-04-18T07:19:20.156Z,100980.69
2023-04-18T07:21:50.189Z,100980.84
2023-04-18T07:24:20.226Z,100981.97
2023-04-18T07:26:50.188Z,100977.31
2023-04-18T07:29:20.598Z,100975.28
2023-04-18T07:31:54.894Z,100979.66
2023-04-18T07:34:25.980Z,100982.53
2023-04-18T07:36:56.249Z,100978.16
2023-04-18T07:39:26.392Z,100983.84
2023-04-18T07:41:57.741Z,100986.50
2023-04-18T07:44:28.100Z,100987.00
2023-04-18T07:47:01.056Z,100988.38
2023-04-18T07:49:31.043Z,100985.06
2023-04-18T07:52:01.020Z,100987.34
2023-04-18T07:54:30.997Z,100989.59
2023-04-18T07:57:02.670Z,100989.69
2023-04-18T07:59:32.654Z,100983.06
2023-04-18T08:02:05.624Z,100991.22
2023-04-18T08:04:35.894Z,100993.84
2023-04-18T08:07:06.008Z,100989.59
2023-04-18T08:09:36.025Z,100984.34
2023-04-18T08:12:06.153Z,100984.56
2023-04-18T08:14:36.152Z,100993.16
2023-04-18T08:17:08.748Z,100988.91
2023-04-18T08:19:38.696Z,100988.38
2023-04-18T08:22:12.161Z,100986.13
2023-04-18T08:24:57.230Z,100991.00
2023-04-18T08:27:32.358Z,100984.19
2023-04-18T08:30:04.267Z,100994.13
2023-04-18T08:32:39.279Z,100990.38
2023-04-18T08:35:09.900Z,100991.78
2023-04-18T08:37:39.938Z,100999.31
2023-04-18T08:40:11.262Z,101000.00
2023-04-18T08:42:41.349Z,100997.00
2023-04-18T08:45:13.928Z,100998.16
2023-04-18T08:47:46.641Z,100999.72
2023-04-18T08:50:16.736Z,100998.16
2023-04-18T08:52:50.429Z,101001.34
2023-04-18T08:55:22.475Z,101011.22
2023-04-18T08:57:54.300Z,101007.66
2023-04-18T09:00:24.924Z,101009.03
2023-04-18T09:02:58.618Z,101008.09
2023-04-18T09:05:30.410Z,101012.50
2023-04-18T09:08:00.578Z,101005.09
2023-04-18T09:10:33.149Z,100998.41
2023-04-18T09:13:05.473Z,100994.47
2023-04-18T09:15:35.459Z,100991.28
2023-04-18T09:18:12.896Z,100997.03
2023-04-18T09:20:44.853Z,100996.41
2023-04-18T09:23:17.202Z,100989.31
2023-04-18T09:25:49.224Z,100992.06
2023-04-18T09:28:27.161Z,100990.72
2023-04-18T09:30:59.598Z,100986.59
2023-04-18T09:33:34.920Z,100990.16
2023-04-18T09:36:21.606Z,100985.56
2023-04-18T09:38:56.230Z,100983.53
2023-04-18T09:41:27.756Z,100990.88
2023-04-18T09:44:14.909Z,100986.06
2023-04-18T09:46:47.601Z,100984.97
2023-04-18T09:49:20.909Z,100990.78
2023-04-18T09:51:54.287Z,100990.91
2023-04-18T09:54:26.933Z,100990.19
2023-04-18T09:56:59.028Z,100995.41
2023-04-18T09:59:39.637Z,100991.84
2023-04-18T10:02:17.495Z,100997.09
2023-04-18T10:04:52.254Z,100997.75
2023-04-18T10:07:24.968Z,100998.91
2023-04-18T10:09:56.396Z,100992.28
2023-04-18T10:12:27.178Z,100995.88
2023-04-18T10:14:58.462Z,100991.28
2023-04-18T10:17:30.513Z,101000.69
2023-04-18T10:20:11.438Z,100997.63
2023-04-18T10:22:41.409Z,100995.63
2023-04-18T10:25:11.874Z,101004.81
2023-04-18T10:27:57.728Z,100993.69
2023-04-18T10:30:56.356Z,100994.38
2023-04-18T10:33:31.804Z,100981.56
2023-04-18T10:36:07.930Z,100973.06
2023-04-18T10:38:45.518Z,100977.09
2023-04-18T10:41:24.250Z,100979.94
2023-04-18T10:44:27.810Z,100974.72
2023-04-18T10:47:24.718Z,100974.03
2023-04-18T10:50:06.911Z,100971.44
2023-04-18T10:52:39.881Z,100979.16
2023-04-18T10:55:29.058Z,100960.28
2023-04-18T10:58:01.583Z,100964.97
2023-04-18T11:00:34.112Z,100970.56
2023-04-18T11:03:04.627Z,100962.97
2023-04-18T11:05:34.766Z,100960.72
2023-04-18T11:08:08.009Z,100961.06
2023-04-18T11:10:38.060Z,100955.84
2023-04-18T11:13:08.673Z,100955.47
2023-04-18T11:15:40.088Z,100950.81
2023-04-18T11:18:12.402Z,100945.34
2023-04-18T11:20:49.490Z,100941.09
2023-04-18T11:23:25.217Z,100938.72
2023-04-18T11:25:58.409Z,100932.81
2023-04-18T11:28:29.481Z,100926.34
2023-04-18T11:31:02.986Z,100936.72
2023-04-18T11:33:33.153Z,100928.34
2023-04-18T11:36:03.221Z,100924.09
2023-04-18T11:38:35.995Z,100916.91
2023-04-18T11:41:06.104Z,100917.00
2023-04-18T11:43:36.831Z,100913.44
2023-04-18T11:46:06.909Z,100924.28
2023-04-18T11:48:40.831Z,100919.84
2023-04-18T11:51:31.862Z,100919.13
2023-04-18T11:54:04.622Z,100913.31
2023-04-18T11:56:36.634Z,100918.69
2023-04-18T11:59:12.056Z,100925.22
2023-04-18T12:01:42.073Z,100926.41
2023-04-18T12:04:12.348Z,100927.44
2023-04-18T12:06:49.340Z,100937.47
2023-04-18T12:09:24.687Z,100936.78
2023-04-18T12:12:01.782Z,100927.31
2023-04-18T12:14:32.737Z,100924.94
2023-04-18T12:17:06.782Z,100925.50
2023-04-18T12:19:37.399Z,100924.91
2023-04-18T12:22:09.488Z,100925.00
2023-04-18T12:24:42.112Z,100920.19
2023-04-18T12:27:12.267Z,100920.47
2023-04-18T12:29:42.532Z,100924.91
2023-04-18T12:32:12.588Z,100914.63
2023-04-18T12:34:42.578Z,100910.16
2023-04-18T12:37:12.600Z,100911.34
2023-04-18T12:39:45.120Z,100915.00
2023-04-18T12:42:15.090Z,100916.06
2023-04-18T12:44:47.607Z,100909.63
2023-04-18T12:47:18.075Z,100914.03
2023-04-18T12:49:48.117Z,100908.53
2023-04-18T12:52:18.377Z,100904.13
2023-04-18T12:54:51.008Z,100907.84
2023-04-18T12:57:21.227Z,100901.75
2023-04-18T12:59:51.269Z,100902.81
2023-04-18T13:02:22.111Z,100903.34
2023-04-18T13:04:53.481Z,100904.94
2023-04-18T13:07:23.684Z,100902.06
2023-04-18T13:09:56.309Z,100902.16
2023-04-18T13:12:26.255Z,100908.38
2023-04-18T13:14:56.413Z,100895.22
2023-04-18T13:17:26.867Z,100897.28
2023-04-18T13:19:57.012Z,100895.38
2023-04-18T13:22:28.530Z,100898.94
2023-04-18T13:25:01.117Z,100892.78
2023-04-18T13:27:31.134Z,100892.50
2023-04-18T13:30:01.303Z,100887.16
2023-04-18T13:32:31.790Z,100894.63
2023-04-18T13:35:03.238Z,100887.31
2023-04-18T13:37:33.839Z,100897.78
2023-04-18T13:40:08.070Z,100894.97
2023-04-18T13:42:39.804Z,100892.22
2023-04-18T13:45:10.525Z,100894.84
2023-04-18T13:47:40.739Z,100898.34
2023-04-18T13:50:12.133Z,100897.13
2023-04-18T13:52:42.154Z,100884.84
2023-04-18T13:55:16.363Z,100885.56
2023-04-18T13:57:46.524Z,100877.69
2023-04-18T14:00:19.303Z,100882.94
2023-04-18T14:02:49.382Z,100877.28
2023-04-18T14:05:19.646Z,100875.72
2023-04-18T14:07:49.654Z,100874.09
2023-04-18T14:10:22.287Z,100866.56
2023-04-18T14:12:52.260Z,100855.56
2023-04-18T14:15:22.472Z,100850.28
2023-04-18T14:17:52.775Z,100849.22
2023-04-18T14:20:22.992Z,100858.97
2023-04-18T14:22:53.337Z,100866.41
2023-04-18T14:25:26.313Z,100869.41
2023-04-18T14:28:09.666Z,100869.94
2023-04-18T14:30:40.652Z,100867.06
2023-04-18T14:33:11.414Z,100871.97
2023-04-18T14:35:41.524Z,100874.38
2023-04-18T14:38:11.523Z,100877.94
2023-04-18T14:40:44.162Z,100868.47
2023-04-18T14:43:14.240Z,100869.56
2023-04-18T14:45:44.193Z,100872.94
2023-04-18T14:48:14.260Z,100870.31
2023-04-18T14:50:44.603Z,100860.94
2023-04-18T14:53:14.925Z,100863.31
2023-04-18T14:55:47.950Z,100854.78
2023-04-18T14:58:17.940Z,100863.41
2023-04-18T15:00:49.980Z,100859.25
2023-04-18T15:03:20.232Z,100844.28
2023-04-18T15:05:50.384Z,100851.38
2023-04-18T15:08:20.816Z,100855.50
2023-04-18T15:10:53.409Z,100862.41
2023-04-18T15:13:23.437Z,100862.81
2023-04-18T15:15:55.071Z,100863.75
2023-04-18T15:18:25.471Z,100856.63
2023-04-18T15:20:57.145Z,100859.34
2023-04-18T15:23:27.747Z,100857.66
2023-04-18T15:26:00.475Z,100865.31
2023-04-18T15:28:30.609Z,100863.41
2023-04-18T15:31:00.821Z,100856.84
2023-04-18T15:33:30.873Z,100862.28
2023-04-18T15:36:00.767Z,100871.63
2023-04-18T15:38:32.850Z,100856.56
2023-04-18T15:41:05.755Z,100852.44
2023-04-18T15:43:35.891Z,100856.53
2023-04-18T15:46:06.432Z,100866.50
2023-04-18T15:48:36.610Z,100856.88
2023-04-18T15:51:07.265Z,100856.97
2023-04-18T15:53:37.199Z,100866.41
2023-04-18T15:56:10.121Z,100859.59
2023-04-18T15:58:40.132Z,100859.28
2023-04-18T16:01:10.551Z,100863.81
2023-04-18T16:03:40.589Z,100868.25
2023-04-18T16:06:11.152Z,100869.72
2023-04-18T16:08:41.347Z,100865.53
2023-04-18T16:11:13.910Z,100867.16
2023-04-18T16:13:43.939Z,100867.13
2023-04-18T16:16:13.936Z,100868.59
2023-04-18T16:18:44.018Z,100873.50
2023-04-18T16:21:16.491Z,100871.75
2023-04-18T16:23:46.665Z,100872.13
2023-04-18T16:26:19.404Z,100883.47
2023-04-18T16:28:49.455Z,100880.94
2023-04-18T16:31:19.851Z,100872.13
2023-04-18T16:33:52.574Z,100882.94
2023-04-18T16:36:22.821Z,100882.84
2023-04-18T16:38:52.833Z,100885.75
2023-04-18T16:41:25.461Z,100889.31
2023-04-18T16:43:55.411Z,100885.31
2023-04-18T16:46:25.729Z,100886.22
2023-04-18T16:48:55.818Z,100890.34
2023-04-18T16:51:26.365Z,100887.63
2023-04-18T16:53:56.636Z,100884.75
2023-04-18T16:56:29.354Z,100881.00
2023-04-18T16:58:59.328Z,100891.03
2023-04-18T17:01:29.746Z,100893.31
2023-04-18T17:04:01.017Z,100895.69
2023-04-18T17:06:32.156Z,100897.41
2023-04-18T17:09:02.303Z,100894.84
2023-04-18T17:11:39.547Z,100887.16
2023-04-18T17:14:10.506Z,100900.06
2023-04-18T17:16:42.382Z,100896.03
2023-04-18T17:19:13.223Z,100898.06
2023-04-18T17:21:44.183Z,100896.53
2023-04-18T17:24:14.510Z,100887.69
2023-04-18T17:26:47.827Z,100896.56
2023-04-18T17:29:32.294Z,100895.44
2023-04-18T17:32:02.765Z,100902.09
2023-04-18T17:34:32.867Z,100901.56
2023-04-18T17:37:03.214Z,100898.13
2023-04-18T17:39:34.589Z,100894.22
2023-04-18T17:42:07.361Z,100896.59
2023-04-18T17:44:39.838Z,100903.63
2023-04-18T17:47:10.062Z,100898.59
2023-04-18T17:49:40.197Z,100900.03
2023-04-18T17:52:10.247Z,100909.31
2023-04-18T17:54:40.232Z,100911.75
2023-04-18T17:57:12.946Z,100920.31
2023-04-18T17:59:42.980Z,100910.66
2023-04-18T18:02:13.426Z,100915.91
2023-04-18T18:04:43.560Z,100916.56
2023-04-18T18:07:13.684Z,100924.78
2023-04-18T18:09:45.589Z,100929.25
2023-04-18T18:12:18.175Z,100935.41
2023-04-18T18:14:48.149Z,100940.88
2023-04-18T18:17:18.085Z,100937.50
2023-04-18T18:19:48.086Z,100937.22
2023-04-18T18:22:18.587Z,100943.03
2023-04-18T18:24:48.559Z,100938.00
2023-04-18T18:27:21.870Z,100944.84
2023-04-18T18:29:51.864Z,100944.88
2023-04-18T18:32:22.043Z,100949.44
2023-04-18T18:34:52.151Z,100957.94
2023-04-18T18:37:25.524Z,100962.50
2023-04-18T18:39:57.378Z,100963.91
2023-04-18T18:42:30.077Z,100965.41
2023-04-18T18:45:01.646Z,100960.81
2023-04-18T18:47:32.208Z,100974.38
2023-04-18T18:50:02.264Z,100973.06
2023-04-18T18:52:34.223Z,100974.38
2023-04-18T18:55:04.752Z,100981.03
2023-04-18T18:57:37.831Z,100980.50
2023-04-18T19:00:10.045Z,100980.88
2023-04-18T19:02:40.444Z,100984.25
2023-04-18T19:05:12.823Z,100982.75
2023-04-18T19:07:44.422Z,100983.22
2023-04-18T19:10:17.055Z,100995.09
2023-04-18T19:12:50.011Z,100995.78
2023-04-18T19:15:20.098Z,100990.72
2023-04-18T19:17:50.267Z,100999.84
2023-04-18T19:20:29.202Z,100991.88
2023-04-18T19:23:01.145Z,101001.56
2023-04-18T19:25:36.809Z,101006.13
2023-04-18T19:28:09.630Z,101001.56
2023-04-18T19:30:48.147Z,101006.63
2023-04-18T19:33:18.219Z,101012.53
2023-04-18T19:35:48.200Z,101013.25
2023-04-18T19:38:18.174Z,101015.56
2023-04-18T19:40:48.725Z,101021.16
2023-04-18T19:43:21.384Z,101013.53
2023-04-18T19:45:55.172Z,101020.31
2023-04-18T19:48:25.475Z,101008.63
2023-04-18T19:50:55.540Z,101018.06
2023-04-18T19:53:26.012Z,101021.47
2023-04-18T19:56:11.623Z,101020.47
2023-04-18T19:58:49.012Z,101026.88
2023-04-18T20:01:21.134Z,101029.25
2023-04-18T20:03:51.410Z,101031.97
2023-04-18T20:06:21.619Z,101034.69
2023-04-18T20:08:51.689Z,101038.53
2023-04-18T20:11:22.371Z,101026.84
2023-04-18T20:13:56.750Z,101031.06
2023-04-18T20:16:27.042Z,101039.53
2023-04-18T20:18:57.099Z,101039.19
2023-04-18T20:21:27.401Z,101039.03
2023-04-18T20:27:07.835Z,101045.13
2023-04-18T20:29:40.947Z,101052.06
2023-04-18T20:32:11.205Z,101049.72
2023-04-18T20:34:41.472Z,101042.75
2023-04-18T20:37:11.518Z,101048.16
2023-04-18T20:39:42.286Z,101047.47
2023-04-18T20:42:14.406Z,101056.44
2023-04-18T20:44:47.785Z,101047.44
2023-04-18T20:47:18.180Z,101053.19
2023-04-18T20:49:48.175Z,101037.63
2023-04-18T20:52:18.156Z,101053.16
2023-04-18T20:54:48.217Z,101057.22
2023-04-18T20:57:18.248Z,101049.94
2023-04-18T20:59:50.861Z,101048.59
2023-04-18T21:02:21.246Z,101059.91
2023-04-18T21:04:51.291Z,101055.72
2023-04-18T21:07:24.550Z,101056.84
2023-04-18T21:09:54.685Z,101054.47
2023-04-18T21:12:24.691Z,101073.44
2023-04-18T21:14:57.354Z,101064.91
2023-04-18T21:17:27.427Z,101064.91
2023-04-18T21:19:58.142Z,101070.69
2023-04-18T21:22:28.257Z,101065.78
2023-04-18T21:24:58.265Z,101064.59
2023-04-18T21:27:28.196Z,101060.81
2023-04-18T21:30:02.371Z,101074.19
2023-04-18T21:32:34.247Z,101071.84
2023-04-18T21:35:04.323Z,101072.03
2023-04-18T21:37:34.361Z,101073.34
2023-04-18T21:40:04.728Z,101070.44
2023-04-18T21:42:35.261Z,101066.53
2023-04-18T21:45:09.480Z,101075.34
2023-04-18T21:47:39.636Z,101073.16
2023-04-18T21:50:11.426Z,101064.53
2023-04-18T21:52:41.428Z,101067.72
2023-04-18T21:55:12.359Z,101063.47
2023-04-18T21:57:42.371Z,101068.19
2023-04-18T22:00:16.719Z,101063.47
2023-04-18T22:02:47.275Z,101066.16
2023-04-18T22:05:17.974Z,101066.81
2023-04-18T22:07:57.567Z,101071.84
2023-04-18T22:10:28.431Z,101065.75
2023-04-18T22:12:58.573Z,101063.91
2023-04-18T22:15:31.245Z,101067.13
2023-04-18T22:18:01.283Z,101064.56
2023-04-18T22:20:31.728Z,101061.03
2023-04-18T22:23:02.010Z,101060.72
2023-04-18T22:25:32.018Z,101054.88
2023-04-18T22:28:02.286Z,101057.75
2023-04-18T22:30:35.045Z,101060.97
2023-04-18T22:33:05.014Z,101063.16
2023-04-18T22:35:35.004Z,101063.00
2023-04-18T22:38:04.971Z,101065.16
2023-04-18T22:40:35.006Z,101058.75
2023-04-18T22:43:05.025Z,101058.50
2023-04-18T22:45:38.693Z,101057.50
2023-04-18T22:48:11.589Z,101064.75
2023-04-18T22:50:42.864Z,101065.22
2023-04-18T22:53:14.348Z,101068.25
2023-04-18T22:55:45.168Z,101066.19
2023-04-18T22:58:15.237Z,101067.56
2023-04-18T23:00:47.987Z,101071.97
2023-04-18T23:03:18.058Z,101073.72
2023-04-18T23:05:48.157Z,101073.50
2023-04-18T23:08:18.870Z,101072.97
2023-04-18T23:10:49.035Z,101076.66
2023-04-18T23:13:19.058Z,101069.25
2023-04-18T23:15:51.689Z,101072.97
2023-04-18T23:18:21.796Z,101071.06
2023-04-18T23:20:51.803Z,101075.31
2023-04-18T23:23:21.801Z,101077.59
2023-04-18T23:25:52.273Z,101081.06
2023-04-18T23:28:22.427Z,101079.72
2023-04-18T23:30:55.586Z,101078.38
2023-04-18T23:33:25.579Z,101077.38
2023-04-18T23:35:55.682Z,101077.00
2023-04-18T23:38:25.618Z,101080.72
2023-04-18T23:40:55.745Z,101081.34
2023-04-18T23:43:25.773Z,101081.56
2023-04-18T23:45:58.354Z,101076.25
2023-04-18T23:48:28.391Z,101072.94
2023-04-18T23:50:58.377Z,101072.41
2023-04-18T23:53:28.393Z,101071.13
2023-04-18T23:55:58.423Z,101080.72
2023-04-18T23:58:28.689Z,101073.47
