createdAt,value
2022-07-29T00:00:03.388Z,26.82
2022-07-29T00:05:10.681Z,26.84
2022-07-29T00:10:17.867Z,26.83
2022-07-29T00:15:25.054Z,26.80
2022-07-29T00:20:32.274Z,26.81
2022-07-29T00:25:39.550Z,26.81
2022-07-29T00:30:47.162Z,26.78
2022-07-29T00:35:54.389Z,26.78
2022-07-29T00:41:01.650Z,26.80
2022-07-29T00:46:08.929Z,26.77
2022-07-29T00:51:16.177Z,26.76
2022-07-29T00:56:23.415Z,26.73
2022-07-29T01:01:30.710Z,26.70
2022-07-29T01:06:37.900Z,26.70
2022-07-29T01:11:45.126Z,26.62
2022-07-29T01:16:52.367Z,26.61
2022-07-29T01:21:59.550Z,26.60
2022-07-29T01:27:06.719Z,26.55
2022-07-29T01:32:27.329Z,26.51
2022-07-29T01:37:21.211Z,26.54
2022-07-29T01:42:28.445Z,26.50
2022-07-29T01:47:35.820Z,26.48
2022-07-29T01:52:42.856Z,26.46
2022-07-29T01:57:50.055Z,26.38
2022-07-29T02:02:57.215Z,26.37
2022-07-29T02:08:04.467Z,26.37
2022-07-29T02:13:11.720Z,26.39
2022-07-29T02:18:18.973Z,26.37
2022-07-29T02:23:26.169Z,26.40
2022-07-29T02:28:33.358Z,26.41
2022-07-29T02:33:40.562Z,26.38
2022-07-29T02:38:47.821Z,26.36
2022-07-29T02:43:54.988Z,26.35
2022-07-29T02:49:02.310Z,26.34
2022-07-29T02:54:09.470Z,26.33
2022-07-29T02:59:16.657Z,26.27
2022-07-29T03:04:23.892Z,26.23
2022-07-29T03:09:31.097Z,26.24
2022-07-29T03:14:38.313Z,26.20
2022-07-29T03:19:45.543Z,26.21
2022-07-29T03:24:55.015Z,26.16
2022-07-29T03:30:02.175Z,26.11
2022-07-29T03:35:09.409Z,26.12
2022-07-29T03:40:16.598Z,26.11
2022-07-29T03:45:23.828Z,26.06
2022-07-29T03:50:31.037Z,26.02
2022-07-29T03:55:38.321Z,25.98
2022-07-29T04:00:45.520Z,25.95
2022-07-29T04:05:52.789Z,25.95
2022-07-29T04:11:00.124Z,25.94
2022-07-29T04:16:07.489Z,25.90
2022-07-29T04:21:14.588Z,25.92
2022-07-29T04:26:21.867Z,25.94
2022-07-29T04:31:29.103Z,25.92
2022-07-29T04:36:36.290Z,25.94
2022-07-29T04:41:43.517Z,25.94
2022-07-29T04:46:50.752Z,25.95
2022-07-29T04:51:57.949Z,25.93
2022-07-29T04:57:05.102Z,25.94
2022-07-29T05:02:12.399Z,25.94
2022-07-29T05:07:19.586Z,25.94
2022-07-29T05:12:26.816Z,25.91
2022-07-29T05:17:34.069Z,25.90
2022-07-29T05:22:41.272Z,25.92
2022-07-29T05:27:48.550Z,25.90
2022-07-29T05:32:55.853Z,25.95
2022-07-29T05:38:03.114Z,25.93
2022-07-29T05:43:10.315Z,25.97
2022-07-29T05:48:17.501Z,25.94
2022-07-29T05:53:24.737Z,25.93
2022-07-29T05:58:31.932Z,25.86
2022-07-29T06:03:39.140Z,25.82
2022-07-29T06:08:46.398Z,25.83
2022-07-29T06:13:53.645Z,25.79
2022-07-29T06:19:00.886Z,25.77
2022-07-29T06:24:08.095Z,25.72
2022-07-29T06:29:15.298Z,25.75
2022-07-29T06:34:22.516Z,25.72
2022-07-29T06:39:29.762Z,25.65
2022-07-29T06:44:37.017Z,25.60
2022-07-29T06:49:44.227Z,25.57
2022-07-29T06:54:51.523Z,25.58
2022-07-29T06:59:58.667Z,25.58
2022-07-29T07:05:05.864Z,25.60
2022-07-29T07:10:13.070Z,25.65
2022-07-29T07:15:20.240Z,25.60
2022-07-29T07:20:27.409Z,25.58
2022-07-29T07:25:34.590Z,25.58
2022-07-29T07:30:41.807Z,25.57
2022-07-29T07:35:49.048Z,25.59
2022-07-29T07:40:56.326Z,25.61
2022-07-29T07:46:03.984Z,25.56
2022-07-29T07:51:11.161Z,25.57
2022-07-29T07:56:18.369Z,25.57
2022-07-29T08:01:25.800Z,25.53
2022-07-29T08:06:32.798Z,25.43
2022-07-29T08:11:40.054Z,25.48
2022-07-29T08:16:47.251Z,25.51
2022-07-29T08:21:55.143Z,25.54
2022-07-29T08:27:01.625Z,25.57
2022-07-29T08:32:08.867Z,25.62
2022-07-29T08:37:16.041Z,25.60
2022-07-29T08:42:23.268Z,25.68
2022-07-29T08:47:30.520Z,25.77
2022-07-29T08:52:37.751Z,25.83
2022-07-29T08:57:51.000Z,25.89
2022-07-29T09:02:52.212Z,25.86
2022-07-29T09:07:59.405Z,25.75
2022-07-29T09:13:06.683Z,25.86
2022-07-29T09:18:20.382Z,25.94
2022-07-29T09:23:23.017Z,25.98
2022-07-29T09:28:28.276Z,25.97
2022-07-29T09:33:35.570Z,26.03
2022-07-29T09:38:42.708Z,26.05
2022-07-29T09:43:49.881Z,26.06
2022-07-29T09:48:57.116Z,26.08
2022-07-29T09:54:04.282Z,26.11
2022-07-29T09:59:11.468Z,26.12
2022-07-29T10:04:18.693Z,26.16
2022-07-29T10:09:25.935Z,26.16
2022-07-29T10:14:33.249Z,26.20
2022-07-29T10:19:40.536Z,26.20
2022-07-29T10:24:47.854Z,26.24
2022-07-29T10:29:55.123Z,26.27
2022-07-29T10:35:02.418Z,26.28
2022-07-29T10:40:09.659Z,26.31
2022-07-29T10:45:17.225Z,26.33
2022-07-29T10:50:25.428Z,26.37
2022-07-29T10:55:32.619Z,26.41
2022-07-29T11:00:40.011Z,26.39
2022-07-29T11:05:47.113Z,26.42
2022-07-29T11:10:54.355Z,26.45
2022-07-29T11:16:01.648Z,26.43
2022-07-29T11:21:08.930Z,26.43
2022-07-29T11:26:18.778Z,26.46
2022-07-29T11:31:23.401Z,26.48
2022-07-29T11:36:30.553Z,26.47
2022-07-29T11:41:37.762Z,26.48
2022-07-29T11:46:44.959Z,26.53
2022-07-29T11:51:52.149Z,26.51
2022-07-29T11:56:59.341Z,26.54
2022-07-29T12:02:36.594Z,26.57
2022-07-29T12:07:15.585Z,26.60
2022-07-29T12:12:22.028Z,26.61
2022-07-29T12:17:30.665Z,26.66
2022-07-29T12:22:36.488Z,26.66
2022-07-29T12:27:43.752Z,26.71
2022-07-29T12:32:50.953Z,26.73
2022-07-29T12:37:58.226Z,26.73
2022-07-29T12:43:05.421Z,26.75
2022-07-29T12:48:12.671Z,26.78
2022-07-29T12:53:19.947Z,26.77
2022-07-29T12:58:27.166Z,26.80
2022-07-29T13:03:35.899Z,26.80
2022-07-29T13:08:41.589Z,26.80
2022-07-29T13:13:48.841Z,26.81
2022-07-29T13:18:56.067Z,26.81
2022-07-29T13:24:03.307Z,26.80
2022-07-29T13:29:10.631Z,26.81
2022-07-29T13:34:17.846Z,26.81
2022-07-29T13:39:25.094Z,26.80
2022-07-29T13:44:32.351Z,26.81
2022-07-29T13:49:39.595Z,26.81
2022-07-29T13:54:46.804Z,26.83
2022-07-29T13:59:54.653Z,26.82
2022-07-29T14:05:06.235Z,26.80
2022-07-29T14:10:08.445Z,26.80
2022-07-29T14:15:15.626Z,26.81
2022-07-29T14:20:22.821Z,26.81
2022-07-29T14:25:30.066Z,26.80
2022-07-29T14:30:37.281Z,26.81
2022-07-29T14:35:44.550Z,26.77
2022-07-29T14:40:51.768Z,26.80
2022-07-29T14:46:04.042Z,26.77
2022-07-29T14:51:06.179Z,26.77
2022-07-29T14:56:35.450Z,26.75
2022-07-29T15:01:20.761Z,26.76
2022-07-29T15:06:27.849Z,26.76
2022-07-29T15:11:38.341Z,26.73
2022-07-29T15:16:44.007Z,26.73
2022-07-29T15:21:49.753Z,26.76
2022-07-29T15:26:56.904Z,26.72
2022-07-29T15:32:04.158Z,26.71
2022-07-29T15:37:11.319Z,26.70
2022-07-29T15:42:18.616Z,26.70
2022-07-29T15:47:25.858Z,26.70
2022-07-29T15:52:33.098Z,26.73
2022-07-29T15:57:40.341Z,26.72
2022-07-29T16:02:47.551Z,26.71
2022-07-29T16:07:54.821Z,26.73
2022-07-29T16:13:02.019Z,26.72
2022-07-29T16:18:09.302Z,26.71
2022-07-29T16:23:16.563Z,26.71
2022-07-29T16:28:23.808Z,26.72
2022-07-29T16:33:54.665Z,26.73
2022-07-29T16:38:38.323Z,26.70
2022-07-29T16:43:45.538Z,26.70
2022-07-29T16:48:52.973Z,26.70
2022-07-29T16:54:00.092Z,26.76
2022-07-29T16:59:07.331Z,26.73
2022-07-29T17:04:14.577Z,26.70
2022-07-29T17:09:21.843Z,26.72
2022-07-29T17:14:29.132Z,26.75
2022-07-29T17:19:36.435Z,26.75
2022-07-29T17:24:43.669Z,26.72
2022-07-29T17:29:50.837Z,26.77
2022-07-29T17:34:58.018Z,26.73
2022-07-29T17:40:05.268Z,26.75
2022-07-29T17:45:12.549Z,26.75
2022-07-29T17:50:19.745Z,26.73
2022-07-29T17:55:26.938Z,26.73
2022-07-29T18:00:34.147Z,26.75
2022-07-29T18:05:41.386Z,26.76
2022-07-29T18:10:48.621Z,26.77
2022-07-29T18:16:00.226Z,26.76
2022-07-29T18:21:03.123Z,26.73
2022-07-29T18:26:10.544Z,26.73
2022-07-29T18:31:17.872Z,26.72
2022-07-29T18:36:24.987Z,26.76
2022-07-29T18:41:32.172Z,26.84
2022-07-29T18:46:39.412Z,26.95
2022-07-29T18:51:46.533Z,27.00
2022-07-29T18:56:53.679Z,27.06
2022-07-29T19:02:01.099Z,27.09
2022-07-29T19:07:08.135Z,27.17
2022-07-29T19:12:15.368Z,27.16
2022-07-29T19:17:22.538Z,27.17
2022-07-29T19:22:29.748Z,27.25
2022-07-29T19:27:36.996Z,27.20
2022-07-29T19:32:44.190Z,27.16
2022-07-29T19:37:51.424Z,27.22
2022-07-29T19:42:58.690Z,27.20
2022-07-29T19:48:05.905Z,27.21
2022-07-29T19:53:13.137Z,27.20
2022-07-29T19:58:22.443Z,27.23
2022-07-29T20:03:27.685Z,27.20
2022-07-29T20:08:34.938Z,27.20
2022-07-29T20:13:42.141Z,27.17
2022-07-29T20:18:49.359Z,27.15
2022-07-29T20:23:56.616Z,27.11
2022-07-29T20:29:03.894Z,27.09
2022-07-29T20:34:11.146Z,27.08
2022-07-29T20:39:18.331Z,27.02
2022-07-29T20:44:25.550Z,27.01
2022-07-29T20:49:32.817Z,27.06
2022-07-29T20:54:40.069Z,27.02
2022-07-29T20:59:47.279Z,26.91
2022-07-29T21:04:54.486Z,26.89
2022-07-29T21:10:01.758Z,26.78
2022-07-29T21:15:08.883Z,26.67
2022-07-29T21:20:16.079Z,26.67
2022-07-29T21:25:23.252Z,26.64
2022-07-29T21:30:30.474Z,26.63
2022-07-29T21:36:06.180Z,26.62
2022-07-29T21:40:44.851Z,26.62
2022-07-29T21:45:52.097Z,26.65
2022-07-29T21:50:59.838Z,26.60
2022-07-29T21:56:06.499Z,26.51
2022-07-29T22:01:13.797Z,26.40
2022-07-29T22:06:20.941Z,26.37
2022-07-29T22:11:28.179Z,26.40
2022-07-29T22:16:35.422Z,26.36
2022-07-29T22:21:42.640Z,26.33
2022-07-29T22:26:49.869Z,26.34
2022-07-29T22:31:57.165Z,26.36
2022-07-29T22:37:04.414Z,26.37
2022-07-29T22:42:11.749Z,26.39
2022-07-29T22:47:18.859Z,26.42
2022-07-29T22:52:26.025Z,26.42
2022-07-29T22:57:33.250Z,26.38
2022-07-29T23:02:40.560Z,26.37
2022-07-29T23:07:47.734Z,26.38
2022-07-29T23:12:54.914Z,26.43
2022-07-29T23:18:02.076Z,26.46
2022-07-29T23:23:09.265Z,26.43
2022-07-29T23:28:16.467Z,26.42
2022-07-29T23:33:23.717Z,26.45
2022-07-29T23:38:30.922Z,26.46
2022-07-29T23:43:38.231Z,26.51
2022-07-29T23:48:45.520Z,26.49
2022-07-29T23:53:53.587Z,26.52
2022-07-29T23:59:00.005Z,26.49
