createdAt,value
2019-01-21T00:04:42.996Z,96.06
2019-01-21T00:10:01.614Z,96.32
2019-01-21T00:15:20.227Z,96.30
2019-01-21T00:20:38.789Z,96.34
2019-01-21T00:25:57.570Z,96.18
2019-01-21T00:31:16.126Z,96.60
2019-01-21T00:36:34.788Z,96.24
2019-01-21T00:41:53.487Z,96.81
2019-01-21T00:47:12.149Z,97.08
2019-01-21T00:52:31.033Z,96.48
2019-01-21T00:57:49.687Z,95.64
2019-01-21T01:03:08.545Z,95.80
2019-01-21T01:08:27.212Z,96.17
2019-01-21T01:13:45.922Z,96.07
2019-01-21T01:19:04.560Z,96.16
2019-01-21T01:24:23.194Z,95.81
2019-01-21T01:29:41.757Z,95.76
2019-01-21T01:35:00.394Z,95.61
2019-01-21T01:40:19.183Z,95.46
2019-01-21T01:45:37.811Z,96.01
2019-01-21T01:50:56.432Z,96.51
2019-01-21T01:56:15.387Z,96.18
2019-01-21T02:01:34.119Z,95.97
2019-01-21T02:06:52.743Z,95.99
2019-01-21T02:12:11.857Z,95.64
2019-01-21T02:17:30.502Z,95.66
2019-01-21T02:22:54.881Z,95.65
2019-01-21T02:28:24.968Z,96.15
2019-01-21T02:33:52.907Z,95.87
2019-01-21T02:39:26.575Z,95.30
2019-01-21T02:45:03.520Z,96.17
2019-01-21T02:50:25.078Z,96.12
2019-01-21T02:56:04.233Z,96.24
2019-01-21T03:01:51.289Z,95.83
2019-01-21T03:07:34.001Z,95.06
2019-01-21T03:13:10.561Z,95.43
2019-01-21T03:19:00.969Z,95.24
2019-01-21T03:24:42.412Z,95.50
2019-01-21T03:30:06.618Z,95.53
2019-01-21T03:35:57.186Z,95.77
2019-01-21T03:41:21.357Z,95.91
2019-01-21T03:47:10.902Z,94.91
2019-01-21T03:52:50.562Z,94.86
2019-01-21T03:58:23.906Z,95.13
2019-01-21T04:04:09.816Z,95.17
2019-01-21T04:09:31.615Z,95.49
2019-01-21T04:15:28.328Z,95.50
2019-01-21T04:20:58.738Z,94.97
2019-01-21T04:26:20.297Z,95.42
2019-01-21T04:31:58.545Z,96.02
2019-01-21T04:37:23.239Z,96.04
2019-01-21T04:42:51.044Z,95.65
2019-01-21T04:48:15.529Z,95.13
2019-01-21T04:53:37.147Z,95.23
2019-01-21T04:59:04.046Z,95.84
2019-01-21T05:04:34.366Z,95.84
2019-01-21T05:10:01.889Z,94.81
2019-01-21T05:15:41.469Z,94.74
2019-01-21T05:21:21.163Z,94.82
2019-01-21T05:27:14.513Z,94.33
2019-01-21T05:32:36.158Z,94.87
2019-01-21T05:38:03.354Z,95.17
2019-01-21T05:43:33.939Z,95.11
2019-01-21T05:48:56.956Z,95.36
2019-01-21T05:54:45.874Z,94.57
2019-01-21T06:00:41.785Z,94.97
2019-01-21T06:06:03.364Z,94.74
2019-01-21T06:11:25.210Z,94.72
2019-01-21T06:16:56.127Z,94.79
2019-01-21T06:22:43.302Z,94.42
2019-01-21T06:28:38.407Z,95.37
2019-01-21T06:34:31.996Z,95.17
2019-01-21T06:40:15.620Z,94.25
2019-01-21T06:45:52.386Z,94.17
2019-01-21T06:51:33.375Z,94.82
2019-01-21T06:57:01.001Z,94.21
2019-01-21T07:08:20.723Z,94.35
2019-01-21T07:13:51.143Z,94.74
2019-01-21T07:19:29.055Z,93.58
2019-01-21T07:24:56.658Z,94.33
2019-01-21T07:30:18.206Z,94.13
2019-01-21T07:35:51.803Z,93.81
2019-01-21T07:41:22.150Z,94.44
2019-01-21T07:47:03.168Z,93.30
2019-01-21T07:52:40.119Z,93.85
2019-01-21T07:58:10.540Z,94.10
2019-01-21T08:03:41.177Z,94.10
2019-01-21T08:09:19.481Z,93.84
2019-01-21T08:14:53.184Z,93.81
2019-01-21T08:20:14.823Z,93.23
2019-01-21T08:25:41.936Z,93.62
2019-01-21T08:31:27.853Z,93.66
2019-01-21T08:36:58.092Z,93.66
2019-01-21T08:42:37.830Z,91.29
2019-01-21T08:48:14.228Z,87.11
2019-01-21T08:53:50.229Z,90.09
2019-01-21T08:59:41.901Z,84.79
2019-01-21T09:05:06.111Z,91.46
2019-01-21T09:10:48.883Z,73.57
2019-01-21T09:16:16.533Z,75.26
2019-01-21T09:21:43.992Z,88.28
2019-01-21T09:27:22.218Z,75.24
2019-01-21T09:32:55.787Z,75.24
2019-01-21T09:38:44.168Z,79.91
2019-01-21T09:44:11.542Z,75.79
2019-01-21T09:49:28.963Z,78.61
2019-01-21T09:54:48.393Z,78.52
2019-01-21T10:00:16.226Z,84.52
2019-01-21T10:05:36.866Z,75.90
2019-01-21T10:11:22.120Z,79.02
2019-01-21T10:16:44.117Z,76.78
2019-01-21T10:22:24.059Z,75.43
2019-01-21T10:28:08.638Z,79.19
2019-01-21T10:33:34.142Z,78.11
2019-01-21T10:39:12.514Z,73.59
2019-01-21T10:44:42.861Z,74.15
2019-01-21T10:50:20.750Z,72.25
2019-01-21T10:55:47.595Z,72.37
2019-01-21T11:01:09.132Z,70.32
2019-01-21T11:06:56.229Z,73.91
2019-01-21T11:12:38.164Z,71.48
2019-01-21T11:18:02.814Z,71.41
2019-01-21T11:23:24.464Z,70.06
2019-01-21T11:29:13.763Z,71.09
2019-01-21T11:34:44.162Z,70.02
2019-01-21T11:40:17.700Z,71.05
2019-01-21T11:45:51.365Z,70.86
2019-01-21T11:51:25.373Z,70.86
2019-01-21T11:56:55.535Z,70.37
2019-01-21T12:02:26.072Z,68.46
2019-01-21T12:07:56.721Z,68.12
2019-01-21T12:13:27.372Z,67.65
2019-01-21T12:18:48.919Z,67.36
2019-01-21T12:24:10.626Z,67.34
2019-01-21T12:29:48.845Z,66.58
2019-01-21T12:35:16.308Z,66.59
2019-01-21T12:40:37.897Z,67.05
2019-01-21T12:46:02.547Z,65.06
2019-01-21T12:51:30.186Z,66.11
2019-01-21T12:56:57.742Z,65.63
2019-01-21T13:02:53.542Z,65.01
2019-01-21T13:08:17.741Z,66.30
2019-01-21T13:13:46.042Z,64.40
2019-01-21T13:19:25.849Z,65.08
2019-01-21T13:24:51.493Z,64.81
2019-01-21T13:30:22.067Z,64.94
2019-01-21T13:36:01.881Z,64.69
2019-01-21T13:41:26.254Z,65.51
2019-01-21T13:47:14.603Z,65.49
2019-01-21T13:53:00.576Z,64.87
2019-01-21T13:58:50.636Z,64.71
2019-01-21T14:04:41.072Z,66.00
2019-01-21T14:10:11.488Z,65.20
2019-01-21T14:15:49.626Z,65.18
2019-01-21T14:21:13.918Z,65.29
2019-01-21T14:27:10.773Z,66.00
2019-01-21T14:32:32.527Z,65.88
2019-01-21T14:38:03.117Z,65.98
2019-01-21T14:43:59.633Z,66.89
2019-01-21T14:49:27.387Z,67.71
2019-01-21T14:55:00.866Z,68.28
2019-01-21T15:00:25.013Z,67.87
2019-01-21T15:06:01.742Z,68.75
2019-01-21T15:11:32.270Z,69.04
2019-01-21T15:16:53.953Z,69.47
2019-01-21T15:22:31.686Z,68.83
2019-01-21T15:28:25.071Z,69.66
2019-01-21T15:33:55.290Z,71.16
2019-01-21T15:39:16.867Z,71.16
2019-01-21T15:44:41.008Z,72.22
2019-01-21T15:50:14.784Z,73.03
2019-01-21T15:55:38.970Z,73.49
2019-01-21T16:01:18.881Z,74.21
2019-01-21T16:06:43.746Z,74.44
2019-01-21T16:12:08.068Z,75.49
2019-01-21T16:17:38.567Z,76.66
2019-01-21T16:23:21.159Z,77.55
2019-01-21T16:29:03.413Z,78.03
2019-01-21T16:34:27.933Z,78.49
2019-01-21T16:40:05.869Z,79.08
2019-01-21T16:45:24.446Z,79.66
2019-01-21T16:50:43.175Z,79.41
2019-01-21T16:56:12.678Z,79.59
2019-01-21T17:01:33.099Z,79.00
2019-01-21T17:06:52.482Z,79.84
2019-01-21T17:12:12.848Z,80.39
2019-01-21T17:17:44.333Z,80.34
2019-01-21T17:23:04.744Z,80.54
2019-01-21T17:28:23.391Z,81.55
2019-01-21T17:33:44.963Z,81.53
2019-01-21T17:39:05.123Z,81.81
2019-01-21T17:44:23.688Z,82.29
2019-01-21T17:49:42.393Z,81.85
2019-01-21T17:55:01.051Z,82.40
2019-01-21T18:00:26.764Z,82.97
2019-01-21T18:05:45.630Z,82.71
2019-01-21T18:11:04.552Z,82.56
2019-01-21T18:16:23.227Z,82.23
2019-01-21T18:21:41.873Z,82.14
2019-01-21T18:27:00.508Z,82.27
2019-01-21T18:32:58.952Z,81.93
2019-01-21T18:38:17.561Z,81.84
2019-01-21T18:43:36.205Z,82.65
2019-01-21T18:48:55.262Z,82.87
2019-01-21T18:54:13.990Z,82.80
2019-01-21T18:59:32.623Z,82.88
2019-01-21T19:04:51.396Z,84.36
2019-01-21T19:10:12.747Z,84.31
2019-01-21T19:15:32.871Z,83.73
2019-01-21T19:20:51.813Z,84.82
2019-01-21T19:26:10.712Z,83.96
2019-01-21T19:31:29.517Z,84.90
2019-01-21T19:36:48.201Z,84.92
2019-01-21T19:42:06.832Z,83.82
2019-01-21T19:47:25.990Z,85.84
2019-01-21T19:52:44.660Z,85.54
2019-01-21T19:58:03.271Z,85.85
2019-01-21T20:03:24.422Z,87.06
2019-01-21T20:08:43.166Z,87.08
2019-01-21T20:14:01.828Z,87.07
2019-01-21T20:19:21.836Z,86.48
2019-01-21T20:24:40.537Z,87.15
2019-01-21T20:29:59.070Z,88.22
2019-01-21T20:35:18.906Z,88.64
2019-01-21T20:40:45.116Z,89.25
2019-01-21T20:46:04.267Z,88.80
2019-01-21T20:51:34.627Z,88.32
2019-01-21T20:56:54.639Z,89.93
2019-01-21T21:02:13.321Z,91.12
2019-01-21T21:07:31.865Z,91.44
2019-01-21T21:12:50.507Z,92.18
2019-01-21T21:18:10.761Z,92.65
2019-01-21T21:23:29.719Z,92.52
2019-01-21T21:34:05.156Z,91.61
2019-01-21T21:39:23.889Z,90.59
2019-01-21T21:44:42.479Z,90.72
2019-01-21T21:50:01.158Z,90.88
2019-01-21T21:55:19.826Z,88.60
2019-01-21T22:00:38.486Z,89.05
2019-01-21T22:05:57.121Z,89.02
2019-01-21T22:11:15.737Z,89.52
2019-01-21T22:16:34.464Z,89.20
2019-01-21T22:21:52.990Z,88.69
2019-01-21T22:27:11.650Z,88.76
2019-01-21T22:32:30.318Z,89.16
2019-01-21T22:37:48.946Z,89.73
2019-01-21T22:43:07.596Z,89.08
2019-01-21T22:48:26.213Z,88.55
2019-01-21T22:53:44.831Z,89.26
2019-01-21T22:59:03.474Z,88.53
2019-01-21T23:04:22.417Z,87.84
2019-01-21T23:09:41.314Z,86.75
2019-01-21T23:15:00.066Z,85.88
2019-01-21T23:20:18.885Z,86.06
2019-01-21T23:25:37.511Z,86.26
2019-01-21T23:30:56.177Z,86.24
2019-01-21T23:36:14.822Z,87.39
2019-01-21T23:41:33.499Z,88.52
2019-01-21T23:46:52.054Z,89.68
2019-01-21T23:52:10.693Z,88.84
2019-01-21T23:57:29.261Z,88.91
