createdAt,value
2018-11-10T00:00:54.229Z,11.40
2018-11-10T00:03:23.711Z,11.40
2018-11-10T00:05:53.894Z,11.40
2018-11-10T00:08:23.030Z,11.40
2018-11-10T00:10:52.164Z,11.40
2018-11-10T00:13:21.919Z,11.40
2018-11-10T00:15:51.204Z,11.40
2018-11-10T00:18:20.498Z,11.40
2018-11-10T00:20:49.895Z,11.40
2018-11-10T00:23:25.730Z,11.40
2018-11-10T00:25:56.026Z,11.40
2018-11-10T00:28:25.203Z,11.40
2018-11-10T00:30:54.439Z,11.40
2018-11-10T00:33:23.476Z,11.40
2018-11-10T00:35:52.770Z,11.40
2018-11-10T00:38:22.171Z,11.40
2018-11-10T00:40:51.529Z,11.40
2018-11-10T00:43:20.881Z,11.40
2018-11-10T00:45:49.968Z,11.40
2018-11-10T00:48:19.287Z,11.40
2018-11-10T00:50:49.261Z,11.40
2018-11-10T00:53:18.596Z,11.40
2018-11-10T00:55:48.072Z,11.40
2018-11-10T00:58:17.308Z,11.40
2018-11-10T01:00:46.287Z,11.40
2018-11-10T01:03:15.410Z,11.40
2018-11-10T01:05:44.333Z,11.40
2018-11-10T01:08:13.456Z,11.40
2018-11-10T01:10:42.470Z,11.40
2018-11-10T01:13:12.925Z,11.40
2018-11-10T01:15:42.063Z,11.40
2018-11-10T01:18:11.174Z,11.40
2018-11-10T01:20:41.105Z,11.40
2018-11-10T01:23:10.124Z,11.40
2018-11-10T01:25:39.158Z,11.40
2018-11-10T01:28:08.052Z,11.40
2018-11-10T01:30:37.594Z,11.40
2018-11-10T01:33:07.237Z,11.30
2018-11-10T01:35:36.197Z,11.30
2018-11-10T01:38:05.548Z,11.30
2018-11-10T01:40:34.476Z,11.30
2018-11-10T01:43:05.628Z,11.30
2018-11-10T01:45:38.289Z,11.20
2018-11-10T01:48:09.312Z,11.20
2018-11-10T01:50:39.681Z,11.20
2018-11-10T01:53:09.803Z,11.20
2018-11-10T01:55:41.170Z,11.20
2018-11-10T01:58:10.295Z,11.20
2018-11-10T02:00:43.273Z,11.20
2018-11-10T02:03:12.932Z,11.20
2018-11-10T02:05:43.657Z,11.20
2018-11-10T02:08:13.096Z,11.20
2018-11-10T02:10:44.417Z,11.20
2018-11-10T02:13:17.214Z,11.30
2018-11-10T02:15:46.358Z,11.30
2018-11-10T02:18:16.502Z,11.30
2018-11-10T02:20:45.824Z,11.30
2018-11-10T02:23:15.090Z,11.30
2018-11-10T02:25:44.276Z,11.30
2018-11-10T02:28:13.624Z,11.30
2018-11-10T02:30:45.505Z,11.30
2018-11-10T02:33:16.187Z,11.30
2018-11-10T02:35:46.100Z,11.30
2018-11-10T02:38:15.251Z,11.30
2018-11-10T02:40:44.987Z,11.20
2018-11-10T02:43:14.907Z,11.30
2018-11-10T02:45:44.133Z,11.20
2018-11-10T02:48:13.126Z,11.20
2018-11-10T02:50:42.277Z,11.20
2018-11-10T02:53:11.400Z,11.20
2018-11-10T02:55:40.681Z,11.20
2018-11-10T02:58:09.847Z,11.20
2018-11-10T03:00:39.704Z,11.20
2018-11-10T03:03:09.189Z,11.20
2018-11-10T03:05:38.402Z,11.20
2018-11-10T03:08:07.689Z,11.20
2018-11-10T03:10:36.933Z,11.20
2018-11-10T03:13:06.161Z,11.20
2018-11-10T03:15:35.396Z,11.30
2018-11-10T03:18:04.503Z,11.20
2018-11-10T03:20:33.549Z,11.20
2018-11-10T03:23:02.607Z,11.30
2018-11-10T03:25:32.338Z,11.30
2018-11-10T03:28:01.487Z,11.30
2018-11-10T03:30:31.711Z,11.30
2018-11-10T03:33:00.971Z,11.30
2018-11-10T03:35:30.129Z,11.30
2018-11-10T03:37:59.367Z,11.30
2018-11-10T03:40:28.568Z,11.30
2018-11-10T03:42:58.105Z,11.30
2018-11-10T03:45:27.155Z,11.30
2018-11-10T03:47:56.332Z,11.30
2018-11-10T03:50:25.435Z,11.30
2018-11-10T03:52:55.612Z,11.30
2018-11-10T03:55:24.611Z,11.20
2018-11-10T03:57:54.845Z,11.20
2018-11-10T04:00:24.034Z,11.30
2018-11-10T04:02:53.841Z,11.20
2018-11-10T04:05:22.953Z,11.30
2018-11-10T04:07:52.091Z,11.20
2018-11-10T04:10:21.246Z,11.30
2018-11-10T04:12:51.226Z,11.30
2018-11-10T04:15:20.321Z,11.30
2018-11-10T04:17:49.473Z,11.30
2018-11-10T04:20:18.474Z,11.30
2018-11-10T04:22:47.573Z,11.40
2018-11-10T04:25:17.313Z,11.40
2018-11-10T04:27:46.370Z,11.40
2018-11-10T04:30:15.365Z,11.40
2018-11-10T04:32:45.236Z,11.40
2018-11-10T04:35:14.099Z,11.40
2018-11-10T04:37:43.905Z,11.40
2018-11-10T04:40:12.764Z,11.40
2018-11-10T04:42:41.706Z,11.40
2018-11-10T04:45:13.181Z,11.40
2018-11-10T04:47:44.051Z,11.40
2018-11-10T04:50:13.704Z,11.40
2018-11-10T04:52:44.516Z,11.40
2018-11-10T04:55:14.742Z,11.40
2018-11-10T04:57:45.136Z,11.40
2018-11-10T05:00:15.685Z,11.40
2018-11-10T05:02:45.897Z,11.40
2018-11-10T05:05:15.179Z,11.40
2018-11-10T05:07:44.093Z,11.40
2018-11-10T05:10:13.198Z,11.40
2018-11-10T05:12:42.495Z,11.40
2018-11-10T05:15:12.970Z,11.40
2018-11-10T05:17:41.958Z,11.40
2018-11-10T05:20:10.976Z,11.30
2018-11-10T05:22:40.080Z,11.30
2018-11-10T05:25:09.970Z,11.30
2018-11-10T05:27:39.115Z,11.30
2018-11-10T05:30:09.236Z,11.30
2018-11-10T05:32:38.372Z,11.40
2018-11-10T05:35:08.385Z,11.30
2018-11-10T05:37:37.713Z,11.30
2018-11-10T05:40:08.113Z,11.30
2018-11-10T05:42:37.926Z,11.30
2018-11-10T05:45:08.137Z,11.30
2018-11-10T05:47:37.369Z,11.30
2018-11-10T05:50:06.740Z,11.30
2018-11-10T05:52:35.647Z,11.30
2018-11-10T05:55:04.832Z,11.30
2018-11-10T05:57:34.438Z,11.30
2018-11-10T06:00:03.499Z,11.30
2018-11-10T06:02:33.352Z,11.20
2018-11-10T06:05:02.687Z,11.20
2018-11-10T06:07:31.681Z,11.20
2018-11-10T06:10:02.557Z,11.20
2018-11-10T06:12:32.817Z,11.20
2018-11-10T06:15:01.869Z,11.20
2018-11-10T06:17:30.777Z,11.20
2018-11-10T06:19:59.893Z,11.20
2018-11-10T06:22:29.614Z,11.20
2018-11-10T06:24:58.981Z,11.20
2018-11-10T06:27:28.142Z,11.30
2018-11-10T06:29:57.153Z,11.30
2018-11-10T06:32:26.030Z,11.30
2018-11-10T06:34:54.918Z,11.30
2018-11-10T06:37:23.916Z,11.30
2018-11-10T06:39:52.986Z,11.30
2018-11-10T06:42:22.035Z,11.30
2018-11-10T06:44:52.232Z,11.30
2018-11-10T06:47:21.435Z,11.30
2018-11-10T06:49:50.427Z,11.30
2018-11-10T06:52:19.545Z,11.30
2018-11-10T06:54:49.458Z,11.30
2018-11-10T06:57:18.530Z,11.30
2018-11-10T06:59:47.751Z,11.40
2018-11-10T07:02:16.900Z,11.40
2018-11-10T07:04:46.086Z,11.40
2018-11-10T07:07:15.370Z,11.40
2018-11-10T07:09:44.381Z,11.50
2018-11-10T07:12:13.852Z,11.50
2018-11-10T07:14:43.184Z,11.50
2018-11-10T07:17:12.160Z,11.50
2018-11-10T07:19:41.464Z,11.50
2018-11-10T07:22:10.893Z,11.50
2018-11-10T07:24:39.848Z,11.50
2018-11-10T07:27:09.476Z,11.50
2018-11-10T07:29:38.569Z,11.50
2018-11-10T07:32:07.747Z,11.50
2018-11-10T07:34:36.732Z,11.50
2018-11-10T07:37:06.327Z,11.50
2018-11-10T07:39:35.318Z,11.60
2018-11-10T07:42:04.472Z,11.60
2018-11-10T07:44:33.670Z,11.60
2018-11-10T07:47:03.081Z,11.60
2018-11-10T07:49:32.122Z,11.60
2018-11-10T07:52:04.734Z,11.60
2018-11-10T07:54:33.650Z,11.60
2018-11-10T07:57:02.737Z,11.60
2018-11-10T07:59:31.716Z,11.60
2018-11-10T08:02:00.861Z,11.60
2018-11-10T08:04:29.947Z,11.60
2018-11-10T08:07:02.738Z,11.60
2018-11-10T08:09:31.759Z,11.60
2018-11-10T08:12:00.991Z,11.70
2018-11-10T08:14:30.573Z,11.70
2018-11-10T08:16:59.579Z,11.70
2018-11-10T08:19:29.503Z,11.70
2018-11-10T08:21:58.470Z,11.70
2018-11-10T08:24:28.276Z,11.70
2018-11-10T08:26:57.285Z,11.70
2018-11-10T08:29:27.030Z,11.70
2018-11-10T08:31:59.761Z,11.70
2018-11-10T08:34:41.872Z,11.70
2018-11-10T08:37:13.620Z,11.70
2018-11-10T08:39:42.953Z,11.70
2018-11-10T08:42:15.242Z,11.80
2018-11-10T08:44:44.701Z,11.80
2018-11-10T08:47:16.148Z,11.80
2018-11-10T08:49:45.675Z,11.80
2018-11-10T08:52:26.093Z,11.90
2018-11-10T08:54:58.810Z,11.90
2018-11-10T08:57:34.963Z,11.90
2018-11-10T09:00:07.390Z,12.00
2018-11-10T09:02:43.152Z,12.00
2018-11-10T09:05:15.836Z,12.00
2018-11-10T09:07:48.286Z,12.00
2018-11-10T09:10:19.699Z,12.10
2018-11-10T09:15:39.831Z,12.10
2018-11-10T09:18:11.103Z,12.10
2018-11-10T09:20:47.054Z,12.10
2018-11-10T09:40:28.438Z,12.20
2018-11-10T09:43:01.847Z,12.10
2018-11-10T09:45:31.250Z,12.10
2018-11-10T09:48:00.301Z,12.20
2018-11-10T09:50:29.467Z,12.20
2018-11-10T09:52:58.536Z,12.20
2018-11-10T09:55:28.252Z,12.20
2018-11-10T09:57:57.769Z,12.30
2018-11-10T10:00:29.831Z,12.30
2018-11-10T10:19:45.167Z,12.70
2018-11-10T10:22:20.050Z,12.70
2018-11-10T10:24:58.567Z,12.80
2018-11-10T12:54:06.803Z,13.80
2018-11-10T12:57:04.065Z,13.40
2018-11-10T12:59:43.538Z,13.40
2018-11-10T13:02:17.504Z,13.50
2018-11-10T13:04:50.225Z,13.40
2018-11-10T13:07:20.492Z,13.40
2018-11-10T13:09:49.924Z,13.40
2018-11-10T13:12:19.095Z,13.40
2018-11-10T13:14:48.575Z,13.50
2018-11-10T13:17:20.306Z,13.50
2018-11-10T13:19:52.419Z,13.50
2018-11-10T13:22:24.925Z,13.50
2018-11-10T13:24:55.558Z,13.50
2018-11-10T13:27:24.951Z,13.50
2018-11-10T13:29:55.665Z,13.40
2018-11-10T13:32:26.148Z,13.40
2018-11-10T13:34:55.623Z,13.30
2018-11-10T13:37:49.103Z,13.30
2018-11-10T13:57:29.968Z,13.20
2018-11-10T14:00:00.119Z,13.00
2018-11-10T14:02:29.713Z,13.00
2018-11-10T14:04:59.101Z,12.90
2018-11-10T14:07:28.673Z,12.90
2018-11-10T14:09:59.127Z,12.90
2018-11-10T14:12:28.595Z,12.90
2018-11-10T14:17:35.286Z,12.80
2018-11-10T14:20:06.042Z,12.80
2018-11-10T14:22:39.646Z,12.70
2018-11-10T14:25:11.603Z,12.70
2018-11-10T14:27:42.938Z,12.60
2018-11-10T14:30:14.127Z,12.60
2018-11-10T14:32:45.258Z,12.50
2018-11-10T14:35:15.698Z,12.50
2018-11-10T14:37:49.115Z,12.40
2018-11-10T14:40:42.011Z,12.40
2018-11-10T14:43:28.545Z,12.30
2018-11-10T14:46:03.379Z,12.20
2018-11-10T14:48:36.770Z,12.20
2018-11-10T14:51:07.355Z,12.10
2018-11-10T14:53:43.854Z,12.00
2018-11-10T14:56:12.819Z,12.00
2018-11-10T14:58:41.799Z,11.90
2018-11-10T15:01:13.651Z,11.90
2018-11-10T15:03:42.847Z,11.80
2018-11-10T15:06:12.150Z,11.80
2018-11-10T15:08:41.125Z,11.70
2018-11-10T15:13:37.933Z,11.70
2018-11-10T15:16:07.379Z,11.60
2018-11-10T15:18:36.702Z,11.50
2018-11-10T15:23:32.543Z,11.50
2018-11-10T15:26:01.485Z,11.40
2018-11-10T15:28:31.225Z,11.30
2018-11-10T15:31:00.727Z,11.30
2018-11-10T15:33:29.848Z,11.30
2018-11-10T15:35:58.823Z,11.30
2018-11-10T15:38:28.087Z,11.30
2018-11-10T15:40:57.023Z,11.30
2018-11-10T15:43:25.946Z,11.30
2018-11-10T15:45:54.929Z,11.30
2018-11-10T15:48:24.003Z,11.20
2018-11-10T15:50:53.022Z,11.20
2018-11-10T15:53:23.445Z,11.20
2018-11-10T15:55:52.628Z,11.20
2018-11-10T15:58:21.614Z,11.20
2018-11-10T16:00:51.213Z,11.10
2018-11-10T16:03:20.223Z,11.10
2018-11-10T16:05:49.138Z,11.10
2018-11-10T16:08:18.205Z,11.00
2018-11-10T16:10:47.184Z,11.00
2018-11-10T16:13:16.103Z,11.00
2018-11-10T16:15:45.717Z,10.90
2018-11-10T16:18:14.687Z,10.90
2018-11-10T16:20:43.666Z,10.90
2018-11-10T16:23:12.675Z,10.90
2018-11-10T16:25:42.027Z,10.80
2018-11-10T16:28:11.679Z,10.80
2018-11-10T16:30:41.017Z,10.80
2018-11-10T16:33:10.607Z,10.80
2018-11-10T16:35:39.564Z,10.80
2018-11-10T16:38:09.072Z,10.70
2018-11-10T16:40:38.680Z,10.70
2018-11-10T16:43:07.881Z,10.80
2018-11-10T16:45:36.937Z,10.80
2018-11-10T16:48:07.234Z,10.70
2018-11-10T16:50:36.165Z,10.70
2018-11-10T16:53:10.142Z,10.70
2018-11-10T16:55:39.150Z,10.70
2018-11-10T16:58:08.314Z,10.70
2018-11-10T17:00:37.256Z,10.60
2018-11-10T17:03:06.560Z,10.60
2018-11-10T17:05:35.573Z,10.60
2018-11-10T17:08:04.640Z,10.60
2018-11-10T17:10:33.656Z,10.60
2018-11-10T17:13:02.623Z,10.60
2018-11-10T17:15:32.267Z,10.50
2018-11-10T17:18:01.632Z,10.50
2018-11-10T17:20:30.642Z,10.50
2018-11-10T17:22:59.876Z,10.40
2018-11-10T17:25:28.763Z,10.40
2018-11-10T17:27:58.158Z,10.40
2018-11-10T17:30:26.979Z,10.30
2018-11-10T17:33:00.249Z,10.30
2018-11-10T17:35:29.993Z,10.30
2018-11-10T17:37:59.318Z,10.30
2018-11-10T17:40:28.346Z,10.20
2018-11-10T17:42:57.490Z,10.20
2018-11-10T17:45:26.358Z,10.20
2018-11-10T17:47:55.339Z,10.20
2018-11-10T17:50:25.211Z,10.20
2018-11-10T17:52:54.068Z,10.20
2018-11-10T17:55:23.162Z,10.20
2018-11-10T17:57:52.228Z,10.10
2018-11-10T18:00:21.025Z,10.10
2018-11-10T18:02:51.461Z,10.10
2018-11-10T18:05:27.819Z,10.10
2018-11-10T18:07:58.562Z,10.10
2018-11-10T18:10:36.639Z,10.10
2018-11-10T18:13:07.851Z,10.00
2018-11-10T18:15:37.522Z,10.00
2018-11-10T18:18:09.350Z,10.00
2018-11-10T18:20:40.688Z,10.00
2018-11-10T18:23:11.441Z,9.90
2018-11-10T18:25:41.008Z,9.90
2018-11-10T18:28:10.487Z,9.80
2018-11-10T18:30:40.693Z,9.80
2018-11-10T18:33:12.001Z,9.80
2018-11-10T18:35:41.811Z,9.70
2018-11-10T18:38:12.200Z,9.80
2018-11-10T18:40:41.595Z,9.70
2018-11-10T18:43:11.795Z,9.70
2018-11-10T18:45:42.077Z,9.70
2018-11-10T18:48:12.949Z,9.70
2018-11-10T18:50:44.364Z,9.70
2018-11-10T18:53:14.742Z,9.70
2018-11-10T18:55:44.846Z,9.60
2018-11-10T18:59:09.728Z,9.60
2018-11-10T19:15:45.685Z,9.60
2018-11-10T19:18:21.795Z,9.50
2018-11-10T19:20:52.690Z,9.40
2018-11-10T19:23:22.628Z,9.40
2018-11-10T19:25:52.900Z,9.40
2018-11-10T19:28:23.020Z,9.40
2018-11-10T19:30:52.634Z,9.40
2018-11-10T19:33:21.768Z,9.50
2018-11-10T19:39:02.951Z,9.40
2018-11-10T19:41:35.232Z,9.40
2018-11-10T19:44:05.994Z,9.40
2018-11-10T19:46:36.884Z,9.40
2018-11-10T19:49:09.310Z,9.40
2018-11-10T19:51:43.559Z,9.30
2018-11-10T19:54:25.114Z,9.40
2018-11-10T19:57:18.600Z,9.40
2018-11-10T19:59:50.829Z,9.30
2018-11-10T20:02:20.302Z,9.30
2018-11-10T20:05:04.317Z,9.30
2018-11-10T20:07:34.769Z,9.30
2018-11-10T20:14:17.075Z,9.30
2018-11-10T20:20:25.893Z,9.30
2018-11-10T20:26:27.722Z,9.40
2018-11-10T20:29:25.814Z,9.50
2018-11-10T20:31:56.259Z,9.50
2018-11-10T20:34:26.243Z,9.60
2018-11-10T20:36:57.768Z,9.60
2018-11-10T20:39:29.075Z,9.70
2018-11-10T20:42:03.094Z,9.70
2018-11-10T20:44:34.660Z,9.80
2018-11-10T20:47:06.871Z,9.80
2018-11-10T20:49:36.210Z,9.90
2018-11-10T20:52:05.460Z,9.90
2018-11-10T20:54:41.991Z,10.00
2018-11-10T20:57:11.734Z,10.00
2018-11-10T20:59:42.012Z,10.00
2018-11-10T21:02:12.119Z,10.00
2018-11-10T21:04:43.020Z,10.10
2018-11-10T21:07:13.385Z,10.10
2018-11-10T21:09:42.934Z,10.10
2018-11-10T21:12:12.181Z,10.10
2018-11-10T21:14:42.527Z,10.20
2018-11-10T21:17:11.920Z,10.20
2018-11-10T21:19:41.032Z,10.20
2018-11-10T21:22:11.271Z,10.20
2018-11-10T21:24:40.468Z,10.30
2018-11-10T21:27:10.270Z,10.30
2018-11-10T21:29:39.548Z,10.30
2018-11-10T21:32:09.174Z,10.30
2018-11-10T21:34:38.220Z,10.30
2018-11-10T21:37:07.505Z,10.30
2018-11-10T21:39:37.508Z,10.40
2018-11-10T21:42:07.361Z,10.40
2018-11-10T21:44:37.447Z,10.40
2018-11-10T21:47:06.623Z,10.40
2018-11-10T21:49:36.288Z,10.40
2018-11-10T21:52:10.972Z,10.50
2018-11-10T21:54:40.372Z,10.50
2018-11-10T21:57:09.468Z,10.50
2018-11-10T21:59:38.549Z,10.50
2018-11-10T22:02:07.601Z,10.50
2018-11-10T22:04:36.587Z,10.50
2018-11-10T22:07:06.624Z,10.50
2018-11-10T22:09:36.403Z,10.50
2018-11-10T22:12:05.471Z,10.50
2018-11-10T22:14:38.526Z,10.50
2018-11-10T22:17:07.616Z,10.50
2018-11-10T22:19:36.705Z,10.50
2018-11-10T22:22:06.734Z,10.50
2018-11-10T22:24:39.916Z,10.50
2018-11-10T22:27:08.908Z,10.50
2018-11-10T22:29:38.496Z,10.50
2018-11-10T22:32:07.578Z,10.40
2018-11-10T22:34:36.746Z,10.40
2018-11-10T22:37:05.721Z,10.40
2018-11-10T22:39:34.867Z,10.40
2018-11-10T22:42:03.863Z,10.40
2018-11-10T22:44:32.797Z,10.40
2018-11-10T22:47:01.847Z,10.40
2018-11-10T22:49:30.808Z,10.40
2018-11-10T22:52:00.376Z,10.40
2018-11-10T22:54:29.415Z,10.40
2018-11-10T22:56:58.754Z,10.40
2018-11-10T22:59:27.726Z,10.40
2018-11-10T23:01:56.828Z,10.40
2018-11-10T23:04:25.903Z,10.40
2018-11-10T23:06:55.085Z,10.40
2018-11-10T23:09:24.341Z,10.50
2018-11-10T23:11:53.477Z,10.50
2018-11-10T23:14:22.618Z,10.50
2018-11-10T23:16:52.832Z,10.40
2018-11-10T23:19:21.850Z,10.40
2018-11-10T23:21:51.830Z,10.40
2018-11-10T23:24:20.919Z,10.40
2018-11-10T23:26:50.004Z,10.50
2018-11-10T23:29:19.145Z,10.50
2018-11-10T23:31:48.198Z,10.40
2018-11-10T23:34:17.265Z,10.40
2018-11-10T23:36:46.358Z,10.40
2018-11-10T23:39:15.491Z,10.40
2018-11-10T23:41:44.461Z,10.40
2018-11-10T23:44:13.531Z,10.40
2018-11-10T23:46:42.643Z,10.40
2018-11-10T23:49:12.090Z,10.40
2018-11-10T23:51:41.113Z,10.40
2018-11-10T23:54:10.287Z,10.40
2018-11-10T23:56:39.307Z,10.40
2018-11-10T23:59:08.325Z,10.40
