createdAt,value
2024-05-09T00:00:15.776Z,961.03
2024-05-09T00:00:29.784Z,961.03
2024-05-09T00:00:36.508Z,961.02
2024-05-09T00:00:50.765Z,961.02
2024-05-09T00:03:17.097Z,961.02
2024-05-09T00:03:27.545Z,961.01
2024-05-09T00:03:37.958Z,961.01
2024-05-09T00:03:48.383Z,961.01
2024-05-09T00:03:58.638Z,961.01
2024-05-09T00:04:09.150Z,961.00
2024-05-09T00:04:19.334Z,961.00
2024-05-09T00:04:29.822Z,961.00
2024-05-09T00:04:40.307Z,961.00
2024-05-09T00:04:50.934Z,961.00
2024-05-09T00:05:01.058Z,961.00
2024-05-09T00:05:11.720Z,961.00
2024-05-09T00:05:21.872Z,960.99
2024-05-09T00:05:32.290Z,960.99
2024-05-09T00:05:43.131Z,960.99
2024-05-09T00:05:52.795Z,960.99
2024-05-09T00:06:03.435Z,960.99
2024-05-09T00:06:13.517Z,960.98
2024-05-09T00:06:23.726Z,960.98
2024-05-09T00:06:34.119Z,960.98
2024-05-09T00:06:44.516Z,960.98
2024-05-09T00:06:54.905Z,960.98
2024-05-09T00:07:05.385Z,960.98
2024-05-09T00:08:24.721Z,960.98
2024-05-09T00:08:35.106Z,960.97
2024-05-09T00:08:45.279Z,960.97
2024-05-09T00:08:55.729Z,960.97
2024-05-09T00:09:06.122Z,960.97
2024-05-09T00:09:16.528Z,960.97
2024-05-09T00:09:26.935Z,960.97
2024-05-09T00:09:37.328Z,960.97
2024-05-09T00:09:47.718Z,960.97
2024-05-09T00:09:58.116Z,960.97
2024-05-09T00:13:24.027Z,960.99
2024-05-09T00:13:34.459Z,960.97
2024-05-09T00:13:44.966Z,960.97
2024-05-09T00:13:55.403Z,960.97
2024-05-09T00:14:05.855Z,960.97
2024-05-09T00:14:16.317Z,960.98
2024-05-09T00:14:26.876Z,960.97
2024-05-09T00:14:50.356Z,960.97
2024-05-09T00:14:50.985Z,960.97
2024-05-09T00:15:01.402Z,960.97
2024-05-09T00:15:11.866Z,960.98
2024-05-09T00:15:22.295Z,960.97
2024-05-09T00:15:32.742Z,960.98
2024-05-09T00:15:53.653Z,960.98
2024-05-09T00:16:04.054Z,960.98
2024-05-09T00:16:14.476Z,960.98
2024-05-09T00:16:24.895Z,960.98
2024-05-09T00:16:35.342Z,960.98
2024-05-09T00:16:45.843Z,960.97
2024-05-09T00:16:56.369Z,960.98
2024-05-09T00:17:06.714Z,960.98
2024-05-09T00:17:17.018Z,960.98
2024-05-09T00:17:27.903Z,960.98
2024-05-09T00:17:37.796Z,960.98
2024-05-09T00:17:48.181Z,960.98
2024-05-09T00:17:58.798Z,960.98
2024-05-09T00:18:09.184Z,960.98
2024-05-09T00:18:19.456Z,960.97
2024-05-09T00:18:29.770Z,960.97
2024-05-09T00:18:40.032Z,960.97
2024-05-09T00:18:50.525Z,960.97
2024-05-09T00:19:01.085Z,960.97
2024-05-09T00:19:11.554Z,960.97
2024-05-09T00:19:21.751Z,960.97
2024-05-09T00:19:32.952Z,960.97
2024-05-09T00:19:42.433Z,960.96
2024-05-09T00:19:52.904Z,960.96
2024-05-09T00:20:05.300Z,960.96
2024-05-09T00:20:20.472Z,960.96
2024-05-09T00:20:33.208Z,960.96
2024-05-09T00:21:17.781Z,960.97
2024-05-09T00:21:28.178Z,960.96
2024-05-09T00:21:38.602Z,960.95
2024-05-09T00:21:49.056Z,960.96
2024-05-09T00:21:59.558Z,960.95
2024-05-09T00:22:09.946Z,960.95
2024-05-09T00:22:20.375Z,960.95
2024-05-09T00:22:30.782Z,960.94
2024-05-09T00:22:41.237Z,960.95
2024-05-09T00:22:51.731Z,960.95
2024-05-09T00:23:02.208Z,960.95
2024-05-09T00:23:13.296Z,960.94
2024-05-09T00:23:22.763Z,960.94
2024-05-09T00:23:33.152Z,960.94
2024-05-09T00:23:43.414Z,960.94
2024-05-09T00:23:53.874Z,960.94
2024-05-09T00:24:04.310Z,960.94
2024-05-09T00:24:14.721Z,960.94
2024-05-09T00:24:25.139Z,960.94
2024-05-09T00:24:35.662Z,960.94
2024-05-09T00:25:05.963Z,960.94
2024-05-09T00:25:06.559Z,960.94
2024-05-09T00:25:17.002Z,960.94
2024-05-09T00:25:27.431Z,960.94
2024-05-09T00:25:37.910Z,960.94
2024-05-09T00:25:48.442Z,960.93
2024-05-09T00:26:09.237Z,960.93
2024-05-09T00:26:19.589Z,960.94
2024-05-09T00:26:29.880Z,960.94
2024-05-09T00:26:40.095Z,960.94
2024-05-09T00:26:50.559Z,960.93
2024-05-09T00:27:00.948Z,960.94
2024-05-09T00:27:13.307Z,960.94
2024-05-09T00:27:21.673Z,960.94
2024-05-09T00:27:32.131Z,960.94
2024-05-09T00:27:42.582Z,960.94
2024-05-09T00:27:52.978Z,960.94
2024-05-09T00:28:03.431Z,960.94
2024-05-09T00:28:13.667Z,960.94
2024-05-09T00:28:24.076Z,960.94
2024-05-09T00:28:34.487Z,960.94
2024-05-09T00:28:45.053Z,960.94
2024-05-09T00:28:55.269Z,960.94
2024-05-09T00:29:05.532Z,960.94
2024-05-09T00:29:16.020Z,960.94
2024-05-09T00:29:26.351Z,960.95
2024-05-09T00:29:36.604Z,960.95
2024-05-09T00:29:47.061Z,960.95
2024-05-09T00:29:57.504Z,960.95
2024-05-09T00:30:11.562Z,960.95
2024-05-09T00:30:27.793Z,960.95
2024-05-09T00:30:34.206Z,960.95
2024-05-09T00:30:40.255Z,960.95
2024-05-09T00:30:49.679Z,960.95
2024-05-09T00:31:00.966Z,960.95
2024-05-09T00:31:10.428Z,960.95
2024-05-09T00:31:20.916Z,960.95
2024-05-09T00:31:31.304Z,960.96
2024-05-09T00:31:41.788Z,960.95
2024-05-09T00:31:52.301Z,960.96
2024-05-09T00:32:02.650Z,960.95
2024-05-09T00:32:13.005Z,960.95
2024-05-09T00:32:23.386Z,960.96
2024-05-09T00:32:33.739Z,960.96
2024-05-09T00:32:44.090Z,960.95
2024-05-09T00:32:54.412Z,960.96
2024-05-09T00:33:06.031Z,960.96
2024-05-09T00:33:15.260Z,960.96
2024-05-09T00:33:25.694Z,960.96
2024-05-09T00:33:35.817Z,960.96
2024-05-09T00:33:46.063Z,960.96
2024-05-09T00:33:56.580Z,960.96
2024-05-09T00:34:06.950Z,960.96
2024-05-09T00:34:17.366Z,960.97
2024-05-09T00:34:27.666Z,960.97
2024-05-09T00:34:37.898Z,960.97
2024-05-09T00:34:48.378Z,960.97
2024-05-09T00:34:58.608Z,960.97
2024-05-09T00:35:09.174Z,960.97
2024-05-09T00:35:19.362Z,960.97
2024-05-09T00:35:29.970Z,960.97
2024-05-09T00:35:40.400Z,960.97
2024-05-09T00:35:50.592Z,960.97
2024-05-09T00:36:01.011Z,960.96
2024-05-09T00:36:11.456Z,960.96
2024-05-09T00:38:55.910Z,960.94
2024-05-09T00:39:06.108Z,960.93
2024-05-09T00:39:16.540Z,960.93
2024-05-09T00:39:26.950Z,960.92
2024-05-09T00:39:37.380Z,960.92
2024-05-09T00:44:50.240Z,960.87
2024-05-09T00:45:00.669Z,960.86
2024-05-09T00:45:11.091Z,960.86
2024-05-09T00:45:21.480Z,960.86
2024-05-09T00:45:31.867Z,960.86
2024-05-09T00:45:42.261Z,960.86
2024-05-09T00:45:52.651Z,960.86
2024-05-09T00:46:03.036Z,960.86
2024-05-09T00:46:13.433Z,960.86
2024-05-09T00:46:23.854Z,960.86
2024-05-09T00:46:34.272Z,960.86
2024-05-09T00:46:44.677Z,960.85
2024-05-09T00:46:55.159Z,960.85
2024-05-09T00:47:05.731Z,960.85
2024-05-09T00:47:16.068Z,960.85
2024-05-09T00:47:26.418Z,960.85
2024-05-09T00:47:36.659Z,960.85
2024-05-09T00:47:47.237Z,960.85
2024-05-09T00:47:57.607Z,960.85
2024-05-09T00:48:08.967Z,960.85
2024-05-09T00:48:20.753Z,960.85
2024-05-09T00:48:28.629Z,960.85
2024-05-09T00:48:39.015Z,960.85
2024-05-09T00:48:49.394Z,960.85
2024-05-09T00:48:59.748Z,960.85
2024-05-09T00:49:10.148Z,960.85
2024-05-09T00:50:33.785Z,960.86
2024-05-09T00:50:38.047Z,960.85
2024-05-09T00:50:46.724Z,960.85
2024-05-09T00:50:57.051Z,960.85
2024-05-09T00:51:07.336Z,960.85
2024-05-09T00:51:17.670Z,960.85
2024-05-09T00:51:27.895Z,960.86
2024-05-09T00:51:45.993Z,960.85
2024-05-09T00:51:48.789Z,960.85
2024-05-09T00:51:59.251Z,960.85
2024-05-09T00:52:09.645Z,960.85
2024-05-09T00:52:20.074Z,960.86
2024-05-09T00:52:30.493Z,960.85
2024-05-09T00:52:51.367Z,960.86
2024-05-09T00:53:01.672Z,960.85
2024-05-09T00:53:12.152Z,960.85
2024-05-09T00:53:22.245Z,960.85
2024-05-09T00:53:32.743Z,960.86
2024-05-09T00:53:42.998Z,960.85
2024-05-09T00:53:53.441Z,960.85
2024-05-09T00:54:03.892Z,960.85
2024-05-09T00:54:14.321Z,960.85
2024-05-09T00:54:24.694Z,960.85
2024-05-09T00:54:35.143Z,960.85
2024-05-09T00:54:45.571Z,960.85
2024-05-09T00:54:55.975Z,960.85
2024-05-09T00:55:06.433Z,960.85
2024-05-09T00:55:16.896Z,960.85
2024-05-09T00:55:27.320Z,960.85
2024-05-09T00:55:37.816Z,960.85
2024-05-09T00:55:48.267Z,960.84
2024-05-09T00:55:58.810Z,960.84
2024-05-09T00:56:09.129Z,960.84
2024-05-09T00:56:19.373Z,960.84
2024-05-09T00:56:29.848Z,960.84
2024-05-09T00:56:40.349Z,960.84
2024-05-09T00:56:50.760Z,960.84
2024-05-09T00:57:01.306Z,960.84
2024-05-09T00:57:11.469Z,960.84
2024-05-09T00:57:21.886Z,960.84
2024-05-09T00:57:32.280Z,960.84
2024-05-09T00:57:42.734Z,960.84
2024-05-09T00:58:01.044Z,960.84
2024-05-09T00:58:03.591Z,960.84
2024-05-09T01:01:01.707Z,960.87
2024-05-09T01:03:51.996Z,960.88
2024-05-09T01:05:53.367Z,960.88
2024-05-09T01:06:03.726Z,960.87
2024-05-09T01:06:13.944Z,960.87
2024-05-09T01:06:24.403Z,960.87
2024-05-09T01:06:34.817Z,960.87
2024-05-09T01:06:45.231Z,960.87
2024-05-09T01:06:55.633Z,960.87
2024-05-09T01:07:06.164Z,960.87
2024-05-09T01:07:16.352Z,960.87
2024-05-09T01:07:26.742Z,960.87
2024-05-09T01:07:37.190Z,960.87
2024-05-09T01:07:47.675Z,960.87
2024-05-09T01:07:58.184Z,960.87
2024-05-09T01:08:08.921Z,960.86
2024-05-09T01:08:18.693Z,960.86
2024-05-09T01:08:29.177Z,960.86
2024-05-09T01:08:39.515Z,960.86
2024-05-09T01:08:49.727Z,960.86
2024-05-09T01:09:00.176Z,960.86
2024-05-09T01:09:10.640Z,960.86
2024-05-09T01:09:21.083Z,960.86
2024-05-09T01:09:31.489Z,960.86
2024-05-09T01:09:41.935Z,960.86
2024-05-09T01:09:52.420Z,960.86
2024-05-09T01:10:03.249Z,960.86
2024-05-09T01:10:20.840Z,960.86
2024-05-09T01:10:32.218Z,960.86
2024-05-09T01:10:36.265Z,960.86
2024-05-09T01:10:47.057Z,960.86
2024-05-09T01:10:54.936Z,960.86
2024-05-09T01:11:05.222Z,960.86
2024-05-09T01:11:15.598Z,960.86
2024-05-09T01:11:25.916Z,960.85
2024-05-09T01:11:36.319Z,960.85
2024-05-09T01:11:46.642Z,960.86
2024-05-09T01:11:56.988Z,960.85
2024-05-09T01:12:07.286Z,960.85
2024-05-09T01:12:17.578Z,960.85
2024-05-09T01:12:27.860Z,960.86
2024-05-09T01:12:38.219Z,960.85
2024-05-09T01:12:48.382Z,960.85
2024-05-09T01:12:58.847Z,960.85
2024-05-09T01:13:09.312Z,960.85
2024-05-09T01:13:19.705Z,960.86
2024-05-09T01:13:30.245Z,960.85
2024-05-09T01:13:40.395Z,960.86
2024-05-09T01:13:50.917Z,960.86
2024-05-09T01:14:01.194Z,960.86
2024-05-09T01:14:11.701Z,960.86
2024-05-09T01:14:22.026Z,960.86
2024-05-09T01:14:32.395Z,960.86
2024-05-09T01:14:42.577Z,960.86
2024-05-09T01:14:53.035Z,960.86
2024-05-09T01:15:03.478Z,960.86
2024-05-09T01:15:13.902Z,960.86
2024-05-09T01:15:24.327Z,960.86
2024-05-09T01:15:35.036Z,960.86
2024-05-09T01:15:45.005Z,960.86
2024-05-09T01:15:55.434Z,960.86
2024-05-09T01:16:05.885Z,960.86
2024-05-09T01:16:16.310Z,960.86
2024-05-09T01:16:26.727Z,960.86
2024-05-09T01:16:37.154Z,960.86
2024-05-09T01:16:47.604Z,960.86
2024-05-09T01:16:58.064Z,960.86
2024-05-09T01:18:31.341Z,960.87
2024-05-09T01:18:41.652Z,960.86
2024-05-09T01:18:51.942Z,960.86
2024-05-09T01:19:02.330Z,960.86
2024-05-09T01:19:12.670Z,960.86
2024-05-09T01:19:23.000Z,960.86
2024-05-09T01:19:33.259Z,960.86
2024-05-09T01:19:43.564Z,960.86
2024-05-09T01:19:53.825Z,960.86
2024-05-09T01:20:06.136Z,960.86
2024-05-09T01:20:20.177Z,960.86
2024-05-09T01:20:36.594Z,960.86
2024-05-09T01:20:41.530Z,960.86
2024-05-09T01:20:46.691Z,960.86
2024-05-09T01:20:56.172Z,960.86
2024-05-09T01:21:06.592Z,960.86
2024-05-09T01:21:17.212Z,960.86
2024-05-09T01:21:27.562Z,960.86
2024-05-09T01:21:37.728Z,960.85
2024-05-09T01:21:48.128Z,960.85
2024-05-09T01:21:58.523Z,960.86
2024-05-09T01:22:08.939Z,960.86
2024-05-09T01:22:19.351Z,960.86
2024-05-09T01:22:29.763Z,960.85
2024-05-09T01:22:40.174Z,960.85
2024-05-09T01:22:50.646Z,960.85
2024-05-09T01:23:01.094Z,960.85
2024-05-09T01:23:12.120Z,960.85
2024-05-09T01:23:21.923Z,960.85
2024-05-09T01:23:32.585Z,960.85
2024-05-09T01:24:48.008Z,960.84
2024-05-09T01:24:58.394Z,960.83
2024-05-09T01:25:08.841Z,960.83
2024-05-09T01:28:34.753Z,960.83
2024-05-09T01:28:45.208Z,960.82
2024-05-09T01:28:55.658Z,960.82
2024-05-09T01:29:06.153Z,960.83
2024-05-09T01:29:16.454Z,960.83
2024-05-09T01:29:26.832Z,960.83
2024-05-09T01:29:37.103Z,960.83
2024-05-09T01:29:47.532Z,960.83
2024-05-09T01:29:57.920Z,960.83
2024-05-09T01:30:11.932Z,960.84
2024-05-09T01:30:24.370Z,960.83
2024-05-09T01:30:34.887Z,960.84
2024-05-09T01:30:40.602Z,960.84
2024-05-09T01:31:24.140Z,960.84
2024-05-09T01:32:07.939Z,960.86
2024-05-09T01:32:18.309Z,960.86
2024-05-09T01:32:28.569Z,960.85
2024-05-09T01:32:38.982Z,960.86
2024-05-09T01:32:49.447Z,960.86
2024-05-09T01:33:12.627Z,960.86
2024-05-09T01:33:14.079Z,960.86
2024-05-09T01:33:24.259Z,960.86
2024-05-09T01:33:34.737Z,960.86
2024-05-09T01:33:44.905Z,960.87
2024-05-09T01:33:55.317Z,960.86
2024-05-09T01:34:15.932Z,960.87
2024-05-09T01:34:26.373Z,960.87
2024-05-09T01:34:36.807Z,960.87
2024-05-09T01:35:52.574Z,960.88
2024-05-09T01:36:02.975Z,960.88
2024-05-09T01:36:13.364Z,960.89
2024-05-09T01:37:32.695Z,960.91
2024-05-09T01:37:43.129Z,960.89
2024-05-09T01:37:53.565Z,960.90
2024-05-09T01:38:04.318Z,960.90
2024-05-09T01:38:14.437Z,960.90
2024-05-09T01:38:24.623Z,960.89
2024-05-09T01:38:35.037Z,960.89
2024-05-09T01:38:45.465Z,960.89
2024-05-09T01:38:55.851Z,960.89
2024-05-09T01:39:06.263Z,960.89
2024-05-09T01:39:16.661Z,960.89
2024-05-09T01:39:27.061Z,960.89
2024-05-09T01:39:37.458Z,960.89
2024-05-09T01:39:47.854Z,960.88
2024-05-09T01:39:58.260Z,960.88
2024-05-09T01:40:12.286Z,960.88
2024-05-09T01:40:28.544Z,960.88
2024-05-09T01:40:40.498Z,960.87
2024-05-09T01:40:50.343Z,960.87
2024-05-09T01:41:00.827Z,960.87
2024-05-09T01:41:11.275Z,960.86
2024-05-09T01:41:21.724Z,960.86
2024-05-09T01:41:32.212Z,960.86
2024-05-09T01:41:42.377Z,960.86
2024-05-09T01:41:52.777Z,960.86
2024-05-09T01:42:47.410Z,960.86
2024-05-09T01:42:48.074Z,960.85
2024-05-09T01:42:58.466Z,960.84
2024-05-09T01:43:10.110Z,960.84
2024-05-09T01:43:19.309Z,960.84
2024-05-09T01:43:29.755Z,960.84
2024-05-09T01:43:50.621Z,960.84
2024-05-09T01:44:01.133Z,960.83
2024-05-09T01:44:11.375Z,960.83
2024-05-09T01:44:21.605Z,960.83
2024-05-09T01:44:32.056Z,960.83
2024-05-09T01:44:42.324Z,960.83
2024-05-09T01:44:52.771Z,960.83
2024-05-09T01:45:03.155Z,960.83
2024-05-09T01:45:13.599Z,960.83
2024-05-09T01:45:24.024Z,960.82
2024-05-09T01:45:34.409Z,960.82
2024-05-09T01:45:44.848Z,960.82
2024-05-09T01:45:55.289Z,960.82
2024-05-09T01:46:05.726Z,960.82
2024-05-09T01:46:16.131Z,960.82
2024-05-09T01:46:26.589Z,960.82
2024-05-09T01:46:36.975Z,960.82
2024-05-09T01:46:47.478Z,960.82
2024-05-09T01:46:58.482Z,960.82
2024-05-09T01:47:08.889Z,960.82
2024-05-09T01:47:18.436Z,960.82
2024-05-09T01:47:28.800Z,960.83
2024-05-09T01:47:39.248Z,960.82
2024-05-09T01:47:49.609Z,960.83
2024-05-09T01:48:00.252Z,960.83
2024-05-09T01:48:11.264Z,960.83
2024-05-09T01:48:20.816Z,960.83
2024-05-09T01:48:31.295Z,960.83
2024-05-09T01:48:41.656Z,960.83
2024-05-09T01:48:51.914Z,960.83
2024-05-09T01:49:02.280Z,960.83
2024-05-09T01:49:12.794Z,960.83
2024-05-09T01:49:22.919Z,960.83
2024-05-09T01:49:33.198Z,960.83
2024-05-09T01:50:48.771Z,960.84
2024-05-09T01:54:30.650Z,960.84
2024-05-09T01:54:41.051Z,960.83
2024-05-09T01:54:51.436Z,960.83
2024-05-09T01:55:05.669Z,960.83
2024-05-09T01:55:12.238Z,960.83
2024-05-09T01:55:22.626Z,960.83
2024-05-09T01:55:33.042Z,960.83
2024-05-09T01:55:43.618Z,960.83
2024-05-09T01:55:53.844Z,960.83
2024-05-09T01:56:04.311Z,960.84
2024-05-09T01:56:14.887Z,960.83
2024-05-09T01:56:25.207Z,960.84
2024-05-09T01:56:35.512Z,960.84
2024-05-09T01:56:45.924Z,960.84
2024-05-09T01:56:56.355Z,960.84
2024-05-09T01:57:06.751Z,960.84
2024-05-09T01:57:17.141Z,960.84
2024-05-09T01:57:27.534Z,960.84
2024-05-09T01:57:37.979Z,960.84
2024-05-09T01:57:48.368Z,960.84
2024-05-09T01:57:58.811Z,960.84
2024-05-09T01:58:09.237Z,960.84
2024-05-09T01:58:19.656Z,960.84
2024-05-09T01:58:30.056Z,960.84
2024-05-09T01:58:40.446Z,960.84
2024-05-09T01:58:50.908Z,960.84
2024-05-09T01:59:01.307Z,960.84
2024-05-09T01:59:11.541Z,960.84
2024-05-09T01:59:21.801Z,960.84
2024-05-09T01:59:32.069Z,960.83
2024-05-09T01:59:42.331Z,960.83
2024-05-09T01:59:52.771Z,960.83
2024-05-09T02:00:22.176Z,960.83
2024-05-09T02:00:30.604Z,960.83
2024-05-09T02:00:38.556Z,960.83
2024-05-09T02:00:43.684Z,960.83
2024-05-09T02:00:52.308Z,960.83
2024-05-09T02:01:02.802Z,960.83
2024-05-09T02:01:23.357Z,960.83
2024-05-09T02:01:55.480Z,960.82
2024-05-09T02:01:56.388Z,960.82
2024-05-09T02:01:57.667Z,960.82
2024-05-09T02:02:05.323Z,960.82
2024-05-09T02:02:15.578Z,960.82
2024-05-09T02:02:25.757Z,960.82
2024-05-09T02:02:36.098Z,960.81
2024-05-09T02:02:46.458Z,960.81
2024-05-09T02:02:56.928Z,960.81
2024-05-09T02:03:07.310Z,960.81
2024-05-09T02:03:18.117Z,960.81
2024-05-09T02:03:27.789Z,960.81
2024-05-09T02:03:38.123Z,960.81
2024-05-09T02:03:48.469Z,960.80
2024-05-09T02:03:59.058Z,960.80
2024-05-09T02:04:09.340Z,960.80
2024-05-09T02:04:19.864Z,960.80
2024-05-09T02:04:29.966Z,960.80
2024-05-09T02:04:40.308Z,960.79
2024-05-09T02:04:51.569Z,960.79
2024-05-09T02:05:00.909Z,960.79
2024-05-09T02:05:11.194Z,960.79
2024-05-09T02:05:21.567Z,960.79
2024-05-09T02:05:31.902Z,960.79
2024-05-09T02:05:42.201Z,960.79
2024-05-09T02:05:52.696Z,960.79
2024-05-09T02:06:03.101Z,960.79
2024-05-09T02:06:13.337Z,960.79
2024-05-09T02:06:23.747Z,960.79
2024-05-09T02:06:34.212Z,960.78
2024-05-09T02:06:44.661Z,960.78
2024-05-09T02:06:55.075Z,960.79
2024-05-09T02:07:06.549Z,960.79
2024-05-09T02:07:15.978Z,960.78
2024-05-09T02:07:26.461Z,960.78
2024-05-09T02:07:36.670Z,960.79
2024-05-09T02:07:47.550Z,960.79
2024-05-09T02:07:57.517Z,960.79
2024-05-09T02:08:08.639Z,960.78
2024-05-09T02:08:18.593Z,960.78
2024-05-09T02:08:28.506Z,960.78
2024-05-09T02:08:38.841Z,960.78
2024-05-09T02:08:49.045Z,960.78
2024-05-09T02:08:59.476Z,960.78
2024-05-09T02:09:09.903Z,960.78
2024-05-09T02:09:20.314Z,960.78
2024-05-09T02:09:30.778Z,960.78
2024-05-09T02:09:41.214Z,960.78
2024-05-09T02:09:51.663Z,960.78
2024-05-09T02:10:02.742Z,960.78
2024-05-09T02:10:20.174Z,960.78
2024-05-09T02:10:31.666Z,960.78
2024-05-09T02:10:34.143Z,960.78
2024-05-09T02:10:43.749Z,960.79
2024-05-09T02:10:54.138Z,960.79
2024-05-09T02:11:04.451Z,960.79
2024-05-09T02:11:14.780Z,960.78
2024-05-09T02:11:25.136Z,960.79
2024-05-09T02:11:35.463Z,960.79
2024-05-09T02:11:45.769Z,960.79
2024-05-09T02:11:56.181Z,960.79
2024-05-09T02:12:06.572Z,960.79
2024-05-09T02:12:17.062Z,960.79
2024-05-09T02:12:27.356Z,960.79
2024-05-09T02:12:37.558Z,960.79
2024-05-09T02:12:48.016Z,960.79
2024-05-09T02:12:58.467Z,960.79
2024-05-09T02:13:08.926Z,960.79
2024-05-09T02:13:19.400Z,960.78
2024-05-09T02:13:29.815Z,960.78
2024-05-09T02:13:40.213Z,960.78
2024-05-09T02:13:50.729Z,960.78
2024-05-09T02:14:01.018Z,960.78
2024-05-09T02:14:11.450Z,960.78
2024-05-09T02:14:21.731Z,960.78
2024-05-09T02:14:32.609Z,960.78
2024-05-09T02:16:52.554Z,960.79
2024-05-09T02:17:03.028Z,960.77
2024-05-09T02:17:13.487Z,960.78
2024-05-09T02:17:24.089Z,960.77
2024-05-09T02:17:34.447Z,960.77
2024-05-09T02:17:45.035Z,960.77
2024-05-09T02:17:56.229Z,960.77
2024-05-09T02:18:05.645Z,960.77
2024-05-09T02:18:16.038Z,960.77
2024-05-09T02:18:26.275Z,960.77
2024-05-09T02:18:36.519Z,960.77
2024-05-09T02:18:46.918Z,960.77
2024-05-09T02:18:57.211Z,960.77
2024-05-09T02:19:07.452Z,960.77
2024-05-09T02:19:17.684Z,960.77
2024-05-09T02:19:28.015Z,960.77
2024-05-09T02:19:38.263Z,960.77
2024-05-09T02:19:48.484Z,960.77
2024-05-09T02:19:58.950Z,960.77
2024-05-09T02:20:13.267Z,960.77
2024-05-09T02:20:30.155Z,960.77
2024-05-09T02:20:36.001Z,960.77
2024-05-09T02:20:42.410Z,960.77
2024-05-09T02:20:51.186Z,960.77
2024-05-09T02:21:01.507Z,960.77
2024-05-09T02:21:11.797Z,960.77
2024-05-09T02:21:22.244Z,960.76
2024-05-09T02:21:32.653Z,960.77
2024-05-09T02:21:43.067Z,960.77
2024-05-09T02:21:53.453Z,960.77
2024-05-09T02:22:03.952Z,960.76
2024-05-09T02:22:14.343Z,960.76
2024-05-09T02:22:36.559Z,960.76
2024-05-09T02:22:37.349Z,960.76
2024-05-09T02:23:08.003Z,960.77
2024-05-09T02:23:18.480Z,960.76
2024-05-09T02:23:28.935Z,960.76
2024-05-09T02:23:39.426Z,960.76
2024-05-09T02:23:49.823Z,960.76
2024-05-09T02:24:00.249Z,960.75
2024-05-09T02:24:10.679Z,960.75
2024-05-09T02:24:21.201Z,960.76
2024-05-09T02:24:31.369Z,960.75
2024-05-09T02:25:52.663Z,960.76
2024-05-09T02:26:03.110Z,960.75
2024-05-09T02:26:13.604Z,960.74
2024-05-09T02:26:23.890Z,960.75
2024-05-09T02:26:34.351Z,960.75
2024-05-09T02:26:44.849Z,960.74
2024-05-09T02:26:55.876Z,960.74
2024-05-09T02:27:06.440Z,960.74
2024-05-09T02:27:15.876Z,960.74
2024-05-09T02:27:26.284Z,960.74
2024-05-09T02:27:36.690Z,960.74
2024-05-09T02:27:47.094Z,960.74
2024-05-09T02:27:57.505Z,960.74
2024-05-09T02:28:07.892Z,960.74
2024-05-09T02:28:18.290Z,960.74
2024-05-09T02:28:28.688Z,960.74
2024-05-09T02:28:39.077Z,960.73
2024-05-09T02:28:49.541Z,960.73
2024-05-09T02:29:00.000Z,960.73
2024-05-09T02:29:10.352Z,960.73
2024-05-09T02:29:20.640Z,960.73
2024-05-09T02:29:31.138Z,960.73
2024-05-09T02:29:41.443Z,960.72
2024-05-09T02:29:51.652Z,960.73
2024-05-09T02:30:02.040Z,960.73
2024-05-09T02:30:18.957Z,960.72
2024-05-09T02:30:31.027Z,960.72
2024-05-09T02:30:39.900Z,960.72
2024-05-09T02:30:44.705Z,960.72
2024-05-09T02:30:54.125Z,960.72
2024-05-09T02:31:04.519Z,960.72
2024-05-09T02:31:14.951Z,960.72
2024-05-09T02:31:25.347Z,960.72
2024-05-09T02:31:35.737Z,960.71
2024-05-09T02:31:46.258Z,960.71
2024-05-09T02:31:56.599Z,960.71
2024-05-09T02:32:07.014Z,960.71
2024-05-09T02:32:17.362Z,960.71
2024-05-09T02:32:35.570Z,960.71
2024-05-09T02:32:38.246Z,960.70
2024-05-09T02:32:48.565Z,960.70
2024-05-09T02:32:59.011Z,960.70
2024-05-09T02:33:10.371Z,960.70
2024-05-09T02:33:19.817Z,960.70
2024-05-09T02:33:40.785Z,960.70
2024-05-09T02:33:50.977Z,960.70
2024-05-09T02:34:01.832Z,960.69
2024-05-09T02:34:11.742Z,960.69
2024-05-09T02:34:22.109Z,960.69
2024-05-09T02:34:32.399Z,960.69
2024-05-09T02:34:42.919Z,960.69
2024-05-09T02:34:53.203Z,960.69
2024-05-09T02:35:03.483Z,960.69
2024-05-09T02:35:13.770Z,960.68
2024-05-09T02:35:24.105Z,960.68
2024-05-09T02:35:34.466Z,960.69
2024-05-09T02:35:44.787Z,960.68
2024-05-09T02:35:54.954Z,960.69
2024-05-09T02:36:05.340Z,960.69
2024-05-09T02:36:15.760Z,960.69
2024-05-09T02:36:26.157Z,960.69
2024-05-09T02:36:36.554Z,960.69
2024-05-09T02:36:46.953Z,960.69
2024-05-09T02:36:57.343Z,960.69
2024-05-09T02:37:19.430Z,960.69
2024-05-09T02:37:20.057Z,960.69
2024-05-09T02:37:30.496Z,960.69
2024-05-09T02:37:40.963Z,960.69
2024-05-09T02:37:51.426Z,960.70
2024-05-09T02:38:01.956Z,960.69
2024-05-09T02:38:22.616Z,960.69
2024-05-09T02:38:33.160Z,960.69
2024-05-09T02:38:43.472Z,960.69
2024-05-09T02:38:53.893Z,960.69
2024-05-09T02:39:04.341Z,960.69
2024-05-09T02:39:14.776Z,960.69
2024-05-09T02:39:25.199Z,960.69
2024-05-09T02:39:35.644Z,960.69
2024-05-09T02:43:43.191Z,960.68
2024-05-09T02:43:53.644Z,960.67
2024-05-09T02:44:04.131Z,960.66
2024-05-09T02:44:14.412Z,960.66
2024-05-09T02:44:24.657Z,960.66
2024-05-09T02:44:35.008Z,960.66
2024-05-09T02:44:45.400Z,960.65
2024-05-09T02:44:55.796Z,960.65
2024-05-09T02:45:06.233Z,960.65
2024-05-09T02:45:16.639Z,960.65
2024-05-09T02:45:27.043Z,960.64
2024-05-09T02:45:37.444Z,960.64
2024-05-09T02:45:47.862Z,960.64
2024-05-09T02:46:10.983Z,960.64
2024-05-09T02:46:11.564Z,960.64
2024-05-09T02:46:22.023Z,960.64
2024-05-09T02:46:32.451Z,960.64
2024-05-09T02:46:42.866Z,960.64
2024-05-09T02:46:53.317Z,960.64
2024-05-09T02:47:14.238Z,960.64
2024-05-09T02:47:25.657Z,960.64
2024-05-09T02:47:35.088Z,960.63
2024-05-09T02:47:45.501Z,960.63
2024-05-09T02:47:55.942Z,960.64
2024-05-09T02:48:06.195Z,960.63
2024-05-09T02:48:16.575Z,960.63
2024-05-09T02:48:26.848Z,960.63
2024-05-09T02:48:36.961Z,960.63
2024-05-09T02:48:47.396Z,960.63
2024-05-09T02:48:57.715Z,960.63
2024-05-09T02:49:08.171Z,960.62
2024-05-09T02:49:18.611Z,960.63
2024-05-09T02:49:29.114Z,960.63
2024-05-09T02:49:47.027Z,960.63
2024-05-09T02:49:49.585Z,960.63
2024-05-09T02:50:00.054Z,960.63
2024-05-09T02:50:13.444Z,960.63
2024-05-09T02:50:29.871Z,960.63
2024-05-09T02:51:36.669Z,960.64
2024-05-09T02:53:57.232Z,960.67
2024-05-09T02:54:07.632Z,960.66
2024-05-09T02:54:18.129Z,960.66
2024-05-09T02:54:28.555Z,960.66
2024-05-09T02:54:38.945Z,960.66
2024-05-09T02:54:49.348Z,960.66
2024-05-09T02:54:59.762Z,960.66
2024-05-09T02:55:10.154Z,960.67
2024-05-09T02:55:20.551Z,960.67
2024-05-09T02:55:31.013Z,960.67
2024-05-09T02:55:41.283Z,960.67
2024-05-09T02:55:51.633Z,960.67
2024-05-09T02:56:02.103Z,960.67
2024-05-09T02:56:12.601Z,960.68
2024-05-09T02:56:22.863Z,960.68
2024-05-09T02:56:33.130Z,960.68
2024-05-09T02:56:43.330Z,960.68
2024-05-09T02:56:53.773Z,960.68
2024-05-09T02:57:04.184Z,960.68
2024-05-09T02:57:14.590Z,960.68
2024-05-09T02:57:25.033Z,960.68
2024-05-09T02:57:35.459Z,960.68
2024-05-09T02:57:45.939Z,960.68
2024-05-09T02:57:56.334Z,960.68
2024-05-09T02:58:06.784Z,960.68
2024-05-09T02:58:17.231Z,960.68
2024-05-09T02:58:27.631Z,960.68
2024-05-09T02:58:38.069Z,960.68
2024-05-09T02:58:48.492Z,960.67
2024-05-09T02:58:58.989Z,960.67
2024-05-09T02:59:09.208Z,960.67
2024-05-09T02:59:19.680Z,960.67
2024-05-09T02:59:30.149Z,960.67
2024-05-09T02:59:40.563Z,960.67
2024-05-09T02:59:50.977Z,960.67
2024-05-09T03:00:01.442Z,960.67
2024-05-09T03:00:18.520Z,960.67
2024-05-09T03:00:29.771Z,960.67
2024-05-09T03:00:41.887Z,960.67
2024-05-09T03:00:43.506Z,960.66