createdAt,value
2019-02-26T15:06:57.862Z,22.40
2019-02-26T15:09:35.054Z,11.22
2019-02-26T15:12:12.396Z,14.95
2019-02-26T15:14:50.209Z,12.20
2019-02-26T15:17:27.961Z,17.62
2019-02-26T15:20:06.190Z,14.13
2019-02-26T15:22:43.632Z,19.55
2019-02-26T15:25:20.630Z,12.68
2019-02-26T15:29:53.899Z,24.00
2019-02-26T15:32:35.311Z,20.80
2019-02-26T15:37:48.795Z,18.77
2019-02-26T15:40:27.250Z,17.42
2019-02-26T15:43:05.068Z,17.23
2019-02-26T15:45:42.405Z,18.02
2019-02-26T15:48:19.546Z,22.55
2019-02-26T15:50:57.099Z,21.20
2019-02-26T15:53:34.121Z,24.45
2019-02-26T15:56:11.664Z,20.00
2019-02-26T15:58:48.263Z,16.80
2019-02-26T16:01:24.551Z,20.95
2019-02-26T16:04:02.104Z,23.67
2019-02-26T16:06:38.680Z,20.75
2019-02-26T16:09:15.506Z,22.52
2019-02-26T16:11:52.744Z,23.00
2019-02-26T16:14:29.924Z,24.32
2019-02-26T16:17:06.543Z,19.82
2019-02-26T16:19:45.321Z,14.75
2019-02-26T16:22:22.242Z,15.63
2019-02-26T16:24:58.974Z,16.97
2019-02-26T16:27:37.782Z,22.98
2019-02-26T16:30:20.322Z,27.15
2019-02-26T16:32:57.325Z,36.90
2019-02-26T16:35:34.043Z,42.90
2019-02-26T16:38:11.758Z,35.38
2019-02-26T16:40:49.435Z,25.72
2019-02-26T16:43:26.205Z,34.78
2019-02-26T16:47:48.785Z,34.33
2019-02-26T16:50:25.548Z,29.37
2019-02-26T16:53:05.633Z,32.42
2019-02-26T16:55:55.210Z,45.43
2019-02-26T16:58:35.227Z,37.90
2019-02-26T17:01:11.639Z,27.87
2019-02-26T17:03:49.091Z,43.87
2019-02-26T17:06:26.572Z,37.80
2019-02-26T17:09:04.094Z,38.33
2019-02-26T17:11:44.554Z,36.70
2019-02-26T17:14:23.209Z,32.17
2019-02-26T17:17:03.927Z,30.55
2019-02-26T17:19:42.821Z,23.02
2019-02-26T17:22:28.525Z,34.30
2019-02-26T17:25:22.105Z,35.85
2019-02-26T17:27:59.835Z,50.92
2019-02-26T17:30:37.999Z,45.88
2019-02-26T17:33:18.658Z,47.13
2019-02-26T17:35:56.164Z,49.80
2019-02-26T17:38:33.198Z,62.50
2019-02-26T17:41:12.104Z,68.40
2019-02-26T17:43:50.362Z,59.80
2019-02-26T17:46:27.687Z,68.75
2019-02-26T17:49:04.936Z,58.08
2019-02-26T17:51:44.202Z,53.87
2019-02-26T17:54:21.558Z,40.98
2019-02-26T17:57:00.351Z,43.60
2019-02-26T17:59:37.744Z,42.08
2019-02-26T18:02:14.150Z,43.28
2019-02-26T18:04:51.641Z,45.73
2019-02-26T18:07:30.049Z,45.63
2019-02-26T18:10:12.553Z,52.05
2019-02-26T18:12:48.734Z,52.08
2019-02-26T18:15:27.170Z,57.90
2019-02-26T18:18:04.523Z,61.73
2019-02-26T18:20:41.754Z,53.20
2019-02-26T18:23:19.158Z,45.40
2019-02-26T18:25:57.369Z,43.63
2019-02-26T18:28:36.812Z,42.45
2019-02-26T18:31:14.521Z,49.23
2019-02-26T18:33:51.426Z,46.53
2019-02-26T18:36:28.441Z,49.75
2019-02-26T18:39:07.975Z,51.33
2019-02-26T18:41:50.736Z,46.48
2019-02-26T18:44:24.957Z,44.73
2019-02-26T18:47:02.230Z,50.98
2019-02-26T18:49:39.619Z,54.30
2019-02-26T18:52:16.874Z,53.40
2019-02-26T18:54:55.101Z,52.35
2019-02-26T18:57:34.279Z,59.00
2019-02-26T19:00:14.089Z,62.35
2019-02-26T19:05:28.904Z,64.92
2019-02-26T19:08:06.550Z,73.50
2019-02-26T19:10:45.418Z,69.17
2019-02-26T19:13:23.041Z,78.30
2019-02-26T19:16:01.882Z,71.33
2019-02-26T19:18:39.501Z,68.45
2019-02-26T19:21:16.395Z,68.92
2019-02-26T19:23:54.153Z,63.00
2019-02-26T19:26:31.735Z,66.53
2019-02-26T19:29:10.111Z,63.40
2019-02-26T19:31:47.713Z,58.63
2019-02-26T19:34:28.083Z,57.43
2019-02-26T19:37:03.295Z,57.58
2019-02-26T19:39:40.736Z,53.42
2019-02-26T19:42:21.108Z,62.48
2019-02-26T19:45:00.061Z,48.20
2019-02-26T19:47:38.732Z,50.60
2019-02-26T19:50:17.956Z,51.13
2019-02-26T19:53:01.748Z,48.73
2019-02-26T19:55:36.465Z,46.88
2019-02-26T19:58:15.586Z,56.53
2019-02-26T20:00:53.735Z,45.20
2019-02-26T20:03:39.578Z,48.42
2019-02-26T20:06:10.618Z,46.58
2019-02-26T20:12:02.621Z,44.85
2019-02-26T20:14:40.628Z,56.98
2019-02-26T20:17:17.198Z,46.53
2019-02-26T20:22:16.486Z,41.15
2019-02-26T20:24:54.988Z,50.17
2019-02-26T20:27:32.260Z,42.48
2019-02-26T20:30:12.360Z,41.08
2019-02-26T20:32:50.994Z,49.42
2019-02-26T20:35:28.237Z,54.73
2019-02-26T20:38:06.675Z,46.18
2019-02-26T20:40:48.920Z,44.35
2019-02-26T20:43:28.210Z,51.18
2019-02-26T20:46:05.720Z,60.08
2019-02-26T20:48:44.162Z,52.78
2019-02-26T20:51:26.846Z,54.25
2019-02-26T20:54:01.711Z,47.70
2019-02-26T20:56:39.897Z,55.25
2019-02-26T20:59:18.505Z,49.35
2019-02-26T21:01:56.776Z,48.15
2019-02-26T21:04:36.230Z,41.95
2019-02-26T21:07:13.916Z,39.42
2019-02-26T21:09:52.291Z,44.25
2019-02-26T21:12:30.055Z,42.00
2019-02-26T21:15:13.920Z,37.67
2019-02-26T21:17:51.334Z,36.35
2019-02-26T21:20:27.597Z,44.25
2019-02-26T21:23:06.522Z,47.62
2019-02-26T21:25:45.535Z,45.12
2019-02-26T21:28:28.574Z,42.85
2019-02-26T21:31:09.313Z,39.00
2019-02-26T21:33:46.884Z,43.00
2019-02-26T21:36:27.801Z,30.90
2019-02-26T21:39:03.204Z,37.00
2019-02-26T21:41:42.236Z,34.27
2019-02-26T21:44:22.373Z,39.30
2019-02-26T21:46:59.930Z,36.60
2019-02-26T21:49:49.318Z,31.30
2019-02-26T21:52:26.819Z,44.15
2019-02-26T21:55:04.437Z,36.85
2019-02-26T21:57:43.336Z,35.38
2019-02-26T22:00:21.900Z,41.13
2019-02-26T22:03:00.601Z,38.35
2019-02-26T22:05:38.672Z,40.80
2019-02-26T22:08:15.694Z,35.68
2019-02-26T22:10:53.832Z,34.95
2019-02-26T22:13:43.036Z,41.42
2019-02-26T22:16:21.326Z,36.98
2019-02-26T22:18:59.101Z,50.20
2019-02-26T22:21:36.898Z,48.98
2019-02-26T22:24:14.666Z,39.03
2019-02-26T22:26:53.946Z,44.00
2019-02-26T22:29:31.568Z,43.92
2019-02-26T22:32:09.498Z,43.75
2019-02-26T22:34:58.706Z,32.30
2019-02-26T22:37:36.353Z,38.80
2019-02-26T22:40:14.424Z,36.90
2019-02-26T22:42:52.698Z,33.38
2019-02-26T22:45:30.640Z,38.02
2019-02-26T22:48:08.709Z,37.15
2019-02-26T22:50:46.808Z,31.73
2019-02-26T22:53:24.649Z,35.10
2019-02-26T22:56:02.507Z,32.38
2019-02-26T22:58:40.693Z,41.35
2019-02-26T23:01:41.555Z,29.90
2019-02-26T23:04:20.452Z,40.75
2019-02-26T23:06:58.831Z,38.33
2019-02-26T23:09:38.133Z,39.67
2019-02-26T23:12:20.405Z,34.95
2019-02-26T23:14:58.897Z,37.78
2019-02-26T23:17:37.283Z,37.85
2019-02-26T23:20:23.829Z,38.00
2019-02-26T23:23:13.447Z,33.67
2019-02-26T23:25:50.664Z,38.70
2019-02-26T23:28:28.983Z,29.23
2019-02-26T23:31:09.990Z,37.38
2019-02-26T23:34:07.309Z,29.87
2019-02-26T23:37:00.686Z,33.63
2019-02-26T23:39:40.946Z,31.90
2019-02-26T23:42:20.473Z,33.55
2019-02-26T23:44:58.969Z,31.95
2019-02-26T23:47:45.345Z,37.85
2019-02-26T23:50:33.820Z,29.40
2019-02-26T23:56:42.792Z,36.75
