createdAt,value
2022-12-28T00:01:25.129Z,1.00
2022-12-28T00:03:53.757Z,1.00
2022-12-28T00:06:23.324Z,1.00
2022-12-28T00:08:53.729Z,1.00
2022-12-28T00:11:26.661Z,1.00
2022-12-28T00:13:59.388Z,1.00
2022-12-28T00:16:29.897Z,1.00
2022-12-28T00:18:59.055Z,1.00
2022-12-28T00:21:27.778Z,1.00
2022-12-28T00:23:58.006Z,1.00
2022-12-28T00:29:03.629Z,1.00
2022-12-28T00:31:34.323Z,1.00
2022-12-28T00:34:02.624Z,1.00
2022-12-28T00:37:08.622Z,1.00
2022-12-28T00:39:19.533Z,1.00
2022-12-28T00:41:49.367Z,1.00
2022-12-28T00:44:17.504Z,1.00
2022-12-28T00:46:45.490Z,1.00
2022-12-28T00:49:13.523Z,1.00
2022-12-28T00:51:41.609Z,1.00
2022-12-28T00:56:38.072Z,1.00
2022-12-28T00:59:07.395Z,1.00
2022-12-28T01:01:36.744Z,1.00
2022-12-28T01:04:05.054Z,1.00
2022-12-28T01:06:33.080Z,1.00
2022-12-28T01:09:01.393Z,1.00
2022-12-28T01:11:31.301Z,1.00
2022-12-28T01:19:01.099Z,1.00
2022-12-28T01:21:32.048Z,1.00
2022-12-28T01:24:02.067Z,1.00
2022-12-28T01:26:32.723Z,1.00
2022-12-28T01:29:00.793Z,1.00
2022-12-28T01:33:58.618Z,1.00
2022-12-28T01:36:27.803Z,1.00
2022-12-28T01:41:27.135Z,1.00
2022-12-28T01:44:32.485Z,1.00
2022-12-28T01:52:07.260Z,1.00
2022-12-28T01:54:38.233Z,1.00
2022-12-28T01:57:06.680Z,1.00
2022-12-28T01:59:37.520Z,1.00
2022-12-28T02:02:05.760Z,1.00
2022-12-28T02:04:35.415Z,1.00
2022-12-28T02:07:03.525Z,1.00
2022-12-28T02:12:04.046Z,1.00
2022-12-28T02:17:00.808Z,1.00
2022-12-28T02:19:36.245Z,1.00
2022-12-28T02:22:19.801Z,1.00
2022-12-28T02:25:13.060Z,1.00
2022-12-28T02:30:20.251Z,1.00
2022-12-28T02:35:35.634Z,1.00
2022-12-28T02:38:07.843Z,1.00
2022-12-28T02:43:07.253Z,1.00
2022-12-28T02:48:42.513Z,1.00
2022-12-28T02:51:20.867Z,1.00
2022-12-28T02:59:32.522Z,1.00
2022-12-28T03:02:15.706Z,1.00
2022-12-28T03:10:15.612Z,1.00
2022-12-28T03:15:34.485Z,1.00
2022-12-28T03:18:26.684Z,1.00
2022-12-28T03:21:14.268Z,1.00
2022-12-28T03:26:51.114Z,1.00
2022-12-28T03:32:07.780Z,1.00
2022-12-28T03:34:37.887Z,1.00
2022-12-28T03:37:15.313Z,1.00
2022-12-28T03:42:36.617Z,1.00
2022-12-28T03:45:11.322Z,1.00
2022-12-28T03:47:40.899Z,1.00
2022-12-28T03:50:10.994Z,1.00
2022-12-28T03:52:39.815Z,1.00
2022-12-28T03:55:08.492Z,1.00
2022-12-28T03:57:36.617Z,1.00
2022-12-28T04:00:10.851Z,1.00
2022-12-28T04:02:44.437Z,1.00
2022-12-28T04:07:43.689Z,1.00
2022-12-28T04:12:40.642Z,1.00
2022-12-28T04:15:27.473Z,1.00
2022-12-28T04:20:26.006Z,1.00
2022-12-28T04:22:54.146Z,1.00
2022-12-28T04:25:22.710Z,1.00
2022-12-28T04:30:39.452Z,1.00
2022-12-28T04:33:08.363Z,1.00
2022-12-28T04:35:37.782Z,1.00
2022-12-28T04:38:05.930Z,1.00
2022-12-28T04:40:33.897Z,1.00
2022-12-28T04:43:01.909Z,1.00
2022-12-28T04:45:29.949Z,1.00
2022-12-28T04:47:58.023Z,1.00
2022-12-28T04:50:26.712Z,1.00
2022-12-28T04:52:56.268Z,1.00
2022-12-28T04:55:32.852Z,1.00
2022-12-28T04:58:01.737Z,1.00
2022-12-28T05:00:29.827Z,1.00
2022-12-28T05:05:28.015Z,1.00
2022-12-28T05:08:00.819Z,1.00
2022-12-28T05:10:28.849Z,1.00
2022-12-28T05:12:57.030Z,1.00
2022-12-28T05:17:53.424Z,1.00
2022-12-28T05:20:21.405Z,1.00
2022-12-28T05:22:49.367Z,1.00
2022-12-28T05:25:18.924Z,1.00
2022-12-28T05:27:47.035Z,1.00
2022-12-28T05:30:15.037Z,1.00
2022-12-28T05:32:43.045Z,1.00
2022-12-28T05:35:11.149Z,1.00
2022-12-28T05:37:39.129Z,1.00
2022-12-28T05:40:08.301Z,1.00
2022-12-28T05:42:37.740Z,1.00
2022-12-28T05:45:06.615Z,19.50
2022-12-28T05:47:34.693Z,50.60
2022-12-28T05:52:32.624Z,53.90
2022-12-28T05:57:29.210Z,99.90
2022-12-28T05:59:58.482Z,99.90
2022-12-28T06:02:27.849Z,99.90
2022-12-28T06:04:55.943Z,99.90
2022-12-28T06:09:52.522Z,99.90
2022-12-28T06:14:48.824Z,99.90
2022-12-28T06:17:18.156Z,99.90
2022-12-28T06:19:46.095Z,99.90
2022-12-28T06:22:14.153Z,99.90
2022-12-28T06:24:42.094Z,99.90
2022-12-28T06:27:10.094Z,99.90
2022-12-28T06:29:38.041Z,99.90
2022-12-28T06:32:06.289Z,99.90
2022-12-28T06:34:35.594Z,99.90
2022-12-28T06:37:04.291Z,99.90
2022-12-28T06:44:29.018Z,99.90
2022-12-28T06:46:56.998Z,99.90
2022-12-28T06:49:25.029Z,99.90
2022-12-28T06:54:22.684Z,99.90
2022-12-28T06:56:50.670Z,99.90
2022-12-28T06:59:18.657Z,99.90
2022-12-28T07:01:46.769Z,99.90
2022-12-28T07:06:45.041Z,99.90
2022-12-28T07:11:44.386Z,99.90
2022-12-28T07:14:12.841Z,99.90
2022-12-28T07:19:08.856Z,99.90
2022-12-28T07:21:38.475Z,99.90
2022-12-28T07:24:07.408Z,99.90
2022-12-28T07:26:38.138Z,99.90
2022-12-28T07:29:07.299Z,99.90
2022-12-28T07:36:40.613Z,99.90
2022-12-28T07:39:08.992Z,99.90
2022-12-28T07:41:38.875Z,99.90
2022-12-28T07:46:37.307Z,99.90
2022-12-28T07:49:05.762Z,99.90
2022-12-28T07:51:35.848Z,99.90
2022-12-28T07:54:04.907Z,99.90
2022-12-28T07:59:04.436Z,99.90
2022-12-28T08:04:04.175Z,99.90
2022-12-28T08:09:03.077Z,99.90
2022-12-28T08:11:32.925Z,99.90
2022-12-28T08:14:02.919Z,99.90
2022-12-28T08:16:32.161Z,99.90
2022-12-28T08:19:00.786Z,99.90
2022-12-28T08:23:59.880Z,99.90
2022-12-28T08:26:29.628Z,99.90
2022-12-28T08:28:59.739Z,99.90
2022-12-28T08:34:00.056Z,99.90
2022-12-28T08:36:28.105Z,99.90
2022-12-28T08:38:57.607Z,99.90
2022-12-28T08:41:27.357Z,99.90
2022-12-28T08:43:55.959Z,99.90
2022-12-28T08:46:25.987Z,99.90
2022-12-28T08:53:54.589Z,99.90
2022-12-28T08:56:24.746Z,99.90
2022-12-28T08:58:53.318Z,99.90
2022-12-28T09:01:24.021Z,99.90
2022-12-28T09:03:54.429Z,99.90
2022-12-28T09:06:25.351Z,99.90
2022-12-28T09:09:09.026Z,99.90
2022-12-28T09:11:38.335Z,99.90
2022-12-28T09:14:08.760Z,99.90
2022-12-28T09:19:08.061Z,99.90
2022-12-28T09:21:39.232Z,99.90
2022-12-28T09:26:37.805Z,93.90
2022-12-28T09:36:55.144Z,80.80
2022-12-28T09:39:24.833Z,82.30
2022-12-28T09:41:56.437Z,68.80
2022-12-28T09:49:39.543Z,69.80
2022-12-28T09:54:46.273Z,56.30
2022-12-28T09:57:15.602Z,55.30
2022-12-28T10:04:49.617Z,64.00
2022-12-28T10:07:19.468Z,91.90
2022-12-28T10:09:48.762Z,99.90
2022-12-28T10:12:18.331Z,99.90
2022-12-28T10:14:46.889Z,99.90
2022-12-28T10:17:17.357Z,99.90
2022-12-28T10:19:46.495Z,99.90
2022-12-28T10:24:46.925Z,99.90
2022-12-28T10:27:21.541Z,99.90
2022-12-28T10:29:51.371Z,99.90
2022-12-28T10:32:20.129Z,99.90
2022-12-28T10:34:56.587Z,99.90
2022-12-28T10:39:57.425Z,99.90
2022-12-28T10:45:06.289Z,99.90
2022-12-28T10:47:37.851Z,99.90
2022-12-28T10:50:37.206Z,99.90
2022-12-28T10:53:05.900Z,99.90
2022-12-28T10:58:34.205Z,99.90
2022-12-28T11:06:15.339Z,99.90
2022-12-28T11:08:45.023Z,99.90
2022-12-28T11:11:22.223Z,99.90
2022-12-28T11:13:54.758Z,99.90
2022-12-28T11:16:22.855Z,99.90
2022-12-28T11:28:51.593Z,99.90
2022-12-28T11:33:53.773Z,99.90
2022-12-28T11:38:53.143Z,99.90
2022-12-28T11:41:51.208Z,99.90
2022-12-28T11:44:53.561Z,99.90
2022-12-28T11:50:42.530Z,99.90
2022-12-28T11:53:50.612Z,99.90
2022-12-28T12:04:32.129Z,48.50
2022-12-28T12:07:20.168Z,5.70
2022-12-28T12:09:50.372Z,1.00
2022-12-28T12:25:22.971Z,1.00
2022-12-28T12:27:55.969Z,1.00
2022-12-28T12:30:24.468Z,1.00
2022-12-28T12:32:55.542Z,1.00
2022-12-28T12:35:26.441Z,1.00
2022-12-28T12:37:56.639Z,1.00
2022-12-28T12:43:31.747Z,1.00
2022-12-28T12:46:13.070Z,1.00
2022-12-28T12:48:54.764Z,1.00
2022-12-28T12:51:30.032Z,1.00
2022-12-28T12:54:11.208Z,1.00
2022-12-28T13:02:13.440Z,1.00
2022-12-28T13:04:43.201Z,1.00
2022-12-28T13:07:18.903Z,1.00
2022-12-28T13:12:18.437Z,1.00
2022-12-28T13:17:19.119Z,1.00
2022-12-28T13:22:35.351Z,1.00
2022-12-28T13:30:02.914Z,1.00
2022-12-28T13:32:37.676Z,1.00
2022-12-28T13:40:28.489Z,1.00
2022-12-28T13:45:30.230Z,1.00
2022-12-28T13:50:28.704Z,1.00
2022-12-28T13:52:59.747Z,1.00
2022-12-28T13:55:32.662Z,1.00
2022-12-28T13:58:04.357Z,1.00
2022-12-28T14:05:31.921Z,1.00
2022-12-28T14:08:00.533Z,1.00
2022-12-28T14:10:30.332Z,1.00
2022-12-28T14:12:59.635Z,1.00
2022-12-28T14:17:57.061Z,1.00
2022-12-28T14:22:53.693Z,1.00
2022-12-28T14:25:23.578Z,1.00
2022-12-28T14:27:57.820Z,1.00
2022-12-28T14:30:27.790Z,1.00
2022-12-28T14:32:56.040Z,1.00
2022-12-28T14:43:08.446Z,1.00
2022-12-28T14:46:06.677Z,1.00
2022-12-28T14:48:36.084Z,1.00
2022-12-28T14:53:33.969Z,1.00
2022-12-28T14:58:40.401Z,1.00
2022-12-28T15:03:51.049Z,1.00
2022-12-28T15:06:20.033Z,1.00
2022-12-28T15:08:49.768Z,1.00
2022-12-28T15:13:48.580Z,1.00
2022-12-28T15:16:17.765Z,1.00
2022-12-28T15:21:15.734Z,1.00
2022-12-28T15:33:42.336Z,1.00
2022-12-28T15:36:17.341Z,1.00
2022-12-28T15:41:32.431Z,1.00
2022-12-28T15:48:58.577Z,1.00
2022-12-28T15:53:55.215Z,1.00
2022-12-28T15:58:55.777Z,1.00
2022-12-28T16:03:55.373Z,1.00
2022-12-28T16:08:53.813Z,1.00
2022-12-28T16:11:22.530Z,1.00
2022-12-28T16:13:52.344Z,1.00
2022-12-28T16:16:21.281Z,1.00
2022-12-28T16:18:49.811Z,1.00
2022-12-28T16:21:19.112Z,1.00
2022-12-28T16:23:47.166Z,1.00
2022-12-28T16:28:43.437Z,1.00
2022-12-28T16:31:22.194Z,1.00
2022-12-28T16:33:53.533Z,1.00
2022-12-28T16:38:51.950Z,1.00
2022-12-28T16:43:49.114Z,1.00
2022-12-28T16:46:17.959Z,1.00
2022-12-28T16:51:14.522Z,1.00
2022-12-28T16:56:12.198Z,1.00
2022-12-28T16:58:41.718Z,1.00
2022-12-28T17:01:12.222Z,1.00
2022-12-28T17:03:40.523Z,1.00
2022-12-28T17:06:09.011Z,1.00
2022-12-28T17:08:37.235Z,1.00
2022-12-28T17:11:10.469Z,1.00
2022-12-28T17:16:08.822Z,1.00
2022-12-28T17:21:07.408Z,1.00
2022-12-28T17:23:35.537Z,1.00
2022-12-28T17:26:03.813Z,1.00
2022-12-28T17:28:33.207Z,1.00
2022-12-28T17:31:07.602Z,1.00
2022-12-28T17:33:39.663Z,1.00
2022-12-28T17:48:35.743Z,1.00
2022-12-28T17:51:10.785Z,1.00
2022-12-28T17:53:39.442Z,1.00
2022-12-28T17:58:36.963Z,1.00
2022-12-28T18:01:07.131Z,1.00
2022-12-28T18:03:35.534Z,1.00
2022-12-28T18:06:03.632Z,1.00
2022-12-28T18:08:32.676Z,1.00
2022-12-28T18:15:58.380Z,1.00
2022-12-28T18:20:57.840Z,1.00
2022-12-28T18:23:27.978Z,1.00
2022-12-28T18:26:01.938Z,1.00
2022-12-28T18:40:59.864Z,1.00
2022-12-28T18:43:27.883Z,1.00
2022-12-28T18:45:57.550Z,1.00
2022-12-28T18:48:26.180Z,1.00
2022-12-28T18:50:57.440Z,1.00
2022-12-28T18:55:57.934Z,1.00
2022-12-28T19:00:54.495Z,1.00
2022-12-28T19:06:02.628Z,1.00
2022-12-28T19:08:32.290Z,1.00
2022-12-28T19:13:29.136Z,1.00
2022-12-28T19:15:57.240Z,1.00
2022-12-28T19:20:58.755Z,1.00
2022-12-28T19:23:27.016Z,1.00
2022-12-28T19:25:59.588Z,1.00
2022-12-28T19:28:27.980Z,1.00
2022-12-28T19:33:30.823Z,1.00
2022-12-28T19:36:00.263Z,1.00
2022-12-28T19:38:28.695Z,1.00
2022-12-28T19:43:25.364Z,1.00
2022-12-28T19:45:53.340Z,1.00
2022-12-28T19:48:21.334Z,1.00
2022-12-28T19:55:47.328Z,1.00
2022-12-28T20:00:43.696Z,12.10
2022-12-28T20:03:12.693Z,16.40
2022-12-28T20:05:40.869Z,29.80
2022-12-28T20:08:08.886Z,51.20
2022-12-28T20:15:34.874Z,55.00
2022-12-28T20:18:02.980Z,55.00
2022-12-28T20:20:45.803Z,58.70
2022-12-28T20:23:19.397Z,90.70
2022-12-28T20:25:52.349Z,98.10
2022-12-28T20:28:20.424Z,99.90
2022-12-28T20:30:48.551Z,99.90
2022-12-28T20:38:24.840Z,99.90
2022-12-28T20:41:04.482Z,99.90
2022-12-28T20:46:00.442Z,99.90
2022-12-28T20:48:28.680Z,99.90
2022-12-28T20:58:23.659Z,99.90
2022-12-28T21:00:51.755Z,99.90
2022-12-28T21:03:19.875Z,99.90
2022-12-28T21:05:47.859Z,99.90
2022-12-28T21:08:15.845Z,99.90
2022-12-28T21:10:47.988Z,99.90
2022-12-28T21:13:16.134Z,99.90
2022-12-28T21:15:46.193Z,99.90
2022-12-28T21:18:14.321Z,99.90
2022-12-28T21:25:41.835Z,99.90
2022-12-28T21:28:10.152Z,99.90
2022-12-28T21:30:38.247Z,99.90
2022-12-28T21:35:36.196Z,99.90
2022-12-28T21:38:05.818Z,99.90
2022-12-28T21:40:33.839Z,99.90
2022-12-28T21:43:01.910Z,99.90
2022-12-28T21:45:29.951Z,99.90
2022-12-28T21:47:57.949Z,99.90
2022-12-28T21:50:27.307Z,99.90
2022-12-28T21:52:55.260Z,99.90
2022-12-28T21:55:40.770Z,99.90
2022-12-28T21:58:09.366Z,99.90
2022-12-28T22:00:55.096Z,99.90
2022-12-28T22:03:40.682Z,99.90
2022-12-28T22:06:10.200Z,99.90
2022-12-28T22:08:55.985Z,99.90
2022-12-28T22:11:41.336Z,99.90
2022-12-28T22:16:37.877Z,99.90
2022-12-28T22:19:07.043Z,99.90
2022-12-28T22:21:36.931Z,99.90
2022-12-28T22:24:05.316Z,99.90
2022-12-28T22:29:03.603Z,81.90
2022-12-28T22:31:31.741Z,56.20
2022-12-28T22:34:06.642Z,56.20
2022-12-28T22:36:36.634Z,56.20
2022-12-28T22:39:04.777Z,55.20
2022-12-28T22:44:01.100Z,9.60
2022-12-28T22:48:57.429Z,1.00
2022-12-28T22:56:23.732Z,1.00
2022-12-28T22:58:51.762Z,1.00
2022-12-28T23:03:49.382Z,1.00
2022-12-28T23:06:18.802Z,1.00
2022-12-28T23:08:46.965Z,1.00
2022-12-28T23:14:19.509Z,1.00
2022-12-28T23:16:47.484Z,1.00
2022-12-28T23:19:33.394Z,1.00
2022-12-28T23:22:18.821Z,1.00
2022-12-28T23:25:04.315Z,1.00
2022-12-28T23:27:36.880Z,1.00
2022-12-28T23:32:34.076Z,1.00
2022-12-28T23:35:02.277Z,1.00
2022-12-28T23:37:30.262Z,1.00
2022-12-28T23:39:58.396Z,1.00
2022-12-28T23:42:26.429Z,1.00
2022-12-28T23:44:55.741Z,1.00
2022-12-28T23:47:23.834Z,1.00
2022-12-28T23:54:53.780Z,1.00
