createdAt,value
2018-02-22T00:02:13.996Z,18.45
2018-02-22T00:04:41.443Z,18.60
2018-02-22T00:07:08.884Z,19.08
2018-02-22T00:09:36.332Z,18.60
2018-02-22T00:12:03.781Z,17.77
2018-02-22T00:14:31.247Z,18.12
2018-02-22T00:16:58.684Z,18.80
2018-02-22T00:19:26.132Z,18.30
2018-02-22T00:21:53.579Z,18.60
2018-02-22T00:24:21.027Z,18.02
2018-02-22T00:26:48.475Z,18.90
2018-02-22T00:29:15.928Z,17.85
2018-02-22T00:31:43.380Z,18.40
2018-02-22T00:34:10.823Z,19.23
2018-02-22T00:36:38.271Z,18.17
2018-02-22T00:39:06.487Z,19.05
2018-02-22T00:41:33.936Z,18.70
2018-02-22T00:44:02.156Z,19.45
2018-02-22T00:46:29.600Z,18.90
2018-02-22T00:48:57.042Z,19.10
2018-02-22T00:51:24.488Z,19.08
2018-02-22T00:53:51.927Z,17.90
2018-02-22T00:56:19.384Z,18.95
2018-02-22T00:58:46.824Z,18.42
2018-02-22T01:01:15.040Z,19.65
2018-02-22T01:03:42.481Z,18.65
2018-02-22T01:06:10.695Z,18.33
2018-02-22T01:08:38.147Z,17.95
2018-02-22T01:11:06.359Z,19.30
2018-02-22T01:13:33.808Z,18.63
2018-02-22T01:16:01.256Z,18.55
2018-02-22T01:18:29.460Z,19.25
2018-02-22T01:20:56.918Z,20.15
2018-02-22T01:23:25.132Z,19.70
2018-02-22T01:25:52.585Z,19.00
2018-02-22T01:28:20.032Z,18.70
2018-02-22T01:30:48.244Z,19.33
2018-02-22T01:33:15.683Z,19.25
2018-02-22T01:35:43.896Z,19.23
2018-02-22T01:38:11.336Z,19.30
2018-02-22T01:40:39.557Z,19.73
2018-02-22T01:43:07.008Z,19.20
2018-02-22T01:45:35.218Z,19.50
2018-02-22T01:48:02.672Z,20.00
2018-02-22T01:50:30.123Z,19.35
2018-02-22T01:52:58.328Z,18.95
2018-02-22T01:55:25.787Z,19.95
2018-02-22T01:57:54.052Z,19.23
2018-02-22T02:00:21.491Z,19.02
2018-02-22T02:02:48.952Z,19.48
2018-02-22T02:05:16.392Z,18.58
2018-02-22T02:07:43.848Z,25.30
2018-02-22T02:10:12.052Z,19.80
2018-02-22T02:12:39.499Z,20.47
2018-02-22T02:15:07.719Z,18.70
2018-02-22T02:17:35.179Z,20.08
2018-02-22T02:20:02.612Z,19.37
2018-02-22T02:22:30.835Z,20.55
2018-02-22T02:24:58.272Z,19.02
2018-02-22T02:27:26.483Z,19.87
2018-02-22T02:29:53.926Z,18.73
2018-02-22T02:32:22.140Z,18.77
2018-02-22T02:34:49.588Z,19.40
2018-02-22T02:37:17.036Z,18.90
2018-02-22T02:39:44.472Z,19.83
2018-02-22T02:42:11.915Z,15.73
2018-02-22T02:44:39.364Z,15.53
2018-02-22T02:47:07.567Z,14.30
2018-02-22T02:49:35.007Z,13.60
2018-02-22T02:52:03.216Z,15.07
2018-02-22T02:54:30.663Z,19.50
2018-02-22T02:56:58.875Z,19.50
2018-02-22T02:59:26.308Z,20.80
2018-02-22T03:01:54.524Z,20.20
2018-02-22T03:04:21.959Z,16.60
2018-02-22T03:14:11.149Z,12.70
2018-02-22T03:16:38.592Z,15.30
2018-02-22T03:19:06.799Z,15.00
2018-02-22T03:26:28.223Z,14.67
2018-02-22T03:28:55.670Z,15.27
2018-02-22T03:31:23.117Z,15.17
2018-02-22T03:33:50.555Z,16.30
2018-02-22T03:36:18.003Z,16.30
2018-02-22T03:38:45.442Z,15.03
2018-02-22T03:41:12.887Z,14.83
2018-02-22T03:43:40.332Z,16.90
2018-02-22T03:46:07.784Z,16.30
2018-02-22T03:48:35.224Z,16.97
2018-02-22T03:51:02.679Z,17.80
2018-02-22T03:53:30.117Z,17.93
2018-02-22T03:55:58.320Z,16.10
2018-02-22T03:58:25.763Z,16.63
2018-02-22T04:00:53.963Z,16.13
2018-02-22T04:03:21.411Z,17.50
2018-02-22T04:05:48.847Z,16.80
2018-02-22T04:08:16.295Z,16.70
2018-02-22T04:10:43.788Z,17.87
2018-02-22T04:13:11.999Z,20.13
2018-02-22T04:15:39.396Z,16.93
2018-02-22T04:18:06.838Z,18.23
2018-02-22T04:20:34.279Z,18.70
2018-02-22T04:23:01.729Z,17.73
2018-02-22T04:25:29.168Z,16.13
2018-02-22T04:27:56.619Z,18.07
2018-02-22T04:30:24.818Z,20.00
2018-02-22T04:32:52.270Z,19.47
2018-02-22T04:35:20.490Z,25.30
2018-02-22T04:37:47.935Z,25.20
2018-02-22T04:40:16.139Z,25.90
2018-02-22T04:42:43.591Z,26.15
2018-02-22T04:45:11.791Z,26.67
2018-02-22T04:47:39.240Z,21.70
2018-02-22T04:50:07.447Z,21.60
2018-02-22T05:12:13.138Z,18.20
2018-02-22T05:14:40.583Z,19.20
2018-02-22T05:17:08.123Z,18.20
2018-02-22T05:19:35.568Z,19.93
2018-02-22T05:22:03.772Z,18.33
2018-02-22T05:24:31.219Z,20.27
2018-02-22T05:26:59.418Z,18.23
2018-02-22T05:29:27.635Z,20.13
2018-02-22T05:31:55.080Z,20.53
2018-02-22T05:34:23.298Z,18.70
2018-02-22T05:36:50.727Z,19.20
2018-02-22T05:39:18.952Z,20.40
2018-02-22T05:41:46.392Z,20.70
2018-02-22T05:44:13.831Z,20.07
2018-02-22T05:46:41.320Z,19.07
2018-02-22T05:49:08.763Z,19.60
2018-02-22T05:51:36.247Z,20.00
2018-02-22T05:54:04.456Z,19.73
2018-02-22T05:56:31.900Z,18.83
2018-02-22T05:58:59.336Z,17.90
2018-02-22T06:01:26.775Z,21.00
2018-02-22T06:03:54.214Z,17.77
2018-02-22T06:06:22.423Z,20.33
2018-02-22T06:08:49.863Z,19.27
2018-02-22T06:11:17.313Z,18.53
2018-02-22T06:13:44.748Z,19.07
2018-02-22T06:16:12.200Z,19.57
2018-02-22T06:18:39.640Z,19.00
2018-02-22T06:21:07.083Z,19.10
2018-02-22T06:23:35.301Z,19.40
2018-02-22T06:26:03.508Z,19.13
2018-02-22T06:28:30.952Z,19.60
2018-02-22T06:30:58.409Z,20.10
2018-02-22T06:33:25.844Z,20.17
2018-02-22T06:35:53.294Z,20.53
2018-02-22T06:38:20.734Z,18.30
2018-02-22T06:40:48.167Z,19.17
2018-02-22T06:43:16.386Z,21.73
2018-02-22T06:45:43.823Z,21.20
2018-02-22T06:48:11.267Z,18.63
2018-02-22T06:50:38.714Z,17.23
2018-02-22T06:53:06.923Z,17.50
2018-02-22T06:55:34.361Z,17.80
2018-02-22T06:58:01.804Z,19.93
2018-02-22T07:00:29.243Z,19.07
2018-02-22T07:02:57.451Z,19.17
2018-02-22T07:05:25.664Z,20.47
2018-02-22T07:07:53.108Z,19.23
2018-02-22T07:10:20.543Z,17.20
2018-02-22T07:12:47.991Z,18.10
2018-02-22T07:15:16.199Z,19.50
2018-02-22T07:17:43.644Z,18.53
2018-02-22T07:20:11.079Z,17.77
2018-02-22T07:22:38.536Z,18.60
2018-02-22T07:25:06.739Z,17.50
2018-02-22T07:27:34.188Z,20.00
2018-02-22T07:30:01.628Z,18.90
2018-02-22T07:32:29.077Z,20.00
2018-02-22T07:34:57.275Z,17.77
2018-02-22T07:37:24.735Z,18.17
2018-02-22T07:39:52.171Z,17.70
2018-02-22T07:42:19.610Z,20.07
2018-02-22T07:44:47.823Z,18.07
2018-02-22T07:47:15.267Z,17.47
2018-02-22T07:49:42.716Z,16.57
2018-02-22T07:52:10.156Z,19.87
2018-02-22T07:54:38.364Z,19.30
2018-02-22T07:57:05.801Z,18.80
2018-02-22T07:59:33.258Z,16.97
2018-02-22T08:02:00.688Z,19.77
2018-02-22T08:04:28.904Z,18.23
2018-02-22T08:06:56.346Z,16.73
2018-02-22T08:09:23.783Z,17.47
2018-02-22T08:11:51.224Z,17.70
2018-02-22T08:14:19.441Z,15.80
2018-02-22T08:16:46.875Z,16.47
2018-02-22T08:19:14.325Z,18.40
2018-02-22T08:21:41.759Z,18.23
2018-02-22T08:24:09.968Z,18.00
2018-02-22T08:26:38.175Z,18.57
2018-02-22T08:29:06.388Z,16.30
2018-02-22T08:31:33.835Z,15.40
2018-02-22T08:34:01.279Z,17.90
2018-02-22T08:36:28.743Z,16.67
2018-02-22T08:38:56.206Z,15.20
2018-02-22T08:41:23.640Z,17.70
2018-02-22T08:43:51.079Z,16.57
2018-02-22T08:46:18.529Z,15.70
2018-02-22T08:48:46.728Z,16.23
2018-02-22T08:51:14.947Z,16.13
2018-02-22T08:53:42.379Z,17.20
2018-02-22T08:56:09.825Z,19.50
2018-02-22T08:58:37.272Z,18.40
2018-02-22T09:01:04.727Z,15.83
2018-02-22T09:03:32.163Z,18.03
2018-02-22T09:05:59.617Z,16.23
2018-02-22T09:08:27.824Z,16.73
2018-02-22T09:10:55.267Z,16.40
2018-02-22T09:13:22.705Z,16.50
2018-02-22T09:15:50.155Z,17.00
2018-02-22T09:18:17.591Z,17.10
2018-02-22T09:20:45.049Z,16.90
2018-02-22T09:23:12.492Z,16.27
2018-02-22T09:25:40.699Z,17.60
2018-02-22T09:28:08.132Z,16.03
2018-02-22T09:30:35.584Z,16.27
2018-02-22T09:33:03.022Z,17.67
2018-02-22T09:35:31.240Z,17.33
2018-02-22T09:37:58.676Z,17.10
2018-02-22T09:40:26.124Z,15.83
2018-02-22T09:42:53.563Z,16.37
2018-02-22T09:45:22.651Z,15.33
2018-02-22T09:47:50.099Z,15.27
2018-02-22T09:50:17.544Z,15.77
2018-02-22T09:52:45.752Z,17.60
2018-02-22T09:55:13.200Z,14.93
2018-02-22T09:57:40.648Z,16.20
2018-02-22T10:00:08.089Z,16.80
2018-02-22T10:02:36.309Z,16.70
2018-02-22T10:05:03.740Z,15.70
2018-02-22T10:07:31.186Z,14.70
2018-02-22T10:09:58.623Z,16.50
2018-02-22T10:12:26.833Z,14.47
2018-02-22T10:14:55.034Z,14.90
2018-02-22T10:17:22.484Z,14.03
2018-02-22T10:19:49.914Z,15.50
2018-02-22T10:22:17.367Z,15.80
2018-02-22T10:24:45.571Z,14.43
2018-02-22T10:27:13.776Z,15.63
2018-02-22T10:29:41.211Z,14.10
2018-02-22T10:32:08.659Z,16.67
2018-02-22T10:34:36.100Z,14.77
2018-02-22T10:37:04.309Z,14.27
2018-02-22T10:39:32.518Z,14.07
2018-02-22T10:42:00.056Z,15.50
2018-02-22T10:44:27.495Z,15.90
2018-02-22T10:46:54.939Z,15.23
2018-02-22T10:49:23.151Z,14.80
2018-02-22T10:51:51.351Z,15.93
2018-02-22T10:54:18.800Z,14.97
2018-02-22T10:56:46.240Z,16.40
2018-02-22T10:59:13.697Z,15.70
2018-02-22T11:01:46.783Z,16.07
2018-02-22T11:04:14.995Z,15.90
2018-02-22T11:06:43.195Z,14.80
2018-02-22T11:09:10.645Z,16.07
2018-02-22T11:11:38.084Z,15.00
2018-02-22T11:14:05.532Z,15.50
2018-02-22T11:16:33.735Z,16.20
2018-02-22T11:19:01.948Z,15.50
2018-02-22T11:21:29.380Z,16.67
2018-02-22T11:23:56.824Z,16.80
2018-02-22T11:26:24.266Z,16.97
2018-02-22T11:28:52.472Z,16.10
2018-02-22T11:31:20.681Z,15.50
2018-02-22T11:33:48.118Z,15.53
2018-02-22T11:36:15.557Z,14.87
2018-02-22T11:38:43.016Z,15.60
2018-02-22T11:41:10.455Z,15.97
2018-02-22T11:43:37.900Z,15.70
2018-02-22T11:46:05.351Z,15.00
2018-02-22T11:48:33.559Z,15.17
2018-02-22T11:51:01.777Z,15.87
2018-02-22T11:53:29.214Z,15.23
2018-02-22T11:55:56.652Z,16.70
2018-02-22T11:58:24.091Z,17.20
2018-02-22T12:00:51.535Z,17.17
2018-02-22T12:03:18.980Z,16.53
2018-02-22T12:05:46.423Z,15.50
2018-02-22T12:08:14.631Z,16.40
2018-02-22T12:10:42.847Z,16.70
2018-02-22T12:13:10.284Z,16.80
2018-02-22T12:15:37.727Z,15.33
2018-02-22T12:18:05.168Z,16.33
2018-02-22T12:20:33.375Z,16.87
2018-02-22T12:23:00.811Z,15.37
2018-02-22T12:25:28.287Z,15.33
2018-02-22T12:27:55.731Z,15.93
2018-02-22T12:30:23.994Z,17.23
2018-02-22T12:32:52.195Z,16.43
2018-02-22T12:35:20.408Z,15.30
2018-02-22T12:37:47.848Z,16.73
2018-02-22T12:40:15.291Z,20.98
2018-02-22T12:42:42.732Z,16.70
2018-02-22T12:45:10.172Z,22.02
2018-02-22T12:47:37.615Z,17.23
2018-02-22T12:50:05.060Z,19.50
2018-02-22T12:52:32.495Z,14.50
2018-02-22T12:54:59.962Z,17.70
2018-02-22T12:57:27.399Z,42.37
2018-02-22T12:59:54.839Z,16.37
2018-02-22T13:02:22.292Z,15.47
2018-02-22T13:04:49.727Z,16.07
2018-02-22T13:07:17.171Z,15.93
2018-02-22T13:09:44.609Z,15.70
2018-02-22T13:12:12.051Z,15.43
2018-02-22T13:14:39.496Z,17.00
2018-02-22T13:17:06.939Z,15.63
2018-02-22T13:19:34.375Z,16.30
2018-02-22T13:22:01.820Z,14.87
2018-02-22T13:24:30.036Z,17.03
2018-02-22T13:26:57.481Z,16.17
2018-02-22T13:29:24.920Z,15.17
2018-02-22T13:31:52.363Z,16.57
2018-02-22T13:34:31.422Z,15.70
2018-02-22T13:36:59.635Z,15.00
2018-02-22T13:39:27.075Z,16.00
2018-02-22T13:41:54.515Z,15.17
2018-02-22T13:44:33.955Z,15.83
2018-02-22T13:47:01.396Z,14.73
2018-02-22T13:49:40.639Z,14.43
2018-02-22T13:52:08.092Z,15.10
2018-02-22T13:54:35.535Z,15.43
2018-02-22T13:57:15.059Z,13.47
2018-02-22T13:59:42.496Z,14.77
2018-02-22T14:02:21.591Z,15.50
2018-02-22T14:04:49.597Z,14.27
2018-02-22T14:07:17.040Z,13.17
2018-02-22T14:09:44.479Z,13.53
2018-02-22T14:12:11.922Z,14.93
2018-02-22T14:14:39.359Z,15.57
2018-02-22T14:17:07.571Z,14.50
2018-02-22T14:19:35.011Z,18.90
2018-02-22T14:22:02.460Z,16.47
2018-02-22T14:24:29.895Z,15.97
2018-02-22T14:26:58.107Z,13.90
2018-02-22T14:29:26.316Z,13.73
2018-02-22T14:31:53.759Z,15.07
2018-02-22T14:34:21.200Z,15.20
2018-02-22T14:36:48.672Z,14.67
2018-02-22T14:39:16.128Z,15.13
2018-02-22T14:41:43.559Z,15.87
2018-02-22T14:44:11.012Z,13.80
2018-02-22T14:46:38.456Z,14.23
2018-02-22T14:49:05.892Z,14.40
2018-02-22T14:51:33.328Z,13.40
2018-02-22T14:54:01.535Z,14.43
2018-02-22T14:56:28.971Z,13.70
2018-02-22T14:58:56.415Z,14.90
2018-02-22T15:01:23.876Z,16.30
2018-02-22T15:03:52.076Z,15.73
2018-02-22T15:06:19.527Z,15.60
2018-02-22T15:08:46.972Z,13.80
2018-02-22T15:11:14.412Z,15.50
2018-02-22T15:13:41.864Z,16.23
2018-02-22T15:16:09.308Z,14.90
2018-02-22T15:18:36.757Z,15.20
2018-02-22T15:21:04.188Z,15.57
2018-02-22T15:23:31.631Z,16.60
2018-02-22T15:25:59.083Z,15.37
2018-02-22T15:28:27.296Z,13.67
2018-02-22T15:30:54.731Z,14.70
2018-02-22T15:33:22.192Z,14.37
2018-02-22T15:35:49.631Z,14.27
2018-02-22T15:38:17.071Z,14.00
2018-02-22T15:40:44.515Z,14.63
2018-02-22T15:43:11.951Z,15.27
2018-02-22T15:45:39.400Z,13.80
2018-02-22T15:48:06.835Z,15.13
2018-02-22T15:50:34.275Z,13.57
2018-02-22T15:53:01.717Z,15.03
2018-02-22T15:55:29.155Z,14.70
2018-02-22T15:57:57.368Z,13.70
2018-02-22T16:00:25.571Z,15.00
2018-02-22T16:02:53.022Z,11.63
2018-02-22T16:05:20.471Z,13.97
2018-02-22T16:07:47.903Z,15.60
2018-02-22T16:10:16.119Z,15.70
2018-02-22T16:12:43.555Z,13.80
2018-02-22T16:15:10.999Z,15.03
2018-02-22T16:17:38.440Z,12.80
2018-02-22T16:20:06.651Z,12.50
2018-02-22T16:22:34.853Z,14.77
2018-02-22T16:25:02.305Z,12.83
2018-02-22T16:27:29.743Z,14.70
2018-02-22T16:29:57.189Z,13.03
2018-02-22T16:32:25.399Z,13.03
2018-02-22T16:34:52.846Z,14.43
2018-02-22T16:37:20.291Z,12.73
2018-02-22T16:39:47.731Z,13.50
2018-02-22T16:42:15.940Z,13.10
2018-02-22T16:44:43.378Z,12.30
2018-02-22T16:47:10.823Z,12.73
2018-02-22T16:49:38.263Z,13.73
2018-02-22T16:52:06.470Z,13.43
2018-02-22T16:54:34.675Z,13.00
2018-02-22T16:57:02.122Z,13.30
2018-02-22T16:59:29.567Z,12.63
2018-02-22T17:01:57.015Z,14.13
2018-02-22T17:04:24.452Z,13.53
2018-02-22T17:06:51.895Z,12.90
2018-02-22T17:09:20.165Z,14.00
2018-02-22T17:11:47.562Z,13.83
2018-02-22T17:14:14.995Z,13.00
2018-02-22T17:16:42.451Z,13.03
2018-02-22T17:19:09.889Z,14.37
2018-02-22T17:21:38.116Z,15.07
2018-02-22T17:24:05.551Z,12.80
2018-02-22T17:26:38.682Z,13.40
2018-02-22T17:29:12.556Z,13.10
2018-02-22T17:31:45.695Z,12.93
2018-02-22T17:34:13.134Z,13.33
2018-02-22T17:36:52.262Z,13.83
2018-02-22T17:39:27.159Z,12.80
2018-02-22T17:41:54.630Z,13.50
2018-02-22T17:44:22.064Z,14.03
2018-02-22T17:46:49.502Z,14.00
2018-02-22T17:49:16.943Z,15.37
2018-02-22T17:51:45.159Z,13.57
2018-02-22T17:54:12.594Z,16.37
2018-02-22T17:56:40.031Z,14.80
2018-02-22T17:59:07.483Z,13.90
2018-02-22T18:01:35.698Z,14.87
2018-02-22T18:04:03.905Z,14.93
2018-02-22T18:06:31.340Z,15.07
2018-02-22T18:08:58.811Z,15.43
2018-02-22T18:11:26.251Z,17.23
2018-02-22T18:13:53.703Z,15.53
2018-02-22T18:16:21.908Z,16.77
2018-02-22T18:18:50.115Z,16.33
2018-02-22T18:21:17.547Z,16.23
2018-02-22T18:23:45.012Z,16.60
2018-02-22T18:26:12.443Z,16.00
2018-02-22T18:28:40.648Z,16.67
2018-02-22T18:31:08.867Z,15.17
2018-02-22T18:33:36.303Z,16.10
2018-02-22T18:36:03.746Z,16.23
2018-02-22T18:38:36.817Z,16.77
2018-02-22T18:41:05.036Z,18.40
2018-02-22T18:43:38.113Z,16.97
2018-02-22T18:46:05.555Z,15.00
2018-02-22T18:48:32.991Z,16.00
2018-02-22T18:51:01.208Z,16.23
2018-02-22T18:53:28.647Z,17.53
2018-02-22T18:55:56.093Z,17.23
2018-02-22T18:58:23.523Z,18.33
2018-02-22T19:00:51.735Z,15.93
2018-02-22T19:03:19.943Z,16.77
2018-02-22T19:05:47.388Z,16.43
2018-02-22T19:08:14.825Z,15.20
2018-02-22T19:10:42.271Z,15.80
2018-02-22T19:13:10.480Z,16.40
2018-02-22T19:15:38.683Z,15.47
2018-02-22T19:18:06.175Z,17.90
2018-02-22T19:20:33.556Z,15.80
2018-02-22T19:23:01.010Z,17.53
2018-02-22T19:25:29.207Z,16.63
2018-02-22T19:27:57.414Z,16.13
2018-02-22T19:30:24.851Z,15.73
2018-02-22T19:32:52.304Z,16.87
2018-02-22T19:35:19.787Z,16.20
2018-02-22T19:37:47.235Z,17.07
2018-02-22T19:40:15.443Z,18.90
2018-02-22T19:42:42.888Z,17.87
2018-02-22T19:45:10.327Z,18.70
2018-02-22T19:47:37.774Z,17.00
2018-02-22T19:50:05.979Z,17.57
2018-02-22T19:52:33.428Z,16.20
2018-02-22T19:55:00.863Z,15.00
2018-02-22T19:57:28.320Z,16.20
2018-02-22T19:59:55.755Z,16.17
2018-02-22T20:02:23.203Z,16.70
2018-02-22T20:04:50.643Z,18.87
2018-02-22T20:07:18.858Z,16.27
2018-02-22T20:09:47.055Z,16.70
2018-02-22T20:12:14.547Z,16.50
2018-02-22T20:14:41.989Z,16.60
2018-02-22T20:17:09.428Z,17.00
2018-02-22T20:19:36.872Z,14.87
2018-02-22T20:22:05.080Z,17.20
2018-02-22T20:24:32.519Z,16.17
2018-02-22T20:26:59.958Z,16.10
2018-02-22T20:29:27.403Z,15.90
2018-02-22T20:31:55.607Z,15.07
2018-02-22T20:34:23.815Z,16.53
2018-02-22T20:36:51.256Z,15.60
2018-02-22T20:39:18.703Z,15.37
2018-02-22T20:41:46.152Z,15.83
2018-02-22T20:44:14.359Z,15.30
2018-02-22T20:46:41.798Z,16.10
2018-02-22T20:49:09.248Z,14.73
2018-02-22T20:51:42.431Z,18.37
2018-02-22T20:54:10.719Z,16.63
2018-02-22T20:56:38.932Z,15.50
2018-02-22T20:59:06.379Z,18.60
2018-02-22T21:01:33.819Z,15.80
2018-02-22T21:04:01.258Z,15.70
2018-02-22T21:06:29.463Z,16.07
2018-02-22T21:08:57.684Z,14.83
2018-02-22T21:11:25.124Z,15.50
2018-02-22T21:13:52.561Z,19.00
2018-02-22T21:16:20.035Z,15.90
2018-02-22T21:18:48.230Z,17.00
2018-02-22T21:21:15.689Z,14.70
2018-02-22T21:23:43.891Z,16.40
2018-02-22T21:26:11.343Z,14.70
2018-02-22T21:28:38.779Z,16.70
2018-02-22T21:31:06.227Z,15.67
2018-02-22T21:33:34.438Z,15.73
2018-02-22T21:36:01.881Z,16.80
2018-02-22T21:38:29.355Z,15.83
2018-02-22T21:40:56.799Z,15.50
2018-02-22T21:43:24.235Z,16.90
2018-02-22T21:45:52.455Z,16.03
2018-02-22T21:48:19.891Z,17.13
2018-02-22T21:50:47.336Z,16.47
2018-02-22T21:53:14.779Z,15.33
2018-02-22T21:55:42.995Z,15.50
2018-02-22T21:58:10.439Z,16.10
2018-02-22T22:00:37.887Z,15.93
2018-02-22T22:03:05.333Z,16.47
2018-02-22T22:05:33.539Z,16.57
2018-02-22T22:08:00.979Z,15.77
2018-02-22T22:10:28.425Z,19.40
2018-02-22T22:12:55.872Z,16.13
2018-02-22T22:15:24.071Z,15.90
2018-02-22T22:17:51.520Z,15.87
2018-02-22T22:20:18.952Z,15.50
2018-02-22T22:22:46.403Z,16.87
2018-02-22T22:25:14.603Z,17.83
2018-02-22T22:27:42.820Z,18.67
2018-02-22T22:30:10.260Z,18.13
2018-02-22T22:32:37.708Z,15.40
2018-02-22T22:35:05.148Z,15.87
2018-02-22T22:37:33.355Z,15.80
2018-02-22T22:40:00.791Z,16.17
2018-02-22T22:42:28.235Z,15.47
2018-02-22T22:44:55.675Z,17.80
2018-02-22T22:47:23.888Z,15.77
2018-02-22T22:49:52.091Z,18.17
2018-02-22T22:52:19.539Z,16.40
2018-02-22T22:54:46.984Z,17.20
2018-02-22T22:57:14.435Z,18.40
2018-02-22T22:59:41.877Z,16.77
2018-02-22T23:02:09.319Z,16.83
2018-02-22T23:04:36.756Z,17.80
2018-02-22T23:07:04.963Z,17.03
2018-02-22T23:09:33.163Z,18.63
2018-02-22T23:12:01.379Z,17.00
2018-02-22T23:14:28.823Z,15.70
2018-02-22T23:16:56.259Z,16.10
2018-02-22T23:19:23.707Z,18.30
2018-02-22T23:21:51.908Z,17.17
2018-02-22T23:24:19.355Z,18.30
2018-02-22T23:26:46.805Z,17.47
2018-02-22T23:29:14.255Z,17.63
2018-02-22T23:31:41.699Z,15.37
2018-02-22T23:34:09.173Z,16.93
2018-02-22T23:36:36.599Z,16.00
2018-02-22T23:39:04.047Z,15.37
2018-02-22T23:41:31.480Z,16.40
2018-02-22T23:43:58.927Z,17.57
2018-02-22T23:46:27.132Z,15.90
2018-02-22T23:48:54.588Z,15.83
2018-02-22T23:51:22.028Z,17.40
2018-02-22T23:53:49.476Z,15.57
2018-02-22T23:56:16.911Z,15.07
2018-02-22T23:58:44.355Z,17.47
