createdAt,value
2022-08-25T00:00:13.513Z,2.83
2022-08-25T00:02:40.705Z,2.37
2022-08-25T00:05:18.671Z,2.53
2022-08-25T00:07:45.498Z,2.70
2022-08-25T00:10:12.705Z,2.63
2022-08-25T00:12:39.504Z,2.80
2022-08-25T00:15:07.257Z,2.80
2022-08-25T00:17:34.060Z,2.80
2022-08-25T00:20:00.910Z,2.60
2022-08-25T00:22:27.734Z,2.63
2022-08-25T00:24:54.538Z,2.63
2022-08-25T00:27:21.743Z,2.63
2022-08-25T00:29:48.541Z,2.77
2022-08-25T00:32:15.562Z,2.77
2022-08-25T00:34:42.417Z,2.77
2022-08-25T00:37:10.072Z,2.43
2022-08-25T00:39:38.863Z,2.77
2022-08-25T00:42:11.721Z,2.73
2022-08-25T00:44:43.973Z,2.97
2022-08-25T00:47:11.484Z,3.10
2022-08-25T00:49:58.839Z,3.00
2022-08-25T00:52:36.555Z,2.40
2022-08-25T00:55:18.702Z,3.17
2022-08-25T00:58:02.550Z,3.10
2022-08-25T01:00:39.490Z,3.07
2022-08-25T01:03:07.690Z,2.67
2022-08-25T01:05:35.570Z,2.60
2022-08-25T01:08:03.319Z,3.17
2022-08-25T01:10:38.446Z,2.97
2022-08-25T01:13:23.710Z,3.27
2022-08-25T01:15:56.109Z,2.90
2022-08-25T01:18:24.666Z,3.03
2022-08-25T01:20:55.228Z,3.27
2022-08-25T01:23:24.769Z,3.33
2022-08-25T01:26:15.344Z,2.93
2022-08-25T01:29:04.596Z,2.80
2022-08-25T01:31:32.992Z,3.07
2022-08-25T01:34:00.331Z,3.37
2022-08-25T01:36:29.743Z,2.90
2022-08-25T01:38:56.798Z,3.10
2022-08-25T01:42:06.547Z,3.50
2022-08-25T01:44:36.885Z,3.13
2022-08-25T01:47:06.009Z,3.40
2022-08-25T01:49:33.289Z,3.23
2022-08-25T01:52:11.338Z,3.30
2022-08-25T01:54:38.839Z,2.97
2022-08-25T01:57:06.367Z,3.80
2022-08-25T01:59:33.298Z,3.20
2022-08-25T02:02:00.397Z,3.23
2022-08-25T02:04:32.317Z,3.37
2022-08-25T02:07:01.499Z,3.53
2022-08-25T02:09:28.792Z,3.57
2022-08-25T02:11:56.771Z,3.77
2022-08-25T02:14:23.796Z,3.60
2022-08-25T02:16:53.754Z,3.77
2022-08-25T02:19:24.293Z,4.13
2022-08-25T02:21:51.549Z,3.90
2022-08-25T02:24:18.770Z,3.93
2022-08-25T02:26:46.165Z,4.00
2022-08-25T02:29:13.768Z,3.47
2022-08-25T02:31:41.904Z,3.80
2022-08-25T02:34:10.385Z,3.67
2022-08-25T02:36:39.125Z,4.07
2022-08-25T02:39:08.576Z,4.10
2022-08-25T02:41:35.642Z,3.87
2022-08-25T02:44:04.948Z,4.23
2022-08-25T02:46:32.126Z,4.03
2022-08-25T02:48:59.576Z,4.20
2022-08-25T02:51:31.900Z,4.43
2022-08-25T02:54:02.107Z,4.43
2022-08-25T02:56:31.428Z,3.90
2022-08-25T02:58:59.122Z,3.90
2022-08-25T03:01:28.690Z,3.90
2022-08-25T03:03:56.836Z,3.97
2022-08-25T03:06:24.511Z,4.33
2022-08-25T03:08:53.154Z,4.57
2022-08-25T03:11:21.448Z,3.97
2022-08-25T03:13:51.686Z,3.87
2022-08-25T03:16:20.245Z,4.30
2022-08-25T03:18:48.502Z,4.10
2022-08-25T03:21:16.469Z,3.70
2022-08-25T03:23:45.209Z,4.50
2022-08-25T03:26:30.985Z,3.70
2022-08-25T03:28:58.191Z,3.63
2022-08-25T03:31:27.592Z,3.80
2022-08-25T03:33:55.891Z,3.80
2022-08-25T03:36:23.234Z,3.80
2022-08-25T03:38:50.878Z,4.00
2022-08-25T03:41:29.102Z,3.53
2022-08-25T03:43:57.371Z,3.83
2022-08-25T03:46:47.295Z,3.80
2022-08-25T03:49:20.617Z,4.30
2022-08-25T03:51:52.623Z,4.13
2022-08-25T03:54:25.129Z,4.00
2022-08-25T03:56:52.851Z,4.03
2022-08-25T03:59:20.044Z,4.13
2022-08-25T04:01:52.627Z,4.33
2022-08-25T04:04:21.783Z,3.97
2022-08-25T04:06:48.623Z,4.17
2022-08-25T04:09:15.434Z,4.37
2022-08-25T04:11:42.722Z,4.60
2022-08-25T04:14:09.760Z,4.40
2022-08-25T04:16:43.350Z,5.03
2022-08-25T04:19:12.360Z,4.60
2022-08-25T04:21:41.356Z,4.73
2022-08-25T04:24:11.926Z,4.43
2022-08-25T04:26:49.730Z,5.33
2022-08-25T04:29:23.526Z,4.77
2022-08-25T04:31:52.002Z,4.60
2022-08-25T04:34:31.152Z,4.73
2022-08-25T04:37:05.397Z,4.60
2022-08-25T04:39:32.275Z,4.40
2022-08-25T04:42:00.651Z,4.90
2022-08-25T04:44:29.080Z,4.77
2022-08-25T04:46:56.686Z,4.50
2022-08-25T04:49:23.460Z,4.67
2022-08-25T04:51:50.514Z,4.70
2022-08-25T04:54:21.585Z,4.50
2022-08-25T04:56:54.410Z,5.33
2022-08-25T04:59:29.557Z,4.67
2022-08-25T05:01:58.967Z,4.63
2022-08-25T05:04:28.042Z,5.50
2022-08-25T05:06:57.122Z,5.07
2022-08-25T05:09:25.337Z,4.70
2022-08-25T05:11:53.532Z,4.93
2022-08-25T05:14:25.706Z,4.80
2022-08-25T05:16:54.550Z,5.23
2022-08-25T05:19:23.667Z,5.20
2022-08-25T05:21:51.095Z,5.33
2022-08-25T05:24:19.108Z,5.67
2022-08-25T05:26:46.191Z,5.23
2022-08-25T05:29:13.122Z,5.10
2022-08-25T05:31:44.022Z,5.33
2022-08-25T05:34:12.910Z,5.47
2022-08-25T05:36:43.244Z,5.37
2022-08-25T05:39:11.132Z,5.70
2022-08-25T05:41:38.572Z,5.63
2022-08-25T05:44:05.752Z,5.83
2022-08-25T05:46:33.377Z,5.37
2022-08-25T05:49:00.551Z,4.93
2022-08-25T05:51:27.626Z,5.77
2022-08-25T05:53:54.694Z,5.07
2022-08-25T05:56:21.956Z,5.37
2022-08-25T05:58:50.132Z,4.67
2022-08-25T06:01:45.200Z,5.00
2022-08-25T06:04:16.271Z,4.50
2022-08-25T06:06:43.617Z,4.67
2022-08-25T06:09:10.996Z,5.13
2022-08-25T06:11:40.512Z,5.20
2022-08-25T06:14:09.909Z,5.20
2022-08-25T06:16:38.784Z,5.40
2022-08-25T06:19:07.273Z,5.50
2022-08-25T06:21:34.315Z,5.50
2022-08-25T06:24:01.843Z,5.63
2022-08-25T06:26:28.648Z,5.80
2022-08-25T06:28:55.440Z,6.13
2022-08-25T06:31:22.974Z,6.03
2022-08-25T06:33:50.824Z,6.37
2022-08-25T06:36:19.165Z,5.57
2022-08-25T06:38:47.642Z,6.13
2022-08-25T06:41:16.457Z,5.90
2022-08-25T06:43:48.099Z,4.87
2022-08-25T06:46:20.487Z,5.03
2022-08-25T06:48:48.802Z,5.40
2022-08-25T06:51:19.454Z,5.40
2022-08-25T06:53:48.994Z,5.20
2022-08-25T06:56:21.697Z,5.60
2022-08-25T06:58:50.876Z,5.30
2022-08-25T07:01:25.748Z,5.20
2022-08-25T07:04:00.004Z,5.17
2022-08-25T07:06:31.768Z,5.37
2022-08-25T07:08:59.803Z,5.23
2022-08-25T07:11:26.675Z,5.83
2022-08-25T07:13:54.125Z,5.67
2022-08-25T07:16:21.946Z,5.17
2022-08-25T07:18:49.408Z,5.37
2022-08-25T07:21:18.788Z,5.23
2022-08-25T07:23:47.854Z,5.10
2022-08-25T07:26:37.286Z,5.27
2022-08-25T07:29:11.212Z,5.00
2022-08-25T07:31:38.387Z,4.43
2022-08-25T07:34:25.757Z,4.70
2022-08-25T07:36:55.138Z,5.30
2022-08-25T07:39:23.445Z,5.13
2022-08-25T07:41:51.914Z,4.47
2022-08-25T07:44:22.225Z,5.07
2022-08-25T07:46:51.003Z,5.60
2022-08-25T07:49:23.260Z,4.53
2022-08-25T07:52:05.188Z,4.90
2022-08-25T07:54:35.591Z,4.77
2022-08-25T07:57:07.902Z,4.47
2022-08-25T07:59:39.388Z,3.60
2022-08-25T08:02:18.586Z,4.23
2022-08-25T08:04:49.368Z,4.53
2022-08-25T08:07:41.139Z,4.73
2022-08-25T08:13:02.203Z,4.57
2022-08-25T08:15:30.400Z,4.03
2022-08-25T08:17:59.211Z,4.47
2022-08-25T08:20:27.149Z,4.40
2022-08-25T08:22:54.997Z,4.10
2022-08-25T08:25:26.605Z,4.30
2022-08-25T08:27:56.742Z,4.43
2022-08-25T08:30:26.089Z,4.20
2022-08-25T08:33:11.793Z,4.43
2022-08-25T08:35:40.865Z,5.10
2022-08-25T08:38:14.934Z,4.87
2022-08-25T08:41:23.013Z,4.30
2022-08-25T08:44:02.048Z,4.37
2022-08-25T08:47:17.686Z,4.30
2022-08-25T08:50:03.742Z,4.22
2022-08-25T08:52:48.889Z,3.97
2022-08-25T08:55:42.379Z,4.40
2022-08-25T08:58:30.696Z,4.13
2022-08-25T09:00:59.428Z,4.25
2022-08-25T09:03:47.001Z,4.32
2022-08-25T09:06:37.618Z,3.55
2022-08-25T09:09:08.018Z,3.63
2022-08-25T09:11:53.006Z,3.38
2022-08-25T09:14:57.231Z,3.70
2022-08-25T09:17:56.406Z,3.38
2022-08-25T09:20:46.801Z,3.58
2022-08-25T09:23:47.598Z,3.80
2022-08-25T09:26:36.261Z,3.70
2022-08-25T09:29:16.987Z,3.80
2022-08-25T09:31:44.997Z,3.78
2022-08-25T09:34:21.201Z,3.90
2022-08-25T09:36:50.796Z,3.83
2022-08-25T09:39:20.720Z,3.72
2022-08-25T09:41:52.023Z,3.60
2022-08-25T09:44:25.908Z,3.90
2022-08-25T09:47:02.116Z,3.45
2022-08-25T09:49:44.533Z,3.28
2022-08-25T09:52:35.337Z,3.30
2022-08-25T09:55:32.537Z,3.33
2022-08-25T09:58:00.197Z,3.10
2022-08-25T10:00:33.460Z,3.10
2022-08-25T10:03:24.595Z,3.30
2022-08-25T10:06:15.189Z,3.10
2022-08-25T10:08:44.759Z,2.92
2022-08-25T10:11:31.784Z,3.40
2022-08-25T10:14:27.929Z,3.33
2022-08-25T10:17:29.361Z,2.60
2022-08-25T10:20:11.650Z,3.08
2022-08-25T10:22:41.630Z,3.35
2022-08-25T10:25:13.379Z,4.10
2022-08-25T10:28:24.817Z,2.70
2022-08-25T10:31:24.690Z,2.88
2022-08-25T10:34:09.452Z,3.03
2022-08-25T10:37:09.351Z,3.45
2022-08-25T10:39:55.446Z,3.10
2022-08-25T10:42:53.870Z,3.38
2022-08-25T10:45:45.465Z,3.10
2022-08-25T10:48:50.554Z,3.22
2022-08-25T10:51:51.028Z,3.17
2022-08-25T10:54:45.617Z,3.45
2022-08-25T10:57:49.857Z,2.90
2022-08-25T11:00:23.625Z,3.20
2022-08-25T11:03:35.413Z,3.50
2022-08-25T11:06:15.609Z,3.00
2022-08-25T11:08:56.039Z,3.30
2022-08-25T11:11:45.996Z,3.38
2022-08-25T11:14:31.388Z,3.00
2022-08-25T11:17:27.243Z,3.25
2022-08-25T11:20:05.004Z,2.90
2022-08-25T11:23:06.679Z,3.40
2022-08-25T11:26:01.546Z,2.80
2022-08-25T11:28:39.994Z,3.17
2022-08-25T11:31:11.424Z,3.17
2022-08-25T11:33:39.271Z,2.72
2022-08-25T11:36:35.729Z,2.95
2022-08-25T11:39:32.998Z,3.22
2022-08-25T11:42:38.521Z,2.78
2022-08-25T11:45:16.406Z,3.13
2022-08-25T11:47:49.457Z,2.55
2022-08-25T11:50:55.109Z,3.13
2022-08-25T11:53:30.379Z,2.97
2022-08-25T11:56:05.526Z,2.70
2022-08-25T11:58:44.248Z,3.00
2022-08-25T12:01:39.129Z,2.70
2022-08-25T12:04:34.474Z,2.80
2022-08-25T12:07:13.558Z,2.70
2022-08-25T12:09:55.719Z,3.00
2022-08-25T12:12:57.459Z,2.60
2022-08-25T12:15:42.653Z,2.53
2022-08-25T12:18:11.629Z,2.80
2022-08-25T12:20:53.748Z,2.60
2022-08-25T12:23:44.885Z,2.55
2022-08-25T12:26:41.064Z,2.70
2022-08-25T12:29:31.964Z,2.60
2022-08-25T12:32:33.996Z,2.80
2022-08-25T12:35:40.312Z,2.42
2022-08-25T12:38:19.240Z,2.92
2022-08-25T12:40:46.015Z,3.15
2022-08-25T12:43:37.867Z,2.72
2022-08-25T12:46:22.944Z,2.88
2022-08-25T12:48:58.414Z,3.05
2022-08-25T12:51:48.829Z,2.50
2022-08-25T12:54:40.866Z,2.75
2022-08-25T12:57:42.889Z,2.80
2022-08-25T13:00:18.457Z,2.80
2022-08-25T13:03:24.914Z,2.72
2022-08-25T13:06:24.671Z,2.80
2022-08-25T13:09:38.169Z,2.67
2022-08-25T13:12:21.835Z,2.70
2022-08-25T13:14:57.798Z,2.63
2022-08-25T13:17:33.679Z,2.80
2022-08-25T13:20:26.052Z,2.90
2022-08-25T13:23:00.329Z,2.80
2022-08-25T13:25:32.134Z,2.85
2022-08-25T13:28:04.417Z,2.92
2022-08-25T13:30:36.702Z,2.70
2022-08-25T13:33:22.657Z,2.58
2022-08-25T13:36:14.580Z,2.30
2022-08-25T13:38:45.710Z,2.50
2022-08-25T13:41:29.206Z,2.60
2022-08-25T13:44:00.986Z,2.45
2022-08-25T13:46:29.687Z,2.60
2022-08-25T13:49:06.911Z,2.75
2022-08-25T13:51:37.568Z,2.70
2022-08-25T13:54:08.761Z,2.50
2022-08-25T13:56:42.304Z,2.28
2022-08-25T13:59:27.420Z,2.70
2022-08-25T14:01:56.147Z,2.28
2022-08-25T14:04:51.789Z,2.28
2022-08-25T14:07:22.634Z,2.35
2022-08-25T14:10:05.170Z,2.33
2022-08-25T14:12:41.866Z,2.17
2022-08-25T14:15:17.895Z,2.35
2022-08-25T14:18:04.729Z,2.70
2022-08-25T14:20:34.061Z,2.70
2022-08-25T14:23:12.808Z,2.55
2022-08-25T14:25:43.516Z,2.63
2022-08-25T14:28:15.322Z,2.67
2022-08-25T14:30:55.673Z,2.50
2022-08-25T14:33:29.920Z,3.35
2022-08-25T14:35:59.974Z,2.50
2022-08-25T14:38:27.053Z,2.50
2022-08-25T14:40:54.417Z,2.45
2022-08-25T14:43:24.176Z,2.30
2022-08-25T14:45:59.863Z,2.70
2022-08-25T14:48:35.340Z,2.55
2022-08-25T14:51:03.904Z,2.88
2022-08-25T14:53:30.809Z,2.92
2022-08-25T14:55:59.311Z,2.60
2022-08-25T14:58:32.476Z,2.50
2022-08-25T15:01:03.269Z,2.90
2022-08-25T15:03:36.186Z,2.42
2022-08-25T15:06:04.641Z,2.60
2022-08-25T15:08:51.999Z,2.33
2022-08-25T15:11:18.796Z,2.80
2022-08-25T15:13:49.210Z,2.75
2022-08-25T15:16:25.111Z,2.70
2022-08-25T15:19:06.713Z,2.80
2022-08-25T15:21:35.905Z,2.70
2022-08-25T15:24:05.591Z,2.70
2022-08-25T15:26:42.650Z,2.58
2022-08-25T15:29:10.129Z,2.83
2022-08-25T15:31:37.264Z,2.70
2022-08-25T15:34:04.158Z,3.00
2022-08-25T15:36:34.184Z,2.50
2022-08-25T15:39:03.979Z,2.67
2022-08-25T15:41:31.381Z,3.00
2022-08-25T15:44:00.337Z,2.90
2022-08-25T15:46:30.355Z,2.92
2022-08-25T15:48:59.574Z,2.83
2022-08-25T15:51:29.695Z,2.67
2022-08-25T15:53:57.959Z,2.30
2022-08-25T15:56:26.772Z,2.80
2022-08-25T15:58:55.311Z,2.70
2022-08-25T16:01:27.515Z,2.63
2022-08-25T16:03:57.502Z,2.63
2022-08-25T16:06:26.608Z,2.63
2022-08-25T16:08:54.040Z,2.33
2022-08-25T16:11:25.631Z,2.80
2022-08-25T16:13:54.183Z,2.35
2022-08-25T16:16:26.084Z,2.50
2022-08-25T16:18:53.963Z,2.40
2022-08-25T16:21:29.147Z,2.70
2022-08-25T16:24:04.405Z,2.28
2022-08-25T16:26:36.475Z,2.28
2022-08-25T16:29:06.464Z,2.47
2022-08-25T16:31:33.597Z,2.60
2022-08-25T16:34:01.424Z,2.50
2022-08-25T16:36:29.158Z,2.42
2022-08-25T16:38:57.633Z,2.50
2022-08-25T16:41:34.061Z,2.60
2022-08-25T16:44:07.573Z,2.70
2022-08-25T16:46:38.522Z,2.50
2022-08-25T16:49:08.852Z,2.60
2022-08-25T16:51:39.297Z,2.88
2022-08-25T16:54:26.439Z,2.80
2022-08-25T16:56:54.852Z,2.50
2022-08-25T16:59:23.743Z,2.40
2022-08-25T17:01:52.687Z,2.47
2022-08-25T17:04:20.770Z,2.42
2022-08-25T17:06:54.342Z,2.88
2022-08-25T17:09:22.878Z,2.30
2022-08-25T17:11:56.503Z,2.40
2022-08-25T17:14:23.538Z,2.42
2022-08-25T17:16:54.485Z,2.90
2022-08-25T17:19:22.098Z,2.70
2022-08-25T17:21:52.122Z,2.22
2022-08-25T17:24:19.295Z,2.30
2022-08-25T17:26:49.910Z,2.55
2022-08-25T17:29:19.483Z,2.20
2022-08-25T17:31:48.554Z,2.50
2022-08-25T17:34:16.928Z,2.50
2022-08-25T17:36:48.233Z,2.22
2022-08-25T17:39:18.159Z,2.17
2022-08-25T17:41:45.852Z,2.45
2022-08-25T17:44:13.988Z,2.50
2022-08-25T17:46:47.109Z,2.53
2022-08-25T17:49:15.991Z,2.53
2022-08-25T17:51:42.939Z,2.90
2022-08-25T17:54:10.147Z,2.50
2022-08-25T17:56:37.987Z,2.50
2022-08-25T17:59:04.869Z,2.42
2022-08-25T18:01:40.125Z,2.47
2022-08-25T18:04:16.982Z,2.65
2022-08-25T18:06:45.439Z,2.30
2022-08-25T18:09:12.722Z,2.50
2022-08-25T18:11:39.618Z,2.50
2022-08-25T18:14:06.440Z,2.60
2022-08-25T18:16:33.277Z,2.40
2022-08-25T18:19:01.711Z,2.45
2022-08-25T18:21:30.617Z,2.67
2022-08-25T18:23:58.757Z,4.40
2022-08-25T18:26:26.167Z,3.08
2022-08-25T18:28:53.293Z,2.75
2022-08-25T18:31:20.269Z,2.33
2022-08-25T18:33:47.727Z,2.17
2022-08-25T18:36:20.374Z,2.53
2022-08-25T18:39:06.850Z,2.38
2022-08-25T18:41:40.120Z,2.85
2022-08-25T18:44:08.335Z,2.40
2022-08-25T18:46:37.984Z,2.45
2022-08-25T18:49:05.650Z,2.53
2022-08-25T18:51:33.267Z,2.45
2022-08-25T18:54:01.583Z,2.45
2022-08-25T18:56:28.985Z,2.40
2022-08-25T18:58:57.000Z,2.38
2022-08-25T19:01:24.279Z,2.05
2022-08-25T19:03:51.783Z,2.30
2022-08-25T19:06:20.160Z,2.40
2022-08-25T19:08:48.539Z,2.55
2022-08-25T19:11:16.548Z,2.53
2022-08-25T19:13:44.707Z,2.85
2022-08-25T19:16:20.516Z,2.30
2022-08-25T19:18:50.069Z,2.38
2022-08-25T19:21:22.653Z,2.70
2022-08-25T19:23:51.365Z,2.63
2022-08-25T19:26:20.268Z,2.33
2022-08-25T19:28:49.563Z,2.53
2022-08-25T19:31:19.560Z,2.85
2022-08-25T19:33:49.089Z,3.00
2022-08-25T19:36:18.796Z,2.90
2022-08-25T19:38:52.353Z,2.78
2022-08-25T19:41:21.565Z,2.40
2022-08-25T19:43:56.513Z,3.03
2022-08-25T19:46:35.820Z,2.70
2022-08-25T19:49:09.174Z,2.45
2022-08-25T19:51:44.232Z,3.08
2022-08-25T19:54:18.792Z,2.92
2022-08-25T19:56:54.244Z,2.95
2022-08-25T19:59:42.506Z,2.80
2022-08-25T20:02:15.779Z,2.67
2022-08-25T20:04:49.657Z,2.67
2022-08-25T20:07:23.934Z,3.00
2022-08-25T20:09:52.382Z,2.78
2022-08-25T20:12:20.401Z,3.08
2022-08-25T20:14:49.862Z,3.22
2022-08-25T20:17:24.198Z,2.65
2022-08-25T20:19:57.181Z,2.63
2022-08-25T20:22:27.587Z,3.38
2022-08-25T20:25:01.134Z,3.00
2022-08-25T20:27:37.792Z,3.20
2022-08-25T20:30:10.328Z,3.13
2022-08-25T20:32:37.762Z,2.83
2022-08-25T20:35:09.056Z,2.88
2022-08-25T20:37:37.009Z,3.05
2022-08-25T20:40:06.964Z,3.25
2022-08-25T20:42:34.505Z,2.95
2022-08-25T20:45:01.877Z,3.03
2022-08-25T20:47:28.778Z,3.08
2022-08-25T20:49:58.133Z,3.07
2022-08-25T20:52:25.345Z,3.40
2022-08-25T20:54:53.212Z,3.03
2022-08-25T20:57:25.954Z,3.30
2022-08-25T20:59:54.694Z,3.35
2022-08-25T21:02:23.729Z,3.20
2022-08-25T21:04:51.685Z,3.25
2022-08-25T21:07:21.215Z,3.20
2022-08-25T21:09:51.659Z,3.40
2022-08-25T21:12:18.866Z,2.97
2022-08-25T21:14:45.782Z,3.30
2022-08-25T21:17:15.320Z,3.35
2022-08-25T21:19:46.083Z,3.00
2022-08-25T21:22:12.880Z,2.95
2022-08-25T21:24:39.751Z,3.00
2022-08-25T21:27:07.023Z,3.10
2022-08-25T21:29:34.258Z,3.30
2022-08-25T21:32:02.351Z,3.50
2022-08-25T21:34:31.057Z,3.60
2022-08-25T21:36:59.334Z,3.13
2022-08-25T21:39:28.116Z,3.33
2022-08-25T21:41:58.452Z,3.40
2022-08-25T21:44:27.424Z,3.03
2022-08-25T21:46:54.873Z,3.20
2022-08-25T21:49:23.432Z,3.50
2022-08-25T21:52:02.388Z,3.53
2022-08-25T21:54:31.958Z,3.37
2022-08-25T21:57:05.959Z,3.20
2022-08-25T21:59:40.509Z,3.53
2022-08-25T22:02:11.717Z,3.60
2022-08-25T22:04:39.531Z,3.60
2022-08-25T22:07:08.567Z,3.83
2022-08-25T22:09:36.820Z,3.77
2022-08-25T22:12:05.350Z,3.43
2022-08-25T22:14:32.982Z,3.57
2022-08-25T22:17:00.354Z,3.57
2022-08-25T22:19:27.507Z,3.43
2022-08-25T22:21:56.410Z,3.70
2022-08-25T22:24:27.974Z,3.40
2022-08-25T22:26:55.990Z,3.60
2022-08-25T22:29:25.397Z,3.60
2022-08-25T22:32:00.734Z,3.57
2022-08-25T22:34:32.537Z,3.70
2022-08-25T22:37:01.791Z,3.60
2022-08-25T22:39:32.235Z,3.47
2022-08-25T22:42:01.827Z,3.80
2022-08-25T22:44:29.015Z,3.90
2022-08-25T22:46:56.015Z,4.00
2022-08-25T22:49:23.592Z,3.80
2022-08-25T22:51:50.968Z,4.07
2022-08-25T22:54:18.242Z,3.90
2022-08-25T22:56:45.430Z,3.60
2022-08-25T22:59:14.213Z,3.90
2022-08-25T23:01:45.059Z,3.70
2022-08-25T23:04:13.568Z,3.90
2022-08-25T23:06:40.787Z,4.00
2022-08-25T23:09:10.863Z,4.20
2022-08-25T23:11:39.689Z,4.13
2022-08-25T23:14:10.850Z,4.10
2022-08-25T23:16:43.207Z,4.20
2022-08-25T23:19:14.749Z,3.80
2022-08-25T23:22:02.425Z,3.93
2022-08-25T23:24:30.973Z,4.90
2022-08-25T23:27:04.081Z,4.60
2022-08-25T23:29:34.257Z,4.13
2022-08-25T23:32:02.600Z,4.03
2022-08-25T23:34:29.709Z,4.13
2022-08-25T23:36:56.859Z,4.07
2022-08-25T23:39:23.851Z,3.77
2022-08-25T23:41:51.934Z,4.00
2022-08-25T23:44:21.016Z,4.00
2022-08-25T23:46:50.118Z,4.03
2022-08-25T23:49:19.914Z,4.00
2022-08-25T23:51:51.830Z,3.87
2022-08-25T23:54:21.352Z,4.10
2022-08-25T23:56:51.761Z,4.10
2022-08-25T23:59:24.411Z,4.23
