createdAt,value
2019-06-23T00:00:02.215Z,18.70
2019-06-23T00:05:09.919Z,18.70
2019-06-23T00:10:17.741Z,18.60
2019-06-23T00:15:25.118Z,18.40
2019-06-23T00:20:33.425Z,18.30
2019-06-23T00:25:40.878Z,18.30
2019-06-23T00:30:53.017Z,18.20
2019-06-23T00:36:00.332Z,18.10
2019-06-23T00:41:07.657Z,18.10
2019-06-23T00:46:14.936Z,18.10
2019-06-23T00:51:22.289Z,18.00
2019-06-23T00:56:29.645Z,17.90
2019-06-23T01:01:52.845Z,17.80
2019-06-23T01:07:00.303Z,17.80
2019-06-23T01:12:07.761Z,17.70
2019-06-23T01:17:15.117Z,17.60
2019-06-23T01:22:22.543Z,17.60
2019-06-23T01:27:29.946Z,17.30
2019-06-23T01:32:37.283Z,17.40
2019-06-23T01:37:44.710Z,17.30
2019-06-23T01:42:52.060Z,17.20
2019-06-23T01:47:59.390Z,16.90
2019-06-23T01:53:06.839Z,16.90
2019-06-23T01:58:14.224Z,17.00
2019-06-23T02:03:21.634Z,17.10
2019-06-23T02:08:29.059Z,17.00
2019-06-23T02:13:36.390Z,16.90
2019-06-23T02:18:43.806Z,17.00
2019-06-23T02:23:51.169Z,16.90
2019-06-23T02:28:58.509Z,16.90
2019-06-23T02:34:05.848Z,16.50
2019-06-23T02:39:13.264Z,16.70
2019-06-23T02:44:20.702Z,16.80
2019-06-23T02:49:29.597Z,16.70
2019-06-23T02:55:11.064Z,16.70
2019-06-23T03:00:22.465Z,16.60
2019-06-23T03:05:29.874Z,16.40
2019-06-23T03:10:37.194Z,16.50
2019-06-23T03:15:44.623Z,16.60
2019-06-23T03:20:51.948Z,16.40
2019-06-23T03:26:20.650Z,16.10
2019-06-23T03:31:30.306Z,16.30
2019-06-23T03:36:37.793Z,16.20
2019-06-23T03:41:46.236Z,16.30
2019-06-23T03:46:53.556Z,16.30
2019-06-23T03:52:00.952Z,16.10
2019-06-23T03:57:09.297Z,16.00
2019-06-23T04:02:16.707Z,16.10
2019-06-23T04:07:24.102Z,16.10
2019-06-23T04:12:31.439Z,16.20
2019-06-23T04:17:38.813Z,16.00
2019-06-23T04:22:46.177Z,16.10
2019-06-23T04:27:53.518Z,16.20
2019-06-23T04:33:00.892Z,16.20
2019-06-23T04:38:09.337Z,16.10
2019-06-23T04:43:16.629Z,16.20
2019-06-23T04:48:24.022Z,16.10
2019-06-23T04:53:31.432Z,16.20
2019-06-23T04:58:38.775Z,16.20
2019-06-23T05:03:46.228Z,16.30
2019-06-23T05:08:53.607Z,16.00
2019-06-23T05:14:00.967Z,16.00
2019-06-23T05:19:08.380Z,16.10
2019-06-23T05:24:15.779Z,16.30
2019-06-23T05:29:23.172Z,16.40
2019-06-23T05:34:30.575Z,16.60
2019-06-23T05:39:39.105Z,16.60
2019-06-23T05:44:46.575Z,16.70
2019-06-23T05:49:54.967Z,16.80
2019-06-23T05:55:03.463Z,16.90
2019-06-23T06:00:11.732Z,17.00
2019-06-23T06:05:19.154Z,17.20
2019-06-23T06:10:26.493Z,17.30
2019-06-23T06:15:33.893Z,17.40
2019-06-23T06:20:42.195Z,17.60
2019-06-23T06:25:49.600Z,17.60
2019-06-23T06:30:57.040Z,17.80
2019-06-23T06:36:04.480Z,17.90
2019-06-23T06:41:11.860Z,18.00
2019-06-23T06:46:19.206Z,18.20
2019-06-23T06:51:28.078Z,18.30
2019-06-23T06:56:36.982Z,18.40
2019-06-23T07:01:45.212Z,18.50
2019-06-23T07:06:52.601Z,18.60
2019-06-23T07:11:59.926Z,18.70
2019-06-23T07:17:07.373Z,18.80
2019-06-23T07:22:14.796Z,19.00
2019-06-23T07:27:32.347Z,19.10
2019-06-23T07:32:39.729Z,19.20
2019-06-23T07:37:47.181Z,19.30
2019-06-23T07:42:54.586Z,19.40
2019-06-23T07:48:01.889Z,19.60
2019-06-23T07:53:09.288Z,19.70
2019-06-23T07:58:16.669Z,19.80
2019-06-23T08:03:25.098Z,20.00
2019-06-23T08:08:32.530Z,20.20
2019-06-23T08:13:39.827Z,20.30
2019-06-23T08:18:47.238Z,20.30
2019-06-23T08:23:54.456Z,20.50
2019-06-23T08:29:01.927Z,20.70
2019-06-23T08:34:09.251Z,20.80
2019-06-23T08:39:16.565Z,21.00
2019-06-23T08:44:25.429Z,21.20
2019-06-23T08:49:32.748Z,21.30
2019-06-23T08:54:40.861Z,21.40
2019-06-23T08:59:48.365Z,21.70
2019-06-23T09:04:55.818Z,21.60
2019-06-23T09:10:03.304Z,21.70
2019-06-23T09:15:12.044Z,21.90
2019-06-23T09:20:22.695Z,22.10
2019-06-23T09:25:28.527Z,22.10
2019-06-23T09:30:41.003Z,22.00
2019-06-23T09:35:48.546Z,22.00
2019-06-23T09:40:55.915Z,22.20
2019-06-23T09:46:03.304Z,22.20
2019-06-23T09:51:10.701Z,22.30
2019-06-23T09:56:19.157Z,22.80
2019-06-23T10:01:26.513Z,23.00
2019-06-23T10:06:33.923Z,23.10
2019-06-23T10:11:41.328Z,23.00
2019-06-23T10:16:52.046Z,23.50
2019-06-23T10:21:59.455Z,23.70
2019-06-23T10:27:09.164Z,23.40
2019-06-23T10:32:17.639Z,23.80
2019-06-23T10:37:25.142Z,24.00
2019-06-23T10:42:32.746Z,24.30
2019-06-23T10:47:40.223Z,24.30
2019-06-23T10:52:47.749Z,24.70
2019-06-23T10:57:55.140Z,25.20
2019-06-23T11:03:04.222Z,25.20
2019-06-23T11:08:11.687Z,25.70
2019-06-23T11:13:19.400Z,26.00
2019-06-23T11:18:27.019Z,26.10
2019-06-23T11:23:34.749Z,26.10
2019-06-23T11:28:44.543Z,26.40
2019-06-23T11:33:53.428Z,26.50
2019-06-23T11:39:00.908Z,26.70
2019-06-23T11:44:10.349Z,26.70
2019-06-23T11:49:19.486Z,26.90
2019-06-23T11:54:26.955Z,27.10
2019-06-23T11:59:36.425Z,26.70
2019-06-23T12:04:44.073Z,27.30
2019-06-23T12:10:06.582Z,27.20
2019-06-23T12:15:00.785Z,27.10
2019-06-23T12:20:09.081Z,27.30
2019-06-23T12:25:18.085Z,27.40
2019-06-23T12:30:25.558Z,27.20
2019-06-23T12:35:33.077Z,27.90
2019-06-23T12:40:40.535Z,28.00
2019-06-23T12:45:47.994Z,28.20
2019-06-23T12:50:55.535Z,28.60
2019-06-23T12:56:02.930Z,28.90
2019-06-23T13:01:10.312Z,28.80
2019-06-23T13:06:17.698Z,28.90
2019-06-23T13:11:25.173Z,29.60
2019-06-23T13:16:32.628Z,29.10
2019-06-23T13:21:40.062Z,29.40
2019-06-23T13:26:48.424Z,29.60
2019-06-23T13:31:55.812Z,29.30
2019-06-23T13:37:03.176Z,29.10
2019-06-23T13:42:10.633Z,28.50
2019-06-23T13:47:18.063Z,29.00
2019-06-23T13:52:25.541Z,29.50
2019-06-23T13:57:33.019Z,29.90
2019-06-23T14:02:40.532Z,30.20
2019-06-23T14:07:47.969Z,30.30
2019-06-23T14:12:55.527Z,30.20
2019-06-23T14:18:02.943Z,30.10
2019-06-23T14:23:10.486Z,30.00
2019-06-23T14:28:17.948Z,29.90
2019-06-23T14:33:25.286Z,30.70
2019-06-23T14:38:32.765Z,30.70
2019-06-23T14:43:40.173Z,30.50
2019-06-23T14:48:47.855Z,31.00
2019-06-23T14:53:55.504Z,29.90
2019-06-23T14:59:03.007Z,30.30
2019-06-23T15:04:10.468Z,30.60
2019-06-23T15:09:17.957Z,30.50
2019-06-23T15:14:25.390Z,30.30
2019-06-23T15:19:32.731Z,29.90
2019-06-23T15:24:40.085Z,29.60
2019-06-23T15:29:47.528Z,29.80
2019-06-23T15:34:55.027Z,29.80
2019-06-23T15:40:02.502Z,29.80
2019-06-23T15:45:11.609Z,29.80
2019-06-23T15:50:19.262Z,29.30
2019-06-23T15:55:26.719Z,29.00
2019-06-23T16:00:34.054Z,29.20
2019-06-23T16:05:42.365Z,29.00
2019-06-23T16:10:49.714Z,28.90
2019-06-23T16:15:57.159Z,28.90
2019-06-23T16:21:04.640Z,28.70
2019-06-23T16:26:12.009Z,28.50
2019-06-23T16:31:19.316Z,28.00
2019-06-23T16:36:26.880Z,28.00
2019-06-23T16:41:34.433Z,27.40
2019-06-23T16:46:41.912Z,27.60
2019-06-23T16:51:49.363Z,27.80
2019-06-23T16:56:56.980Z,27.50
2019-06-23T17:02:04.606Z,27.30
2019-06-23T17:07:14.794Z,27.30
2019-06-23T17:12:21.333Z,27.30
2019-06-23T17:17:28.859Z,27.10
2019-06-23T17:22:36.307Z,27.00
2019-06-23T17:27:44.214Z,26.90
2019-06-23T17:32:57.493Z,26.80
2019-06-23T17:38:08.869Z,26.70
2019-06-23T17:43:16.264Z,26.70
2019-06-23T17:48:23.595Z,26.60
2019-06-23T17:53:31.024Z,26.40
2019-06-23T17:58:42.644Z,26.50
2019-06-23T18:03:47.671Z,26.40
2019-06-23T18:08:55.121Z,26.10
2019-06-23T18:14:04.852Z,26.30
2019-06-23T18:19:11.806Z,26.20
2019-06-23T18:24:19.293Z,26.10
2019-06-23T18:29:26.706Z,25.80
2019-06-23T18:34:34.164Z,25.60
2019-06-23T18:39:41.450Z,25.10
2019-06-23T18:45:42.345Z,25.00
2019-06-23T18:50:49.808Z,25.10
2019-06-23T18:55:57.438Z,24.70
2019-06-23T19:01:04.937Z,24.90
2019-06-23T19:06:12.427Z,24.90
2019-06-23T19:11:21.025Z,24.50
2019-06-23T19:16:28.465Z,24.40
2019-06-23T19:21:35.883Z,24.40
2019-06-23T19:26:43.450Z,24.00
2019-06-23T19:31:51.444Z,24.20
2019-06-23T19:36:58.919Z,24.00
2019-06-23T19:42:06.548Z,23.90
2019-06-23T19:47:14.170Z,23.60
2019-06-23T19:52:21.702Z,23.40
2019-06-23T19:57:29.164Z,23.20
2019-06-23T20:02:36.714Z,22.60
2019-06-23T20:07:44.165Z,22.70
2019-06-23T20:12:51.719Z,22.40
2019-06-23T20:17:59.164Z,22.30
2019-06-23T20:23:06.625Z,22.40
2019-06-23T20:28:14.010Z,22.00
2019-06-23T20:33:21.431Z,21.80
2019-06-23T20:38:30.856Z,21.20
2019-06-23T20:43:39.183Z,21.40
2019-06-23T20:48:46.894Z,21.60
2019-06-23T20:53:54.475Z,21.00
2019-06-23T20:59:02.162Z,20.90
2019-06-23T21:04:09.710Z,20.60
2019-06-23T21:09:17.164Z,20.80
2019-06-23T21:14:24.535Z,20.70
2019-06-23T21:19:31.875Z,20.80
2019-06-23T21:24:39.366Z,20.90
2019-06-23T21:29:47.861Z,20.30
2019-06-23T21:34:55.244Z,20.30
2019-06-23T21:40:02.568Z,20.10
2019-06-23T21:45:16.081Z,19.90
2019-06-23T21:50:21.816Z,19.60
2019-06-23T21:55:29.280Z,19.90
2019-06-23T22:00:45.046Z,19.80
2019-06-23T22:05:53.582Z,19.40
2019-06-23T22:11:00.998Z,19.30
2019-06-23T22:16:09.530Z,19.70
2019-06-23T22:21:16.932Z,19.90
2019-06-23T22:26:24.237Z,19.60
2019-06-23T22:31:31.538Z,19.00
2019-06-23T22:36:38.859Z,19.00
2019-06-23T22:41:46.288Z,18.70
2019-06-23T22:46:53.722Z,19.10
2019-06-23T22:52:01.179Z,18.80
2019-06-23T22:57:08.654Z,18.90
2019-06-23T23:02:16.084Z,18.50
2019-06-23T23:07:23.518Z,18.30
2019-06-23T23:12:30.946Z,18.20
2019-06-23T23:17:39.358Z,18.50
2019-06-23T23:22:46.723Z,18.80
2019-06-23T23:27:54.073Z,18.60
2019-06-23T23:33:01.362Z,18.70
2019-06-23T23:38:08.703Z,18.60
2019-06-23T23:43:15.939Z,18.20
2019-06-23T23:48:23.243Z,17.90
2019-06-23T23:53:30.641Z,17.90
2019-06-23T23:58:38.124Z,18.10
