createdAt,value
2023-03-05T00:01:29.918Z,2.70
2023-03-05T00:04:33.305Z,2.70
2023-03-05T00:07:36.557Z,2.70
2023-03-05T00:10:39.765Z,2.70
2023-03-05T00:13:43.067Z,2.69
2023-03-05T00:16:46.314Z,2.69
2023-03-05T00:19:49.563Z,2.69
2023-03-05T00:22:52.861Z,2.68
2023-03-05T00:25:56.184Z,2.68
2023-03-05T00:28:59.555Z,2.67
2023-03-05T00:32:03.041Z,2.66
2023-03-05T00:35:06.796Z,2.65
2023-03-05T00:38:11.469Z,2.65
2023-03-05T00:41:15.058Z,2.64
2023-03-05T00:44:19.024Z,2.63
2023-03-05T00:47:22.296Z,2.62
2023-03-05T00:50:26.662Z,2.61
2023-03-05T00:53:30.635Z,2.60
2023-03-05T00:56:34.026Z,2.59
2023-03-05T00:59:37.353Z,2.57
2023-03-05T01:02:40.857Z,2.56
2023-03-05T01:05:44.602Z,2.55
2023-03-05T01:08:48.180Z,2.54
2023-03-05T01:11:54.733Z,2.54
2023-03-05T01:14:57.949Z,2.53
2023-03-05T01:18:01.167Z,2.53
2023-03-05T01:21:04.936Z,2.52
2023-03-05T01:24:08.501Z,2.51
2023-03-05T01:27:11.809Z,2.50
2023-03-05T01:30:15.890Z,2.50
2023-03-05T01:33:19.197Z,2.49
2023-03-05T01:36:25.153Z,2.49
2023-03-05T01:39:28.596Z,2.48
2023-03-05T01:42:32.040Z,2.48
2023-03-05T01:45:35.542Z,2.48
2023-03-05T01:48:44.326Z,2.47
2023-03-05T01:51:55.136Z,2.46
2023-03-05T01:55:05.170Z,2.45
2023-03-05T01:58:13.395Z,2.45
2023-03-05T02:01:17.192Z,2.44
2023-03-05T02:04:24.531Z,2.44
2023-03-05T02:07:28.019Z,2.44
2023-03-05T02:10:35.879Z,2.44
2023-03-05T02:13:40.813Z,2.43
2023-03-05T02:16:44.307Z,2.42
2023-03-05T02:19:50.142Z,2.41
2023-03-05T02:22:53.814Z,2.42
2023-03-05T02:25:57.074Z,2.42
2023-03-05T02:29:03.264Z,2.42
2023-03-05T02:32:07.043Z,2.42
2023-03-05T02:35:10.507Z,2.41
2023-03-05T02:38:17.032Z,2.40
2023-03-05T02:41:20.472Z,2.40
2023-03-05T02:44:24.312Z,2.40
2023-03-05T02:47:28.160Z,2.40
2023-03-05T02:50:33.121Z,2.39
2023-03-05T02:53:36.672Z,2.39
2023-03-05T02:56:40.418Z,2.38
2023-03-05T02:59:43.873Z,2.39
2023-03-05T03:02:47.332Z,2.39
2023-03-05T03:05:50.686Z,2.39
2023-03-05T03:08:53.968Z,2.39
2023-03-05T03:11:57.236Z,2.39
2023-03-05T03:15:01.567Z,2.40
2023-03-05T03:18:04.924Z,2.39
2023-03-05T03:21:08.669Z,2.40
2023-03-05T03:24:11.955Z,2.40
2023-03-05T03:27:15.228Z,2.40
2023-03-05T03:30:19.116Z,2.40
2023-03-05T03:33:22.465Z,2.39
2023-03-05T03:36:25.812Z,2.40
2023-03-05T03:39:29.331Z,2.39
2023-03-05T03:42:33.038Z,2.39
2023-03-05T03:45:41.019Z,2.39
2023-03-05T03:48:44.344Z,2.36
2023-03-05T03:51:48.979Z,2.35
2023-03-05T03:54:53.158Z,2.33
2023-03-05T03:57:56.436Z,2.32
2023-03-05T04:00:59.810Z,2.31
2023-03-05T04:04:04.141Z,2.31
2023-03-05T04:07:07.596Z,2.30
2023-03-05T04:10:12.172Z,2.29
2023-03-05T04:13:15.390Z,2.29
2023-03-05T04:16:19.528Z,2.28
2023-03-05T04:19:22.970Z,2.28
2023-03-05T04:22:26.392Z,2.27
2023-03-05T04:25:29.670Z,2.27
2023-03-05T04:28:33.598Z,2.27
2023-03-05T04:31:37.007Z,2.26
2023-03-05T04:34:40.452Z,2.25
2023-03-05T04:37:43.714Z,2.24
2023-03-05T04:40:47.546Z,2.24
2023-03-05T04:43:50.803Z,2.23
2023-03-05T04:46:54.067Z,2.22
2023-03-05T04:49:57.368Z,2.20
2023-03-05T04:53:01.091Z,2.19
2023-03-05T04:56:04.719Z,2.18
2023-03-05T04:59:08.013Z,2.17
2023-03-05T05:02:11.628Z,2.14
2023-03-05T05:05:19.157Z,2.13
2023-03-05T05:08:22.855Z,2.12
2023-03-05T05:11:26.152Z,2.10
2023-03-05T05:14:29.399Z,2.10
2023-03-05T05:17:33.181Z,2.09
2023-03-05T05:20:36.505Z,2.09
2023-03-05T05:23:40.377Z,2.09
2023-03-05T05:26:43.884Z,2.09
2023-03-05T05:29:50.337Z,2.09
2023-03-05T05:32:53.750Z,2.09
2023-03-05T05:35:58.013Z,2.09
2023-03-05T05:39:01.427Z,2.09
2023-03-05T05:42:04.887Z,2.08
2023-03-05T05:45:09.465Z,2.09
2023-03-05T05:48:12.817Z,2.09
2023-03-05T05:51:22.377Z,2.09
2023-03-05T05:54:25.776Z,2.09
2023-03-05T05:57:29.113Z,2.10
2023-03-05T06:00:32.489Z,2.09
2023-03-05T06:03:35.719Z,2.10
2023-03-05T06:06:39.027Z,2.09
2023-03-05T06:09:42.299Z,2.09
2023-03-05T06:12:45.589Z,2.11
2023-03-05T06:15:59.670Z,2.11
2023-03-05T06:19:04.759Z,2.11
2023-03-05T06:22:08.916Z,2.11
2023-03-05T06:25:12.590Z,2.11
2023-03-05T06:28:15.922Z,2.11
2023-03-05T06:31:22.299Z,2.13
2023-03-05T06:34:25.601Z,2.12
2023-03-05T06:37:28.892Z,2.14
2023-03-05T06:40:32.303Z,2.15
2023-03-05T06:43:38.638Z,2.16
2023-03-05T06:46:42.020Z,2.18
2023-03-05T06:49:45.374Z,2.19
2023-03-05T06:52:51.396Z,2.19
2023-03-05T06:55:54.775Z,2.20
2023-03-05T06:58:58.267Z,2.22
2023-03-05T07:02:01.572Z,2.24
2023-03-05T07:05:06.388Z,2.25
2023-03-05T07:08:10.581Z,2.27
2023-03-05T07:11:16.834Z,2.28
2023-03-05T07:14:20.182Z,2.29
2023-03-05T07:17:23.416Z,2.31
2023-03-05T07:20:26.866Z,2.32
2023-03-05T07:23:30.213Z,2.33
2023-03-05T07:26:33.931Z,2.34
2023-03-05T07:29:37.219Z,2.36
2023-03-05T07:32:40.813Z,2.38
2023-03-05T07:35:44.165Z,2.40
2023-03-05T07:38:47.610Z,2.42
2023-03-05T07:41:51.794Z,2.44
2023-03-05T07:45:02.910Z,2.46
2023-03-05T07:48:06.357Z,2.47
2023-03-05T07:51:18.358Z,2.49
2023-03-05T07:54:21.553Z,2.52
2023-03-05T07:57:24.785Z,2.52
2023-03-05T08:00:27.952Z,2.53
2023-03-05T08:03:31.160Z,2.55
2023-03-05T08:06:34.389Z,2.57
2023-03-05T08:09:37.603Z,2.59
2023-03-05T08:12:40.861Z,2.61
2023-03-05T08:15:44.165Z,2.63
2023-03-05T08:18:48.240Z,2.65
2023-03-05T08:21:51.419Z,2.64
2023-03-05T08:24:54.622Z,2.64
2023-03-05T08:27:57.817Z,2.65
2023-03-05T08:31:01.091Z,2.64
2023-03-05T08:34:04.952Z,2.64
2023-03-05T08:37:09.314Z,2.64
2023-03-05T08:40:12.912Z,2.65
2023-03-05T08:43:17.733Z,2.66
2023-03-05T08:46:21.057Z,2.69
2023-03-05T08:49:24.392Z,2.72
2023-03-05T08:52:27.769Z,2.74
2023-03-05T08:55:31.063Z,2.76
2023-03-05T08:58:34.357Z,2.78
2023-03-05T09:01:37.709Z,2.79
2023-03-05T09:04:41.321Z,2.80
2023-03-05T09:07:44.820Z,2.80
2023-03-05T09:10:48.129Z,2.80
2023-03-05T09:13:51.486Z,2.80
2023-03-05T09:16:55.911Z,2.79
2023-03-05T09:19:59.150Z,2.78
2023-03-05T09:23:02.561Z,2.76
2023-03-05T09:26:08.028Z,2.75
2023-03-05T09:29:12.648Z,2.73
2023-03-05T09:32:16.333Z,2.73
2023-03-05T09:35:19.730Z,2.72
2023-03-05T09:38:23.027Z,2.73
2023-03-05T09:41:30.342Z,2.73
2023-03-05T09:44:50.766Z,2.71
2023-03-05T09:48:09.612Z,2.71
2023-03-05T09:51:21.320Z,2.71
2023-03-05T09:54:37.358Z,2.72
2023-03-05T09:57:49.026Z,2.76
2023-03-05T10:01:00.799Z,2.80
2023-03-05T10:04:17.300Z,2.88
2023-03-05T10:07:27.521Z,2.97
2023-03-05T10:10:43.180Z,3.07
2023-03-05T10:13:46.566Z,3.17
2023-03-05T10:17:11.254Z,3.25
2023-03-05T10:20:42.432Z,3.31
2023-03-05T10:24:00.727Z,3.35
2023-03-05T10:27:28.236Z,3.39
2023-03-05T10:30:50.261Z,3.43
2023-03-05T10:34:12.403Z,3.43
2023-03-05T10:37:30.828Z,3.42
2023-03-05T10:40:45.498Z,3.40
2023-03-05T10:44:05.148Z,3.36
2023-03-05T10:47:26.380Z,3.33
2023-03-05T10:50:39.170Z,3.30
2023-03-05T10:53:56.352Z,3.27
2023-03-05T10:57:04.443Z,3.22
2023-03-05T11:00:17.170Z,3.18
2023-03-05T11:03:20.423Z,3.14
2023-03-05T11:06:41.199Z,3.11
2023-03-05T11:10:04.486Z,3.08
2023-03-05T11:13:26.401Z,3.06
2023-03-05T11:16:47.867Z,3.05
2023-03-05T11:19:52.104Z,3.04
2023-03-05T11:23:14.980Z,3.05
2023-03-05T11:26:18.202Z,3.09
2023-03-05T11:29:45.845Z,3.14
2023-03-05T11:32:49.603Z,3.17
2023-03-05T11:36:12.709Z,3.20
2023-03-05T11:39:19.465Z,3.33
2023-03-05T11:42:25.399Z,3.47
2023-03-05T11:45:32.146Z,3.58
2023-03-05T11:48:38.220Z,3.65
2023-03-05T11:52:12.636Z,3.66
2023-03-05T11:55:22.342Z,3.66
2023-03-05T11:58:39.223Z,3.63
2023-03-05T12:01:52.620Z,3.59
2023-03-05T12:04:56.513Z,3.57
2023-03-05T12:08:02.615Z,3.57
2023-03-05T12:11:20.450Z,3.59
2023-03-05T12:14:39.772Z,3.60
2023-03-05T12:17:57.832Z,3.60
2023-03-05T12:21:26.757Z,3.63
2023-03-05T12:24:30.009Z,3.68
2023-03-05T12:27:35.933Z,3.76
2023-03-05T12:30:42.358Z,3.85
2023-03-05T12:33:45.681Z,3.94
2023-03-05T12:36:48.907Z,4.00
2023-03-05T12:40:00.923Z,4.05
2023-03-05T12:43:05.904Z,4.09
2023-03-05T12:46:24.846Z,4.09
2023-03-05T12:49:29.148Z,4.05
2023-03-05T12:52:34.248Z,4.01
2023-03-05T12:55:49.701Z,3.96
2023-03-05T12:58:55.984Z,3.89
2023-03-05T13:02:03.530Z,3.81
2023-03-05T13:05:37.322Z,3.73
2023-03-05T13:08:40.500Z,3.64
2023-03-05T13:11:49.147Z,3.56
2023-03-05T13:15:05.093Z,3.49
2023-03-05T13:18:20.262Z,3.44
2023-03-05T13:21:29.843Z,3.39
2023-03-05T13:24:33.137Z,3.33
2023-03-05T13:27:36.373Z,3.25
2023-03-05T13:30:40.018Z,3.18
2023-03-05T13:33:54.290Z,3.16
2023-03-05T13:37:37.521Z,3.15
2023-03-05T13:40:41.629Z,3.15
2023-03-05T13:43:50.675Z,3.16
2023-03-05T13:46:53.842Z,3.17
2023-03-05T13:50:04.873Z,3.20
2023-03-05T13:53:19.450Z,3.20
2023-03-05T13:56:22.765Z,3.21
2023-03-05T13:59:30.772Z,3.20
2023-03-05T14:02:34.079Z,3.19
2023-03-05T14:05:37.613Z,3.18
2023-03-05T14:08:41.468Z,3.17
2023-03-05T14:11:56.229Z,3.18
2023-03-05T14:15:02.443Z,3.17
2023-03-05T14:18:15.802Z,3.18
2023-03-05T14:21:18.980Z,3.18
2023-03-05T14:24:26.941Z,3.17
2023-03-05T14:27:39.509Z,3.15
2023-03-05T14:30:52.505Z,3.13
2023-03-05T14:34:02.177Z,3.10
2023-03-05T14:37:29.392Z,3.08
2023-03-05T14:40:35.328Z,3.07
2023-03-05T14:43:38.512Z,3.06
2023-03-05T14:46:42.854Z,3.06
2023-03-05T14:49:46.280Z,3.05
2023-03-05T14:52:52.259Z,3.05
2023-03-05T14:55:56.932Z,3.05
2023-03-05T14:59:00.193Z,3.05
2023-03-05T15:02:03.542Z,3.06
2023-03-05T15:08:23.758Z,3.07
2023-03-05T15:11:27.340Z,3.09
2023-03-05T15:14:30.921Z,3.10
2023-03-05T15:17:39.910Z,3.12
2023-03-05T15:20:48.991Z,3.13
2023-03-05T15:23:52.156Z,3.14
2023-03-05T15:26:55.328Z,3.14
2023-03-05T15:30:01.338Z,3.14
2023-03-05T15:33:07.980Z,3.14
2023-03-05T15:36:11.269Z,3.11
2023-03-05T15:39:15.094Z,3.08
2023-03-05T15:42:19.112Z,3.06
2023-03-05T15:45:22.508Z,3.03
2023-03-05T15:48:25.840Z,3.01
2023-03-05T15:51:29.118Z,2.99
2023-03-05T15:54:32.380Z,2.98
2023-03-05T15:57:38.234Z,2.96
2023-03-05T16:00:42.120Z,2.95
2023-03-05T16:03:46.198Z,2.93
2023-03-05T16:06:50.614Z,2.92
2023-03-05T16:09:55.290Z,2.91
2023-03-05T16:13:07.448Z,2.90
2023-03-05T16:16:11.169Z,2.89
2023-03-05T16:19:17.866Z,2.88
2023-03-05T16:22:21.296Z,2.86
2023-03-05T16:25:26.816Z,2.81
2023-03-05T16:28:30.284Z,2.73
2023-03-05T16:31:35.204Z,2.65
2023-03-05T16:34:44.849Z,2.58
2023-03-05T16:37:48.185Z,2.50
2023-03-05T16:41:07.242Z,2.43
2023-03-05T16:44:12.035Z,2.37
2023-03-05T16:47:15.704Z,2.31
2023-03-05T16:50:18.936Z,2.26
2023-03-05T16:53:22.289Z,2.22
2023-03-05T16:56:32.778Z,2.19
2023-03-05T16:59:37.498Z,2.15
2023-03-05T17:02:40.960Z,2.14
2023-03-05T17:05:45.591Z,2.13
2023-03-05T17:08:49.502Z,2.13
2023-03-05T17:11:54.508Z,2.14
2023-03-05T17:15:00.678Z,2.14
2023-03-05T17:18:04.235Z,2.14
2023-03-05T17:21:08.676Z,2.14
2023-03-05T17:24:12.137Z,2.15
2023-03-05T17:27:18.824Z,2.16
2023-03-05T17:30:22.198Z,2.17
2023-03-05T17:33:25.439Z,2.19
2023-03-05T17:36:28.938Z,2.20
2023-03-05T17:39:32.689Z,2.21
2023-03-05T17:42:36.006Z,2.22
2023-03-05T17:45:39.360Z,2.23
2023-03-05T17:48:43.007Z,2.24
2023-03-05T17:51:46.755Z,2.25
2023-03-05T17:54:53.031Z,2.25
2023-03-05T17:57:56.726Z,2.26
2023-03-05T18:01:00.469Z,2.26
2023-03-05T18:04:03.719Z,2.27
2023-03-05T18:07:07.459Z,2.27
2023-03-05T18:10:12.408Z,2.27
2023-03-05T18:13:15.950Z,2.27
2023-03-05T18:16:19.269Z,2.27
2023-03-05T18:19:26.588Z,2.27
2023-03-05T18:22:33.355Z,2.28
2023-03-05T18:25:36.689Z,2.28
2023-03-05T18:28:40.210Z,2.28
2023-03-05T18:31:43.477Z,2.29
2023-03-05T18:34:48.931Z,2.29
2023-03-05T18:37:53.496Z,2.30
2023-03-05T18:40:57.700Z,2.30
2023-03-05T18:44:01.865Z,2.31
2023-03-05T18:47:05.118Z,2.31
2023-03-05T18:50:18.511Z,2.31
2023-03-05T18:53:22.722Z,2.31
2023-03-05T18:56:26.022Z,2.31
2023-03-05T18:59:29.686Z,2.31
2023-03-05T19:02:34.500Z,2.30
2023-03-05T19:05:38.654Z,2.28
2023-03-05T19:08:42.318Z,2.24
2023-03-05T19:11:47.967Z,2.20
2023-03-05T19:14:51.214Z,2.17
2023-03-05T19:17:54.924Z,2.14
2023-03-05T19:20:58.097Z,2.11
2023-03-05T19:24:01.376Z,2.10
2023-03-05T19:27:11.125Z,2.09
2023-03-05T19:30:16.335Z,2.09
2023-03-05T19:33:19.572Z,2.09
2023-03-05T19:36:23.201Z,2.09
2023-03-05T19:39:27.337Z,2.08
2023-03-05T19:42:30.904Z,2.08
2023-03-05T19:45:34.916Z,2.08
2023-03-05T19:48:38.370Z,2.08
2023-03-05T19:51:44.214Z,2.07
2023-03-05T19:54:47.780Z,2.06
2023-03-05T19:57:51.111Z,2.06
2023-03-05T20:00:54.481Z,2.06
2023-03-05T20:04:00.268Z,2.06
2023-03-05T20:07:05.385Z,2.06
2023-03-05T20:10:09.185Z,2.06
2023-03-05T20:13:12.399Z,2.06
2023-03-05T20:16:21.814Z,2.06
2023-03-05T20:19:25.031Z,2.06
2023-03-05T20:22:28.357Z,2.06
2023-03-05T20:25:31.981Z,2.07
2023-03-05T20:28:35.494Z,2.07
2023-03-05T20:31:39.673Z,2.07
2023-03-05T20:34:42.961Z,2.06
2023-03-05T20:38:12.823Z,2.06
2023-03-05T20:41:20.821Z,2.07
2023-03-05T20:44:24.214Z,2.06
2023-03-05T20:47:46.104Z,2.05
2023-03-05T20:50:50.372Z,2.04
2023-03-05T20:53:58.250Z,2.04
2023-03-05T20:57:01.653Z,2.03
2023-03-05T21:00:06.488Z,2.03
2023-03-05T21:03:10.300Z,2.03
2023-03-05T21:06:13.662Z,2.02
2023-03-05T21:09:16.988Z,2.02
2023-03-05T21:12:20.293Z,2.02
2023-03-05T21:15:26.468Z,2.01
2023-03-05T21:18:29.782Z,2.01
2023-03-05T21:21:33.121Z,2.00
2023-03-05T21:24:52.384Z,1.99
2023-03-05T21:28:01.475Z,1.99
2023-03-05T21:31:10.641Z,1.99
2023-03-05T21:34:14.697Z,1.99
2023-03-05T21:37:18.131Z,1.99
2023-03-05T21:40:22.464Z,1.97
2023-03-05T21:43:27.129Z,1.96
2023-03-05T21:46:31.241Z,1.96
2023-03-05T21:49:34.711Z,1.96
2023-03-05T21:52:38.449Z,1.95
2023-03-05T21:55:54.288Z,1.95
2023-03-05T21:58:57.878Z,1.94
2023-03-05T22:02:01.372Z,1.95
2023-03-05T22:05:06.754Z,1.95
2023-03-05T22:08:10.157Z,1.97
2023-03-05T22:11:15.633Z,1.98
2023-03-05T22:14:19.007Z,2.00
2023-03-05T22:17:22.433Z,2.00
2023-03-05T22:20:26.274Z,2.01
2023-03-05T22:23:34.123Z,2.02
2023-03-05T22:26:39.915Z,2.03
2023-03-05T22:29:43.253Z,2.03
2023-03-05T22:32:46.586Z,2.02
2023-03-05T22:35:50.430Z,2.02
2023-03-05T22:38:53.885Z,2.02
2023-03-05T22:41:57.484Z,2.02
2023-03-05T22:45:00.767Z,2.02
2023-03-05T22:48:04.447Z,2.02
2023-03-05T22:51:08.974Z,2.02
2023-03-05T22:54:12.481Z,2.03
2023-03-05T22:57:15.878Z,2.03
2023-03-05T23:00:23.683Z,2.03
2023-03-05T23:03:27.426Z,2.02
2023-03-05T23:06:30.746Z,2.01
2023-03-05T23:09:34.053Z,2.01
2023-03-05T23:12:41.348Z,2.00
2023-03-05T23:15:44.597Z,1.98
2023-03-05T23:18:47.987Z,1.96
2023-03-05T23:21:51.345Z,1.95
2023-03-05T23:24:54.640Z,1.93
2023-03-05T23:27:59.084Z,1.92
2023-03-05T23:31:03.186Z,1.92
2023-03-05T23:34:06.619Z,1.91
2023-03-05T23:37:09.975Z,1.90
2023-03-05T23:40:17.258Z,1.90
2023-03-05T23:43:22.722Z,1.90
2023-03-05T23:46:26.136Z,1.91
2023-03-05T23:49:29.444Z,1.90
2023-03-05T23:52:33.341Z,1.90
2023-03-05T23:55:42.124Z,1.90
2023-03-05T23:58:45.457Z,1.90
