createdAt,value
2023-01-19T00:00:30.293Z,2.00
2023-01-19T00:02:56.962Z,2.10
2023-01-19T00:05:23.531Z,2.10
2023-01-19T00:07:50.132Z,2.00
2023-01-19T00:10:17.201Z,1.90
2023-01-19T00:12:43.826Z,1.90
2023-01-19T00:15:11.172Z,2.00
2023-01-19T00:17:37.814Z,2.00
2023-01-19T00:20:04.824Z,1.90
2023-01-19T00:22:31.418Z,1.90
2023-01-19T00:24:57.989Z,1.90
2023-01-19T00:27:24.919Z,2.00
2023-01-19T00:29:51.596Z,1.90
2023-01-19T00:32:19.713Z,1.90
2023-01-19T00:34:49.491Z,1.90
2023-01-19T00:37:17.042Z,1.80
2023-01-19T00:39:43.770Z,1.90
2023-01-19T00:42:32.141Z,2.00
2023-01-19T00:44:58.752Z,1.90
2023-01-19T00:47:25.758Z,1.90
2023-01-19T00:49:52.397Z,1.90
2023-01-19T00:52:19.501Z,1.90
2023-01-19T00:54:46.315Z,1.90
2023-01-19T00:57:12.950Z,1.90
2023-01-19T00:59:39.686Z,2.00
2023-01-19T01:02:06.672Z,1.90
2023-01-19T01:04:33.835Z,1.90
2023-01-19T01:07:00.429Z,1.90
2023-01-19T01:09:27.555Z,1.90
2023-01-19T01:11:54.474Z,1.90
2023-01-19T01:14:21.161Z,1.90
2023-01-19T01:16:47.883Z,1.80
2023-01-19T01:19:14.521Z,1.90
2023-01-19T01:21:41.566Z,1.90
2023-01-19T01:24:09.470Z,1.90
2023-01-19T01:26:36.237Z,1.90
2023-01-19T01:29:02.838Z,1.90
2023-01-19T01:31:29.811Z,1.90
2023-01-19T01:33:56.424Z,1.90
2023-01-19T01:36:23.128Z,1.90
2023-01-19T01:38:50.842Z,1.90
2023-01-19T01:41:17.475Z,1.90
2023-01-19T01:43:50.817Z,1.90
2023-01-19T01:46:17.803Z,1.90
2023-01-19T01:48:49.695Z,1.90
2023-01-19T01:51:25.736Z,1.80
2023-01-19T01:54:22.945Z,1.80
2023-01-19T01:56:52.423Z,1.80
2023-01-19T01:59:26.375Z,1.80
2023-01-19T02:02:17.825Z,1.80
2023-01-19T02:04:52.962Z,1.80
2023-01-19T02:07:48.793Z,1.90
2023-01-19T02:10:34.368Z,1.90
2023-01-19T02:13:18.229Z,1.80
2023-01-19T02:15:45.449Z,1.90
2023-01-19T02:18:12.168Z,1.80
2023-01-19T02:20:41.727Z,1.90
2023-01-19T02:23:15.589Z,1.90
2023-01-19T02:25:42.613Z,1.80
2023-01-19T02:28:09.536Z,1.80
2023-01-19T02:30:40.117Z,1.80
2023-01-19T02:33:07.107Z,1.90
2023-01-19T02:35:35.943Z,2.00
2023-01-19T02:38:04.300Z,2.00
2023-01-19T02:40:31.265Z,1.90
2023-01-19T02:43:00.905Z,1.90
2023-01-19T02:45:28.637Z,1.90
2023-01-19T02:47:55.222Z,1.90
2023-01-19T02:50:49.702Z,1.90
2023-01-19T02:53:47.458Z,2.00
2023-01-19T02:56:26.559Z,1.90
2023-01-19T02:59:09.419Z,2.00
2023-01-19T03:01:42.053Z,1.90
2023-01-19T03:04:28.470Z,2.00
2023-01-19T03:07:26.548Z,2.00
2023-01-19T03:10:07.595Z,2.00
2023-01-19T03:12:54.336Z,2.00
2023-01-19T03:15:27.353Z,2.00
2023-01-19T03:17:54.603Z,2.00
2023-01-19T03:20:25.354Z,2.10
2023-01-19T03:23:00.520Z,2.10
2023-01-19T03:25:31.208Z,2.10
2023-01-19T03:27:58.019Z,2.00
2023-01-19T03:30:29.265Z,2.00
2023-01-19T03:33:09.376Z,2.10
2023-01-19T03:35:39.245Z,2.00
2023-01-19T03:38:10.268Z,2.00
2023-01-19T03:40:37.209Z,1.90
2023-01-19T03:43:05.210Z,1.90
2023-01-19T03:45:33.754Z,1.90
2023-01-19T03:48:00.372Z,1.90
2023-01-19T03:50:30.148Z,1.90
2023-01-19T03:53:08.271Z,1.90
2023-01-19T03:55:37.137Z,1.80
2023-01-19T03:58:03.801Z,1.80
2023-01-19T04:00:30.974Z,1.90
2023-01-19T04:02:57.689Z,1.80
2023-01-19T04:05:24.421Z,1.90
2023-01-19T04:07:52.188Z,1.80
2023-01-19T04:10:19.470Z,1.80
2023-01-19T04:12:46.097Z,1.60
2023-01-19T04:15:13.269Z,1.70
2023-01-19T04:17:40.550Z,1.70
2023-01-19T04:20:07.923Z,1.70
2023-01-19T04:22:35.340Z,1.60
2023-01-19T04:25:02.957Z,1.60
2023-01-19T04:27:29.613Z,1.60
2023-01-19T04:29:56.354Z,1.50
2023-01-19T04:32:22.957Z,1.40
2023-01-19T04:34:49.559Z,1.50
2023-01-19T04:37:16.146Z,1.40
2023-01-19T04:39:42.722Z,1.40
2023-01-19T04:42:09.415Z,1.40
2023-01-19T04:44:35.989Z,1.40
2023-01-19T04:47:03.306Z,1.30
2023-01-19T04:49:30.011Z,1.30
2023-01-19T04:51:56.624Z,1.30
2023-01-19T04:54:23.254Z,1.30
2023-01-19T04:56:50.354Z,1.30
2023-01-19T04:59:17.013Z,1.30
2023-01-19T05:01:43.631Z,1.20
2023-01-19T05:04:10.280Z,1.20
2023-01-19T05:06:37.190Z,1.20
2023-01-19T05:09:04.974Z,1.20
2023-01-19T05:11:31.554Z,1.10
2023-01-19T05:13:58.309Z,1.20
2023-01-19T05:16:25.302Z,1.20
2023-01-19T05:18:52.413Z,1.20
2023-01-19T05:21:19.088Z,1.10
2023-01-19T05:23:45.818Z,1.10
2023-01-19T05:26:12.798Z,1.10
2023-01-19T05:28:39.464Z,1.10
2023-01-19T05:31:06.581Z,1.10
2023-01-19T05:33:33.245Z,1.10
2023-01-19T05:35:59.831Z,1.00
2023-01-19T05:38:34.985Z,1.10
2023-01-19T05:41:02.332Z,1.10
2023-01-19T05:43:28.996Z,1.10
2023-01-19T05:45:55.640Z,1.10
2023-01-19T05:48:22.315Z,1.10
2023-01-19T05:50:49.507Z,1.10
2023-01-19T05:53:17.065Z,1.10
2023-01-19T05:55:43.703Z,1.10
2023-01-19T05:58:10.347Z,1.10
2023-01-19T06:00:36.982Z,1.10
2023-01-19T06:03:04.352Z,1.00
2023-01-19T06:05:31.216Z,1.10
2023-01-19T06:07:57.886Z,1.10
2023-01-19T06:10:24.524Z,1.10
2023-01-19T06:12:52.358Z,1.20
2023-01-19T06:15:19.309Z,1.10
2023-01-19T06:17:45.909Z,1.10
2023-01-19T06:20:13.936Z,1.20
2023-01-19T06:22:40.631Z,1.20
2023-01-19T06:25:07.546Z,1.20
2023-01-19T06:27:34.314Z,1.20
2023-01-19T06:30:00.882Z,1.20
2023-01-19T06:32:27.530Z,1.20
2023-01-19T06:34:54.272Z,1.30
2023-01-19T06:37:21.162Z,1.30
2023-01-19T06:39:47.774Z,1.30
2023-01-19T06:42:14.407Z,1.30
2023-01-19T06:44:47.147Z,1.30
2023-01-19T06:47:16.333Z,1.30
2023-01-19T06:49:43.654Z,1.30
2023-01-19T06:52:11.458Z,1.30
2023-01-19T06:54:38.168Z,1.30
2023-01-19T06:57:04.835Z,1.30
2023-01-19T06:59:31.913Z,1.30
2023-01-19T07:01:58.892Z,1.30
2023-01-19T07:04:26.915Z,1.30
2023-01-19T07:06:53.702Z,1.30
2023-01-19T07:09:20.512Z,1.30
2023-01-19T07:11:48.313Z,1.30
2023-01-19T07:14:15.442Z,1.30
2023-01-19T07:16:42.322Z,1.30
2023-01-19T07:19:10.737Z,1.30
2023-01-19T07:21:37.439Z,1.30
2023-01-19T07:24:04.152Z,1.30
2023-01-19T07:26:30.830Z,1.30
2023-01-19T07:28:57.502Z,1.30
2023-01-19T07:31:24.499Z,1.40
2023-01-19T07:33:51.268Z,1.40
2023-01-19T07:36:17.929Z,1.40
2023-01-19T07:38:44.626Z,1.40
2023-01-19T07:41:11.636Z,1.40
2023-01-19T07:43:38.412Z,1.40
2023-01-19T07:46:06.671Z,1.40
2023-01-19T07:48:33.692Z,1.40
2023-01-19T07:51:01.801Z,1.40
2023-01-19T07:53:28.435Z,1.40
2023-01-19T07:55:58.067Z,1.40
2023-01-19T07:58:25.265Z,1.40
2023-01-19T08:00:52.321Z,1.40
2023-01-19T08:03:19.247Z,1.40
2023-01-19T08:05:51.472Z,1.40
2023-01-19T08:08:18.659Z,1.40
2023-01-19T08:10:46.164Z,1.40
2023-01-19T08:13:12.747Z,1.50
2023-01-19T08:15:39.415Z,1.50
2023-01-19T08:18:06.795Z,1.40
2023-01-19T08:20:33.446Z,1.40
2023-01-19T08:23:01.196Z,1.40
2023-01-19T08:25:57.503Z,1.40
2023-01-19T08:28:24.166Z,1.50
2023-01-19T08:30:54.456Z,1.50
2023-01-19T08:33:25.170Z,1.50
2023-01-19T08:35:53.407Z,1.50
2023-01-19T08:38:20.199Z,1.50
2023-01-19T08:40:46.881Z,1.50
2023-01-19T08:43:16.376Z,1.50
2023-01-19T08:45:49.015Z,1.40
2023-01-19T08:48:17.493Z,1.50
2023-01-19T08:50:46.965Z,1.50
2023-01-19T08:53:14.363Z,1.40
2023-01-19T08:55:41.328Z,1.50
2023-01-19T08:58:11.368Z,1.50
2023-01-19T09:00:39.449Z,1.50
2023-01-19T09:03:08.920Z,1.40
2023-01-19T09:05:38.741Z,1.50
2023-01-19T09:08:09.052Z,1.40
2023-01-19T09:10:37.665Z,1.40
2023-01-19T09:13:05.184Z,1.50
2023-01-19T09:15:35.560Z,1.50
2023-01-19T09:18:03.146Z,1.40
2023-01-19T09:20:31.145Z,1.50
2023-01-19T09:22:58.298Z,1.50
2023-01-19T09:25:25.421Z,1.50
2023-01-19T09:27:52.824Z,1.50
2023-01-19T09:30:19.761Z,1.50
2023-01-19T09:32:46.361Z,1.50
2023-01-19T09:35:13.237Z,1.50
2023-01-19T09:37:39.841Z,1.50
2023-01-19T09:40:07.315Z,1.50
2023-01-19T09:42:48.591Z,1.60
2023-01-19T09:45:26.465Z,1.60
2023-01-19T09:47:54.410Z,1.60
2023-01-19T09:50:35.618Z,1.60
2023-01-19T09:53:15.048Z,1.60
2023-01-19T09:55:42.565Z,1.60
2023-01-19T09:58:13.708Z,1.60
2023-01-19T10:00:42.821Z,1.60
2023-01-19T10:03:17.043Z,1.60
2023-01-19T10:06:01.185Z,1.70
2023-01-19T10:08:36.591Z,1.70
2023-01-19T10:11:06.556Z,1.70
2023-01-19T10:13:49.580Z,1.70
2023-01-19T10:16:37.601Z,1.70
2023-01-19T10:19:19.387Z,1.70
2023-01-19T10:21:47.759Z,1.70
2023-01-19T10:24:38.473Z,1.70
2023-01-19T10:27:15.312Z,1.80
2023-01-19T10:29:42.075Z,1.80
2023-01-19T10:32:17.340Z,1.70
2023-01-19T10:34:44.294Z,1.70
2023-01-19T10:37:34.142Z,1.80
2023-01-19T10:40:30.740Z,1.80
2023-01-19T10:42:57.902Z,1.90
2023-01-19T10:45:30.008Z,1.90
2023-01-19T10:48:00.896Z,2.00
2023-01-19T10:50:37.042Z,2.00
2023-01-19T10:53:07.997Z,2.10
2023-01-19T10:55:40.333Z,2.10
2023-01-19T10:58:26.871Z,2.10
2023-01-19T11:00:53.784Z,2.10
2023-01-19T11:03:32.255Z,2.10
2023-01-19T11:06:23.248Z,2.10
2023-01-19T11:08:51.746Z,2.10
2023-01-19T11:11:20.481Z,2.10
2023-01-19T11:14:04.577Z,2.10
2023-01-19T11:16:34.682Z,2.20
2023-01-19T11:19:03.100Z,2.20
2023-01-19T11:21:32.285Z,2.20
2023-01-19T11:24:05.331Z,2.30
2023-01-19T11:26:47.786Z,2.30
2023-01-19T11:29:27.261Z,2.30
2023-01-19T11:31:55.261Z,2.40
2023-01-19T11:34:40.145Z,2.40
2023-01-19T11:37:27.427Z,2.40
2023-01-19T11:39:59.807Z,2.50
2023-01-19T11:42:29.845Z,2.50
2023-01-19T11:45:03.122Z,2.50
2023-01-19T11:47:45.774Z,2.50
2023-01-19T11:50:42.106Z,2.50
2023-01-19T11:53:24.894Z,2.50
2023-01-19T11:55:57.793Z,2.50
2023-01-19T11:58:25.549Z,2.60
2023-01-19T12:01:20.848Z,2.70
2023-01-19T12:04:13.103Z,2.60
2023-01-19T12:07:03.030Z,2.60
2023-01-19T12:09:53.008Z,2.60
2023-01-19T12:12:28.686Z,2.70
2023-01-19T12:15:04.290Z,2.70
2023-01-19T12:17:40.199Z,2.70
2023-01-19T12:20:24.888Z,2.60
2023-01-19T12:23:04.538Z,2.70
2023-01-19T12:25:49.646Z,2.70
2023-01-19T12:28:18.505Z,2.80
2023-01-19T12:30:51.990Z,2.80
2023-01-19T12:33:34.168Z,2.90
2023-01-19T12:36:33.830Z,2.90
2023-01-19T12:39:15.710Z,2.70
2023-01-19T12:41:43.301Z,2.80
2023-01-19T12:44:10.022Z,2.70
2023-01-19T12:46:46.914Z,2.80
2023-01-19T12:49:19.460Z,2.90
2023-01-19T12:51:46.941Z,2.80
2023-01-19T12:54:50.001Z,2.80
2023-01-19T12:57:48.555Z,2.80
2023-01-19T13:00:24.451Z,2.80
2023-01-19T13:02:59.871Z,2.80
2023-01-19T13:05:33.474Z,2.80
2023-01-19T13:08:03.066Z,2.80
2023-01-19T13:11:05.005Z,2.90
2023-01-19T13:13:33.186Z,3.00
2023-01-19T13:16:19.962Z,3.10
2023-01-19T13:18:54.439Z,3.20
2023-01-19T13:21:36.168Z,3.30
2023-01-19T13:24:16.437Z,3.30
2023-01-19T13:26:53.162Z,3.30
2023-01-19T13:29:35.323Z,3.30
2023-01-19T13:32:15.853Z,3.30
2023-01-19T13:34:51.514Z,3.30
2023-01-19T13:37:21.772Z,3.30
2023-01-19T13:39:52.178Z,3.40
2023-01-19T13:42:34.592Z,3.40
2023-01-19T13:45:06.946Z,3.40
2023-01-19T13:47:46.192Z,3.40
2023-01-19T13:50:21.863Z,3.30
2023-01-19T13:52:53.846Z,3.30
2023-01-19T13:55:21.515Z,3.30
2023-01-19T13:57:50.306Z,3.20
2023-01-19T14:00:26.405Z,3.20
2023-01-19T14:03:23.402Z,3.20
2023-01-19T14:05:54.441Z,3.20
2023-01-19T14:08:22.141Z,3.20
2023-01-19T14:10:56.116Z,3.20
2023-01-19T14:13:25.742Z,3.10
2023-01-19T14:15:55.789Z,3.10
2023-01-19T14:18:24.694Z,2.90
2023-01-19T14:21:07.665Z,3.00
2023-01-19T14:23:54.872Z,3.00
2023-01-19T14:26:43.062Z,3.00
2023-01-19T14:29:34.701Z,2.80
2023-01-19T14:32:14.558Z,2.90
2023-01-19T14:34:45.887Z,2.80
2023-01-19T14:37:28.968Z,2.80
2023-01-19T14:39:58.068Z,2.80
2023-01-19T14:42:28.693Z,2.80
2023-01-19T14:44:57.141Z,2.80
2023-01-19T14:47:39.682Z,2.90
2023-01-19T14:50:18.553Z,2.90
2023-01-19T14:53:01.462Z,2.80
2023-01-19T14:55:39.563Z,2.80
2023-01-19T14:58:13.863Z,2.90
2023-01-19T15:00:41.927Z,2.80
2023-01-19T15:03:09.882Z,2.90
2023-01-19T15:05:41.241Z,2.80
2023-01-19T15:08:10.939Z,2.90
2023-01-19T15:10:37.563Z,2.80
2023-01-19T15:13:04.795Z,2.90
2023-01-19T15:15:33.296Z,2.90
2023-01-19T15:18:04.682Z,2.90
2023-01-19T15:20:31.284Z,3.00
2023-01-19T15:22:57.841Z,3.00
2023-01-19T15:25:27.700Z,3.00
2023-01-19T15:27:58.712Z,2.90
2023-01-19T15:30:33.502Z,2.90
2023-01-19T15:33:00.228Z,2.90
2023-01-19T15:35:26.793Z,2.90
2023-01-19T15:37:53.369Z,2.90
2023-01-19T15:40:22.555Z,2.80
2023-01-19T15:42:49.873Z,2.90
2023-01-19T15:45:25.357Z,2.90
2023-01-19T15:47:51.947Z,2.90
2023-01-19T15:50:19.942Z,2.80
2023-01-19T15:52:46.662Z,2.80
2023-01-19T15:55:15.716Z,2.70
2023-01-19T15:57:42.290Z,2.70
2023-01-19T16:00:09.742Z,2.70
2023-01-19T16:02:37.494Z,2.70
2023-01-19T16:05:04.728Z,2.70
2023-01-19T16:07:32.667Z,2.70
2023-01-19T16:09:59.348Z,2.70
2023-01-19T16:12:26.010Z,2.60
2023-01-19T16:14:52.614Z,2.60
2023-01-19T16:17:20.039Z,2.60
2023-01-19T16:19:47.803Z,2.70
2023-01-19T16:22:14.376Z,2.60
2023-01-19T16:24:41.022Z,2.60
2023-01-19T16:27:08.753Z,2.50
2023-01-19T16:29:35.346Z,2.60
2023-01-19T16:32:01.958Z,2.60
2023-01-19T16:34:28.684Z,2.70
2023-01-19T16:36:55.302Z,2.60
2023-01-19T16:39:21.879Z,2.60
2023-01-19T16:41:48.503Z,2.60
2023-01-19T16:44:17.043Z,2.70
2023-01-19T16:46:45.688Z,2.60
2023-01-19T16:49:18.671Z,2.60
2023-01-19T16:51:45.781Z,2.60
2023-01-19T16:54:20.955Z,2.60
2023-01-19T16:56:48.574Z,2.60
2023-01-19T16:59:17.051Z,2.60
2023-01-19T17:01:44.929Z,2.60
2023-01-19T17:04:14.856Z,2.60
2023-01-19T17:06:41.886Z,2.50
2023-01-19T17:09:09.360Z,2.40
2023-01-19T17:11:36.658Z,2.40
2023-01-19T17:14:06.146Z,2.50
2023-01-19T17:16:33.914Z,2.50
2023-01-19T17:19:02.234Z,2.50
2023-01-19T17:21:29.358Z,2.40
2023-01-19T17:23:57.402Z,2.40
2023-01-19T17:26:25.723Z,2.50
2023-01-19T17:28:52.363Z,2.40
2023-01-19T17:31:21.309Z,2.30
2023-01-19T17:33:49.759Z,2.20
2023-01-19T17:36:22.532Z,2.30
2023-01-19T17:38:49.885Z,2.30
2023-01-19T17:41:17.471Z,2.20
2023-01-19T17:43:44.673Z,2.30
2023-01-19T17:46:12.040Z,2.30
2023-01-19T17:48:39.444Z,2.30
2023-01-19T17:51:11.809Z,2.30
2023-01-19T17:53:40.074Z,2.30
2023-01-19T17:56:09.384Z,2.30
2023-01-19T17:58:36.523Z,2.20
2023-01-19T18:01:17.211Z,2.20
2023-01-19T18:03:44.398Z,2.20
2023-01-19T18:06:11.448Z,2.30
2023-01-19T18:08:39.406Z,2.30
2023-01-19T18:11:06.353Z,2.40
2023-01-19T18:13:33.069Z,2.40
2023-01-19T18:16:08.489Z,2.40
2023-01-19T18:18:36.179Z,2.40
2023-01-19T18:21:06.641Z,2.30
2023-01-19T18:23:33.643Z,2.30
2023-01-19T18:26:05.308Z,2.30
2023-01-19T18:28:32.805Z,2.20
2023-01-19T18:30:59.787Z,2.30
2023-01-19T18:33:27.957Z,2.20
2023-01-19T18:35:54.663Z,2.30
2023-01-19T18:38:21.554Z,2.30
2023-01-19T18:40:48.117Z,2.30
2023-01-19T18:43:15.037Z,2.30
2023-01-19T18:45:41.853Z,2.30
2023-01-19T18:48:09.203Z,2.20
2023-01-19T18:50:37.229Z,2.20
2023-01-19T18:53:03.829Z,2.30
2023-01-19T18:55:30.455Z,2.20
2023-01-19T18:57:57.083Z,2.20
2023-01-19T19:00:23.690Z,2.10
2023-01-19T19:02:50.400Z,2.10
2023-01-19T19:05:17.024Z,2.10
2023-01-19T19:07:43.673Z,2.10
2023-01-19T19:10:11.047Z,2.10
2023-01-19T19:12:37.829Z,2.20
2023-01-19T19:15:04.746Z,2.10
2023-01-19T19:17:31.561Z,2.10
2023-01-19T19:19:58.215Z,2.10
2023-01-19T19:22:25.629Z,2.10
2023-01-19T19:24:52.421Z,2.10
2023-01-19T19:27:19.002Z,2.00
2023-01-19T19:29:48.820Z,2.10
2023-01-19T19:32:20.301Z,2.20
2023-01-19T19:34:52.522Z,2.10
2023-01-19T19:37:20.056Z,2.20
2023-01-19T19:39:48.088Z,2.20
2023-01-19T19:42:14.783Z,2.20
2023-01-19T19:44:41.546Z,2.10
2023-01-19T19:47:08.285Z,2.00
2023-01-19T19:49:34.864Z,2.00
2023-01-19T19:52:01.449Z,2.00
2023-01-19T19:54:31.125Z,2.00
2023-01-19T19:56:57.862Z,1.90
2023-01-19T19:59:24.433Z,1.90
2023-01-19T20:01:53.581Z,1.90
2023-01-19T20:04:22.641Z,1.90
2023-01-19T20:06:49.546Z,2.00
2023-01-19T20:09:16.849Z,2.00
2023-01-19T20:11:46.511Z,2.00
2023-01-19T20:14:14.210Z,2.10
2023-01-19T20:16:40.850Z,2.00
2023-01-19T20:19:07.735Z,2.00
2023-01-19T20:21:36.914Z,2.10
2023-01-19T20:24:07.700Z,2.00
2023-01-19T20:26:38.859Z,2.00
2023-01-19T20:29:10.163Z,2.00
2023-01-19T20:31:41.931Z,2.00
2023-01-19T20:34:10.276Z,2.00
2023-01-19T20:36:37.868Z,1.90
2023-01-19T20:39:10.015Z,1.90
2023-01-19T20:41:43.249Z,1.90
2023-01-19T20:44:15.485Z,1.80
2023-01-19T20:46:42.527Z,1.80
2023-01-19T20:49:09.113Z,1.80
2023-01-19T20:51:37.303Z,1.80
2023-01-19T20:54:04.278Z,1.80
2023-01-19T20:56:30.895Z,1.80
2023-01-19T20:58:58.824Z,1.90
2023-01-19T21:01:26.001Z,1.90
2023-01-19T21:03:52.950Z,1.90
2023-01-19T21:06:20.516Z,1.90
2023-01-19T21:08:49.884Z,1.70
2023-01-19T21:11:19.614Z,1.80
2023-01-19T21:13:51.233Z,1.80
2023-01-19T21:16:17.889Z,1.70
2023-01-19T21:18:44.498Z,1.70
2023-01-19T21:21:28.372Z,1.80
2023-01-19T21:23:57.720Z,1.70
2023-01-19T21:26:24.421Z,1.70
2023-01-19T21:28:51.077Z,1.70
2023-01-19T21:31:18.060Z,1.60
2023-01-19T21:33:45.035Z,1.60
2023-01-19T21:36:11.677Z,1.60
2023-01-19T21:38:39.286Z,1.60
2023-01-19T21:41:11.885Z,1.60
2023-01-19T21:43:41.602Z,1.60
2023-01-19T21:46:20.050Z,1.60
2023-01-19T21:48:47.227Z,1.60
2023-01-19T21:51:14.975Z,1.50
2023-01-19T21:53:41.844Z,1.50
2023-01-19T21:56:10.585Z,1.50
2023-01-19T21:58:37.272Z,1.50
2023-01-19T22:01:13.635Z,1.50
2023-01-19T22:03:41.712Z,1.50
2023-01-19T22:06:14.481Z,1.50
2023-01-19T22:08:41.750Z,1.40
2023-01-19T22:11:11.430Z,1.40
2023-01-19T22:13:39.008Z,1.40
2023-01-19T22:16:11.894Z,1.40
2023-01-19T22:18:40.079Z,1.30
2023-01-19T22:21:12.041Z,1.30
2023-01-19T22:23:39.468Z,1.20
2023-01-19T22:26:07.036Z,1.20
2023-01-19T22:28:34.177Z,1.20
2023-01-19T22:31:12.525Z,1.10
2023-01-19T22:33:39.836Z,1.10
2023-01-19T22:36:30.288Z,1.00
2023-01-19T22:38:59.305Z,1.00
2023-01-19T22:41:29.106Z,1.00
2023-01-19T22:43:58.594Z,1.10
2023-01-19T22:46:27.539Z,1.10
2023-01-19T22:48:54.679Z,1.10
2023-01-19T22:51:22.814Z,1.10
2023-01-19T22:53:49.716Z,1.00
2023-01-19T22:56:18.905Z,1.00
2023-01-19T22:58:46.141Z,1.10
2023-01-19T23:01:15.580Z,1.00
2023-01-19T23:03:42.374Z,1.00
2023-01-19T23:06:11.445Z,1.00
2023-01-19T23:08:38.743Z,1.00
2023-01-19T23:11:15.141Z,1.00
2023-01-19T23:13:42.061Z,1.00
2023-01-19T23:16:09.721Z,0.90
2023-01-19T23:18:36.480Z,0.90
2023-01-19T23:21:04.395Z,0.80
2023-01-19T23:23:31.449Z,0.80
2023-01-19T23:26:06.228Z,0.90
2023-01-19T23:28:36.789Z,0.80
2023-01-19T23:31:16.517Z,0.80
2023-01-19T23:33:44.123Z,0.80
2023-01-19T23:36:11.900Z,0.80
2023-01-19T23:38:39.115Z,0.80
2023-01-19T23:41:05.774Z,0.90
2023-01-19T23:43:32.711Z,0.90
2023-01-19T23:46:03.995Z,0.90
2023-01-19T23:48:30.632Z,0.80
2023-01-19T23:50:57.372Z,0.80
2023-01-19T23:53:24.062Z,0.80
2023-01-19T23:55:50.654Z,0.90
2023-01-19T23:58:17.242Z,0.90
