createdAt,value
2022-08-05T00:02:30.360Z,100.00
2022-08-05T00:04:59.390Z,100.00
2022-08-05T00:11:28.007Z,100.00
2022-08-05T00:14:16.943Z,100.00
2022-08-05T00:16:52.730Z,100.00
2022-08-05T00:20:02.731Z,100.00
2022-08-05T00:22:41.228Z,100.00
2022-08-05T00:25:49.719Z,100.00
2022-08-05T00:28:37.939Z,100.00
2022-08-05T00:31:54.085Z,100.00
2022-08-05T00:34:55.197Z,100.00
2022-08-05T00:37:24.621Z,100.00
2022-08-05T00:39:58.325Z,100.00
2022-08-05T00:42:41.620Z,86.52
2022-08-05T00:45:28.301Z,74.29
2022-08-05T00:48:12.070Z,65.76
2022-08-05T00:51:08.751Z,61.26
2022-08-05T00:54:12.520Z,56.75
2022-08-05T00:56:51.805Z,55.10
2022-08-05T00:59:21.245Z,54.17
2022-08-05T01:01:51.098Z,53.93
2022-08-05T01:04:29.897Z,54.75
2022-08-05T01:07:35.406Z,55.70
2022-08-05T01:10:16.603Z,55.55
2022-08-05T01:13:00.397Z,55.80
2022-08-05T01:15:59.495Z,56.25
2022-08-05T01:18:56.392Z,55.33
2022-08-05T01:21:50.580Z,55.46
2022-08-05T01:24:48.665Z,55.09
2022-08-05T01:27:55.710Z,55.36
2022-08-05T01:30:53.777Z,54.66
2022-08-05T01:33:35.560Z,53.57
2022-08-05T01:36:34.153Z,53.33
2022-08-05T01:39:11.376Z,52.60
2022-08-05T01:41:49.381Z,51.47
2022-08-05T01:44:23.206Z,51.10
2022-08-05T01:47:05.245Z,51.28
2022-08-05T01:50:00.438Z,52.50
2022-08-05T01:52:29.964Z,53.49
2022-08-05T01:55:11.805Z,52.71
2022-08-05T01:58:29.224Z,51.73
2022-08-05T02:01:12.756Z,51.74
2022-08-05T02:04:38.607Z,51.12
2022-08-05T02:07:22.090Z,51.07
2022-08-05T02:10:03.373Z,50.37
2022-08-05T02:12:43.483Z,50.05
2022-08-05T02:19:27.321Z,49.09
2022-08-05T02:22:33.644Z,48.30
2022-08-05T02:25:12.638Z,47.87
2022-08-05T02:28:00.525Z,48.07
2022-08-05T02:30:51.785Z,48.00
2022-08-05T02:33:24.314Z,48.30
2022-08-05T02:36:20.103Z,47.95
2022-08-05T02:38:56.308Z,47.67
2022-08-05T02:41:28.611Z,47.04
2022-08-05T02:44:12.398Z,45.63
2022-08-05T02:46:58.934Z,45.16
2022-08-05T02:49:59.855Z,44.60
2022-08-05T02:52:39.795Z,43.63
2022-08-05T02:55:17.506Z,43.04
2022-08-05T02:58:28.797Z,42.73
2022-08-05T03:01:04.197Z,42.61
2022-08-05T03:04:02.222Z,42.52
2022-08-05T03:06:54.597Z,42.34
2022-08-05T03:09:15.947Z,42.37
2022-08-05T03:11:57.107Z,42.20
2022-08-05T03:14:30.372Z,42.12
2022-08-05T03:17:03.342Z,42.09
2022-08-05T03:19:38.271Z,42.09
2022-08-05T03:22:16.308Z,42.05
2022-08-05T03:24:52.342Z,42.04
2022-08-05T03:27:59.064Z,41.96
2022-08-05T03:30:34.010Z,41.92
2022-08-05T03:33:04.296Z,41.88
2022-08-05T03:35:40.885Z,41.71
2022-08-05T03:38:16.625Z,41.71
2022-08-05T03:40:54.193Z,41.68
2022-08-05T03:44:08.598Z,41.67
2022-08-05T03:46:22.706Z,41.65
2022-08-05T03:48:57.783Z,41.65
2022-08-05T03:52:38.944Z,41.67
2022-08-05T03:55:49.808Z,41.65
2022-08-05T03:57:56.272Z,41.66
2022-08-05T04:00:41.866Z,41.65
2022-08-05T04:03:26.601Z,41.65
2022-08-05T04:05:57.945Z,41.64
2022-08-05T04:08:36.326Z,41.66
2022-08-05T04:11:08.437Z,41.65
2022-08-05T04:13:53.445Z,41.64
2022-08-05T04:16:25.508Z,41.65
2022-08-05T04:19:00.920Z,41.67
2022-08-05T04:22:08.788Z,41.65
2022-08-05T04:24:44.198Z,41.65
2022-08-05T04:27:15.196Z,41.65
2022-08-05T04:29:54.210Z,41.64
2022-08-05T04:32:31.101Z,41.64
2022-08-05T04:35:04.756Z,41.62
2022-08-05T04:38:01.075Z,41.63
2022-08-05T04:40:23.132Z,41.61
2022-08-05T04:42:51.511Z,41.62
2022-08-05T04:46:27.841Z,41.63
2022-08-05T04:49:04.831Z,41.63
2022-08-05T04:52:11.757Z,41.64
2022-08-05T04:54:49.350Z,41.66
2022-08-05T04:57:18.290Z,41.69
2022-08-05T04:59:48.165Z,41.69
2022-08-05T05:02:37.111Z,41.87
2022-08-05T05:05:26.045Z,41.91
2022-08-05T05:08:01.750Z,41.93
2022-08-05T05:10:33.276Z,41.92
2022-08-05T05:13:04.851Z,41.93
2022-08-05T05:15:59.105Z,41.95
2022-08-05T05:18:37.053Z,41.95
2022-08-05T05:21:28.771Z,41.99
2022-08-05T05:24:56.061Z,42.10
2022-08-05T05:27:16.070Z,42.56
2022-08-05T05:30:04.898Z,42.63
2022-08-05T05:32:42.495Z,42.68
2022-08-05T05:35:11.703Z,42.72
2022-08-05T05:38:30.518Z,42.73
2022-08-05T05:40:58.979Z,42.75
2022-08-05T05:43:57.957Z,42.76
2022-08-05T05:46:50.183Z,42.82
2022-08-05T05:49:45.515Z,42.87
2022-08-05T05:52:38.023Z,43.01
2022-08-05T05:55:13.779Z,43.04
2022-08-05T05:57:52.813Z,43.04
2022-08-05T06:00:31.296Z,43.01
2022-08-05T06:07:06.107Z,43.09
2022-08-05T06:10:00.557Z,43.16
2022-08-05T06:13:06.879Z,43.32
2022-08-05T06:16:40.405Z,43.42
2022-08-05T06:20:07.016Z,43.59
2022-08-05T06:23:21.568Z,43.71
2022-08-05T06:26:23.896Z,43.75
2022-08-05T06:28:59.830Z,43.87
2022-08-05T06:31:50.643Z,43.90
2022-08-05T06:34:26.425Z,43.76
2022-08-05T06:36:57.911Z,43.80
2022-08-05T06:39:37.836Z,43.90
2022-08-05T06:42:17.826Z,43.92
2022-08-05T06:44:50.243Z,43.67
2022-08-05T06:48:12.468Z,43.59
2022-08-05T06:50:26.262Z,43.49
2022-08-05T06:56:04.670Z,43.25
2022-08-05T06:59:01.552Z,43.28
2022-08-05T07:01:52.921Z,43.26
2022-08-05T07:04:23.659Z,43.30
2022-08-05T07:06:56.521Z,43.33
2022-08-05T07:09:32.720Z,43.30
2022-08-05T07:12:32.495Z,43.32
2022-08-05T07:15:34.591Z,43.41
2022-08-05T07:18:14.627Z,43.76
2022-08-05T07:20:51.014Z,43.96
2022-08-05T07:23:26.301Z,44.22
2022-08-05T07:25:57.760Z,44.37
2022-08-05T07:28:26.638Z,44.28
2022-08-05T07:30:55.277Z,44.24
2022-08-05T07:33:36.792Z,44.17
2022-08-05T07:36:20.326Z,44.41
2022-08-05T07:38:54.897Z,44.70
2022-08-05T07:42:12.893Z,45.08
2022-08-05T07:44:19.764Z,45.28
2022-08-05T07:46:50.643Z,45.09
2022-08-05T07:49:21.576Z,45.36
2022-08-05T07:51:55.059Z,45.61
2022-08-05T07:54:31.718Z,46.64
2022-08-05T07:57:58.889Z,47.38
2022-08-05T08:08:12.357Z,48.00
2022-08-05T08:18:50.211Z,46.04
2022-08-05T08:21:56.564Z,45.43
2022-08-05T08:24:51.991Z,44.93
2022-08-05T08:28:36.119Z,44.78
2022-08-05T08:31:08.321Z,44.48
2022-08-05T08:33:58.401Z,44.36
2022-08-05T08:42:51.015Z,43.87
2022-08-05T08:54:36.451Z,44.22
2022-08-05T08:57:57.936Z,44.08
2022-08-05T09:05:16.936Z,44.25
2022-08-05T09:08:30.095Z,44.46
2022-08-05T09:28:47.142Z,44.08
2022-08-05T10:01:02.214Z,50.32
2022-08-05T10:03:58.772Z,53.12
2022-08-05T10:06:28.895Z,55.75
2022-08-05T10:09:27.825Z,56.63
2022-08-05T10:12:18.891Z,57.34
2022-08-05T10:15:16.233Z,61.05
2022-08-05T10:18:03.412Z,64.75
2022-08-05T10:20:33.321Z,69.89
2022-08-05T10:23:01.973Z,71.87
2022-08-05T10:25:31.613Z,76.24
2022-08-05T10:28:13.635Z,79.62
2022-08-05T10:32:49.583Z,85.50
2022-08-05T10:33:37.137Z,100.00
2022-08-05T10:36:08.317Z,100.00
2022-08-05T10:38:38.658Z,100.00
2022-08-05T10:41:23.433Z,100.00
2022-08-05T10:43:59.293Z,100.00
2022-08-05T10:46:44.801Z,100.00
2022-08-05T10:49:16.759Z,100.00
2022-08-05T10:51:53.056Z,100.00
2022-08-05T10:54:56.225Z,100.00
2022-08-05T10:57:31.688Z,100.00
2022-08-05T11:00:18.609Z,100.00
2022-08-05T11:03:25.532Z,100.00
2022-08-05T11:06:08.526Z,100.00
2022-08-05T11:09:39.074Z,100.00
2022-08-05T11:12:50.909Z,100.00
2022-08-05T11:16:00.895Z,100.00
2022-08-05T11:18:34.333Z,100.00
2022-08-05T11:21:11.322Z,100.00
2022-08-05T11:24:05.409Z,100.00
2022-08-05T11:26:43.502Z,100.00
2022-08-05T11:29:36.169Z,100.00
2022-08-05T11:32:24.586Z,100.00
2022-08-05T11:34:54.136Z,100.00
2022-08-05T11:38:29.278Z,100.00
2022-08-05T11:41:35.041Z,100.00
2022-08-05T11:44:00.890Z,100.00
2022-08-05T11:46:37.435Z,100.00
2022-08-05T11:49:08.027Z,100.00
2022-08-05T11:51:44.077Z,100.00
2022-08-05T11:54:33.175Z,100.00
2022-08-05T11:57:08.353Z,100.00
2022-08-05T11:59:53.329Z,100.00
2022-08-05T12:02:31.342Z,100.00
2022-08-05T12:05:07.189Z,100.00
2022-08-05T12:08:08.585Z,100.00
2022-08-05T12:10:43.770Z,100.00
2022-08-05T12:13:28.042Z,100.00
2022-08-05T12:16:14.974Z,100.00
2022-08-05T12:18:49.501Z,100.00
2022-08-05T12:21:24.159Z,100.00
2022-08-05T12:24:00.090Z,100.00
2022-08-05T12:26:36.283Z,100.00
2022-08-05T12:29:09.546Z,100.00
2022-08-05T12:31:49.719Z,100.00
2022-08-05T12:34:25.831Z,100.00
2022-08-05T12:36:56.338Z,100.00
2022-08-05T12:39:34.672Z,100.00
2022-08-05T12:42:14.803Z,100.00
2022-08-05T12:44:47.546Z,100.00
2022-08-05T12:47:28.827Z,100.00
2022-08-05T12:50:04.166Z,100.00
2022-08-05T12:52:39.365Z,100.00
2022-08-05T12:55:23.883Z,100.00
2022-08-05T12:58:50.460Z,100.00
2022-08-05T13:02:00.489Z,100.00
2022-08-05T13:03:42.155Z,100.00
2022-08-05T13:06:17.126Z,100.00
2022-08-05T13:08:52.267Z,100.00
2022-08-05T13:11:25.499Z,100.00
2022-08-05T13:14:19.329Z,100.00
2022-08-05T13:16:56.693Z,100.00
2022-08-05T13:19:52.382Z,100.00
2022-08-05T13:22:28.299Z,100.00
2022-08-05T13:25:00.831Z,100.00
2022-08-05T13:27:35.582Z,100.00
2022-08-05T13:30:35.364Z,100.00
2022-08-05T13:33:01.104Z,100.00
2022-08-05T13:35:42.437Z,100.00
2022-08-05T13:38:28.635Z,100.00
2022-08-05T13:41:00.208Z,100.00
2022-08-05T13:43:45.651Z,100.00
2022-08-05T13:46:35.745Z,100.00
2022-08-05T13:49:10.343Z,100.00
2022-08-05T13:51:45.893Z,100.00
2022-08-05T13:54:16.213Z,100.00
2022-08-05T13:56:51.056Z,100.00
2022-08-05T13:59:24.337Z,100.00
2022-08-05T14:01:57.359Z,100.00
2022-08-05T14:04:49.967Z,100.00
2022-08-05T14:07:26.187Z,100.00
2022-08-05T14:10:10.803Z,100.00
2022-08-05T14:12:39.250Z,100.00
2022-08-05T14:16:07.404Z,100.00
2022-08-05T14:17:57.813Z,100.00
2022-08-05T14:20:29.581Z,100.00
2022-08-05T14:22:58.115Z,100.00
2022-08-05T14:25:28.364Z,100.00
2022-08-05T14:27:59.007Z,100.00
2022-08-05T14:30:28.355Z,100.00
2022-08-05T14:32:58.792Z,100.00
2022-08-05T14:35:37.160Z,100.00
2022-08-05T14:38:33.298Z,100.00
2022-08-05T14:41:06.673Z,100.00
2022-08-05T14:43:57.672Z,100.00
2022-08-05T14:46:28.201Z,100.00
2022-08-05T14:48:58.552Z,100.00
2022-08-05T14:51:30.973Z,100.00
2022-08-05T14:54:26.449Z,100.00
2022-08-05T14:56:54.662Z,100.00
2022-08-05T14:59:23.114Z,100.00
2022-08-05T15:01:51.485Z,100.00
2022-08-05T15:04:22.833Z,100.00
2022-08-05T15:06:54.206Z,100.00
2022-08-05T15:09:52.070Z,100.00
2022-08-05T15:12:16.624Z,100.00
2022-08-05T15:14:50.163Z,100.00
2022-08-05T15:17:47.271Z,100.00
2022-08-05T15:20:19.055Z,100.00
2022-08-05T15:22:54.207Z,100.00
2022-08-05T15:25:51.945Z,100.00
2022-08-05T15:28:16.308Z,100.00
2022-08-05T15:30:46.238Z,100.00
2022-08-05T15:34:04.916Z,98.64
2022-08-05T15:36:03.913Z,93.44
2022-08-05T15:38:36.468Z,95.36
2022-08-05T15:41:23.923Z,91.88
2022-08-05T15:43:54.601Z,93.97
2022-08-05T15:46:24.836Z,99.86
2022-08-05T15:48:58.675Z,93.33
2022-08-05T15:52:10.309Z,88.23
2022-08-05T15:54:37.457Z,94.57
2022-08-05T15:57:08.037Z,86.82
2022-08-05T15:59:38.154Z,98.29
2022-08-05T16:02:09.730Z,96.60
2022-08-05T16:04:43.491Z,97.65
2022-08-05T16:07:13.294Z,96.22
2022-08-05T16:09:43.604Z,91.15
2022-08-05T16:12:13.194Z,95.11
2022-08-05T16:14:43.782Z,95.86
2022-08-05T16:17:12.720Z,93.82
2022-08-05T16:20:04.269Z,96.13
2022-08-05T16:22:34.458Z,100.00
2022-08-05T16:25:09.425Z,100.00
2022-08-05T16:28:00.179Z,100.00
2022-08-05T16:30:29.150Z,98.06
2022-08-05T16:32:57.767Z,99.01
2022-08-05T16:35:33.748Z,95.73
2022-08-05T16:38:23.898Z,90.70
2022-08-05T16:40:55.515Z,91.40
2022-08-05T16:43:31.382Z,94.59
2022-08-05T16:46:06.812Z,93.06
2022-08-05T16:48:41.124Z,95.02
2022-08-05T16:51:10.759Z,97.02
2022-08-05T16:54:04.927Z,100.00
2022-08-05T16:56:30.269Z,100.00
2022-08-05T16:59:08.335Z,100.00
2022-08-05T17:01:53.096Z,100.00
2022-08-05T17:04:26.508Z,100.00
2022-08-05T17:06:56.944Z,100.00
2022-08-05T17:09:29.534Z,100.00
2022-08-05T17:11:59.758Z,100.00
2022-08-05T17:14:37.729Z,100.00
2022-08-05T17:17:14.444Z,100.00
2022-08-05T17:19:46.067Z,100.00
2022-08-05T17:22:24.998Z,100.00
2022-08-05T17:24:57.853Z,100.00
2022-08-05T17:27:33.725Z,100.00
2022-08-05T17:30:12.185Z,100.00
2022-08-05T17:32:54.323Z,100.00
2022-08-05T17:35:23.000Z,100.00
2022-08-05T17:37:50.974Z,100.00
2022-08-05T17:40:22.617Z,100.00
2022-08-05T17:42:52.949Z,100.00
2022-08-05T17:45:25.018Z,100.00
2022-08-05T17:47:57.705Z,100.00
2022-08-05T17:50:30.141Z,100.00
2022-08-05T17:53:02.670Z,100.00
2022-08-05T17:55:38.468Z,100.00
2022-08-05T17:58:11.116Z,100.00
2022-08-05T18:00:45.417Z,100.00
2022-08-05T18:03:56.593Z,100.00
2022-08-05T18:06:12.127Z,100.00
2022-08-05T18:08:44.586Z,100.00
2022-08-05T18:11:23.684Z,100.00
2022-08-05T18:13:53.215Z,100.00
2022-08-05T18:16:22.698Z,100.00
2022-08-05T18:18:51.630Z,100.00
2022-08-05T18:21:22.762Z,100.00
2022-08-05T18:23:54.290Z,100.00
2022-08-05T18:26:29.251Z,100.00
2022-08-05T18:28:58.353Z,100.00
2022-08-05T18:31:33.913Z,100.00
2022-08-05T18:34:06.210Z,100.00
2022-08-05T18:36:41.301Z,100.00
2022-08-05T18:39:22.236Z,100.00
2022-08-05T18:42:04.772Z,100.00
2022-08-05T18:44:51.677Z,100.00
2022-08-05T18:47:26.807Z,100.00
2022-08-05T18:50:13.282Z,100.00
2022-08-05T18:52:50.529Z,100.00
2022-08-05T18:55:21.569Z,100.00
2022-08-05T18:57:53.889Z,100.00
2022-08-05T19:00:28.361Z,100.00
2022-08-05T19:03:04.142Z,100.00
2022-08-05T19:06:12.713Z,100.00
2022-08-05T19:08:30.925Z,100.00
2022-08-05T19:11:04.494Z,100.00
2022-08-05T19:13:35.759Z,100.00
2022-08-05T19:16:25.067Z,100.00
2022-08-05T19:18:56.810Z,100.00
2022-08-05T19:21:27.715Z,100.00
2022-08-05T19:24:06.101Z,100.00
2022-08-05T19:26:54.344Z,100.00
2022-08-05T19:29:26.789Z,100.00
2022-08-05T19:32:05.434Z,100.00
2022-08-05T19:34:38.181Z,100.00
2022-08-05T19:37:06.633Z,100.00
2022-08-05T19:39:45.922Z,100.00
2022-08-05T19:42:35.736Z,100.00
2022-08-05T19:45:06.465Z,100.00
2022-08-05T19:47:37.646Z,100.00
2022-08-05T19:50:11.797Z,100.00
2022-08-05T19:52:41.163Z,100.00
2022-08-05T19:56:12.415Z,100.00
2022-08-05T19:58:14.193Z,100.00
2022-08-05T20:00:47.873Z,100.00
2022-08-05T20:03:16.054Z,100.00
2022-08-05T20:05:49.978Z,100.00
2022-08-05T20:08:18.886Z,100.00
2022-08-05T20:10:50.003Z,100.00
2022-08-05T20:13:30.365Z,100.00
2022-08-05T20:16:07.112Z,100.00
2022-08-05T20:18:36.223Z,100.00
2022-08-05T20:21:07.635Z,100.00
2022-08-05T20:23:40.480Z,100.00
2022-08-05T20:26:21.108Z,100.00
2022-08-05T20:28:51.051Z,100.00
2022-08-05T20:31:21.943Z,100.00
2022-08-05T20:33:51.589Z,100.00
2022-08-05T20:36:24.109Z,100.00
2022-08-05T20:38:54.674Z,100.00
2022-08-05T20:41:43.220Z,100.00
2022-08-05T20:44:19.037Z,100.00
2022-08-05T20:46:57.823Z,100.00
2022-08-05T20:49:26.437Z,100.00
2022-08-05T20:51:57.467Z,100.00
2022-08-05T20:54:43.010Z,100.00
2022-08-05T20:57:42.337Z,100.00
2022-08-05T21:00:20.553Z,100.00
2022-08-05T21:03:01.156Z,100.00
2022-08-05T21:05:48.377Z,100.00
2022-08-05T21:08:19.253Z,100.00
2022-08-05T21:10:49.186Z,100.00
2022-08-05T21:13:37.895Z,100.00
2022-08-05T21:16:06.899Z,100.00
2022-08-05T21:18:35.931Z,100.00
2022-08-05T21:21:04.151Z,100.00
2022-08-05T21:23:37.127Z,100.00
2022-08-05T21:26:14.291Z,100.00
2022-08-05T21:28:48.020Z,100.00
2022-08-05T21:31:19.207Z,100.00
2022-08-05T21:33:49.461Z,100.00
2022-08-05T21:36:27.604Z,100.00
2022-08-05T21:38:59.665Z,100.00
2022-08-05T21:41:33.834Z,100.00
2022-08-05T21:44:04.129Z,100.00
2022-08-05T21:46:34.534Z,100.00
2022-08-05T21:49:04.780Z,100.00
2022-08-05T21:52:21.434Z,100.00
2022-08-05T21:54:27.990Z,100.00
2022-08-05T21:57:28.390Z,100.00
2022-08-05T22:00:03.997Z,100.00
2022-08-05T22:02:41.826Z,100.00
2022-08-05T22:05:11.998Z,100.00
2022-08-05T22:07:59.091Z,100.00
2022-08-05T22:10:29.689Z,100.00
2022-08-05T22:14:06.358Z,100.00
2022-08-05T22:16:01.813Z,100.00
2022-08-05T22:18:36.293Z,100.00
2022-08-05T22:21:19.327Z,100.00
2022-08-05T22:24:08.841Z,100.00
2022-08-05T22:26:56.562Z,100.00
2022-08-05T22:29:26.758Z,100.00
2022-08-05T22:31:59.729Z,100.00
2022-08-05T22:34:32.410Z,100.00
2022-08-05T22:37:01.174Z,100.00
2022-08-05T22:39:33.900Z,100.00
2022-08-05T22:42:09.518Z,100.00
2022-08-05T22:44:42.536Z,100.00
2022-08-05T22:47:28.994Z,100.00
2022-08-05T22:50:20.046Z,100.00
2022-08-05T22:52:49.204Z,100.00
2022-08-05T22:55:19.180Z,100.00
2022-08-05T22:57:50.364Z,100.00
2022-08-05T23:00:20.584Z,100.00
2022-08-05T23:02:50.647Z,100.00
2022-08-05T23:05:19.385Z,100.00
2022-08-05T23:07:50.810Z,100.00
2022-08-05T23:10:19.636Z,100.00
2022-08-05T23:12:55.128Z,100.00
2022-08-05T23:15:29.030Z,100.00
2022-08-05T23:18:03.650Z,100.00
2022-08-05T23:20:37.423Z,100.00
2022-08-05T23:23:08.640Z,100.00
2022-08-05T23:25:52.196Z,100.00
2022-08-05T23:28:28.564Z,100.00
2022-08-05T23:31:16.280Z,100.00
2022-08-05T23:34:05.472Z,100.00
2022-08-05T23:36:39.837Z,100.00
2022-08-05T23:39:16.421Z,100.00
2022-08-05T23:41:51.972Z,100.00
2022-08-05T23:44:24.955Z,100.00
2022-08-05T23:46:53.402Z,100.00
2022-08-05T23:49:33.862Z,100.00
2022-08-05T23:52:25.105Z,100.00
2022-08-05T23:54:54.661Z,100.00
2022-08-05T23:57:24.596Z,100.00
