createdAt,value
2018-04-28T00:00:44.236Z,97820.11
2018-04-28T00:03:11.712Z,97821.80
2018-04-28T00:05:39.156Z,97816.90
2018-04-28T00:08:06.616Z,97820.85
2018-04-28T00:10:34.088Z,97818.16
2018-04-28T00:13:01.557Z,97817.48
2018-04-28T00:15:29.035Z,97817.23
2018-04-28T00:17:56.503Z,97821.80
2018-04-28T00:20:24.913Z,97818.72
2018-04-28T00:22:54.193Z,97816.50
2018-04-28T00:25:21.653Z,97825.27
2018-04-28T00:28:00.781Z,97823.14
2018-04-28T00:30:31.000Z,97826.77
2018-04-28T00:33:01.103Z,97831.72
2018-04-28T00:35:31.309Z,97831.20
2018-04-28T00:37:59.572Z,97838.95
2018-04-28T00:40:32.792Z,97832.95
2018-04-28T00:43:00.250Z,97831.92
2018-04-28T00:48:33.032Z,97839.70
2018-04-28T00:51:15.293Z,97842.51
2018-04-28T00:53:42.738Z,97844.77
2018-04-28T00:56:10.980Z,97853.17
2018-04-28T00:58:40.148Z,97856.36
2018-04-28T01:01:13.339Z,97854.48
2018-04-28T01:03:57.468Z,97863.21
2018-04-28T01:06:24.932Z,97870.16
2018-04-28T01:08:52.411Z,97864.42
2018-04-28T01:11:22.556Z,97862.72
2018-04-28T01:13:50.458Z,97876.95
2018-04-28T01:16:19.845Z,97873.36
2018-04-28T01:18:50.831Z,97872.03
2018-04-28T01:21:19.177Z,97879.23
2018-04-28T01:23:46.637Z,97876.31
2018-04-28T01:26:28.533Z,97878.67
2018-04-28T01:29:05.696Z,97877.27
2018-04-28T01:31:33.175Z,97886.28
2018-04-28T01:34:14.496Z,97883.73
2018-04-28T01:40:00.377Z,97890.17
2018-04-28T01:42:39.483Z,97893.16
2018-04-28T01:45:24.210Z,97892.47
2018-04-28T01:48:03.478Z,97892.40
2018-04-28T01:50:33.519Z,97897.89
2018-04-28T01:53:01.000Z,97902.86
2018-04-28T01:55:38.670Z,97897.60
2018-04-28T01:58:15.755Z,97906.41
2018-04-28T02:01:03.001Z,97902.05
2018-04-28T02:03:48.239Z,97901.67
2018-04-28T02:06:24.339Z,97904.36
2018-04-28T02:09:08.278Z,97899.63
2018-04-28T02:11:39.307Z,97903.11
2018-04-28T02:14:14.689Z,97909.48
2018-04-28T02:16:42.167Z,97911.69
2018-04-28T02:25:44.471Z,97901.78
2018-04-28T02:31:39.692Z,97911.78
2018-04-28T02:37:10.561Z,97920.13
2018-04-28T02:39:40.360Z,97923.42
2018-04-28T02:42:16.464Z,97921.71
2018-04-28T02:44:44.692Z,97919.32
2018-04-28T02:47:19.705Z,97927.57
2018-04-28T02:49:49.776Z,97923.59
2018-04-28T02:52:19.041Z,97922.70
2018-04-28T02:54:49.751Z,97929.30
2018-04-28T02:57:33.682Z,97930.09
2018-04-28T03:00:06.854Z,97933.53
2018-04-28T03:02:38.852Z,97933.55
2018-04-28T03:05:09.920Z,97927.87
2018-04-28T03:07:38.313Z,97927.64
2018-04-28T03:13:00.065Z,97938.94
2018-04-28T03:15:27.545Z,97943.57
2018-04-28T03:18:02.844Z,97940.08
2018-04-28T03:20:41.816Z,97954.52
2018-04-28T03:23:26.872Z,97956.12
2018-04-28T03:25:57.311Z,97960.19
2018-04-28T03:28:30.360Z,97962.86
2018-04-28T03:31:06.661Z,97957.34
2018-04-28T03:33:44.603Z,97963.84
2018-04-28T03:36:19.949Z,97959.04
2018-04-28T03:38:52.343Z,97959.88
2018-04-28T03:41:25.091Z,97959.70
2018-04-28T03:44:01.243Z,97967.02
2018-04-28T03:46:37.357Z,97966.37
2018-04-28T03:52:16.416Z,97973.94
2018-04-28T03:54:44.812Z,97977.53
2018-04-28T04:00:26.733Z,97984.69
2018-04-28T04:06:06.915Z,97993.69
2018-04-28T04:08:39.933Z,98000.47
2018-04-28T04:11:15.115Z,98007.62
2018-04-28T04:13:58.305Z,98006.73
2018-04-28T04:19:31.317Z,97993.25
2018-04-28T04:22:10.670Z,97990.04
2018-04-28T04:27:36.600Z,97997.20
2018-04-28T04:36:23.284Z,97997.89
2018-04-28T04:38:50.760Z,97999.97
2018-04-28T04:41:24.064Z,98002.56
2018-04-28T04:50:23.447Z,98019.73
2018-04-28T04:56:09.300Z,98023.76
2018-04-28T04:58:47.359Z,98028.97
2018-04-28T05:01:26.455Z,98034.55
2018-04-28T05:06:59.365Z,98035.23
2018-04-28T05:12:39.343Z,98039.95
2018-04-28T05:15:18.688Z,98042.77
2018-04-28T05:18:10.653Z,98041.58
2018-04-28T05:20:48.608Z,98049.25
2018-04-28T05:23:39.627Z,98044.34
2018-04-28T05:29:52.304Z,98047.39
2018-04-28T05:32:35.469Z,98053.72
2018-04-28T05:35:09.664Z,98046.83
2018-04-28T05:37:47.747Z,98061.91
2018-04-28T05:40:18.451Z,98052.86
2018-04-28T05:42:56.480Z,98059.59
2018-04-28T05:45:35.599Z,98055.73
2018-04-28T05:48:20.063Z,98053.05
2018-04-28T05:54:10.525Z,98061.47
2018-04-28T05:56:49.767Z,98070.95
2018-04-28T05:59:23.131Z,98068.15
2018-04-28T06:01:56.307Z,98071.86
2018-04-28T06:04:45.324Z,98072.28
2018-04-28T06:10:26.169Z,98082.59
2018-04-28T06:13:06.525Z,98077.84
2018-04-28T06:18:42.131Z,98085.22
2018-04-28T06:21:09.612Z,98074.55
2018-04-28T06:23:37.076Z,98084.72
2018-04-28T06:26:04.666Z,98089.91
2018-04-28T06:28:32.057Z,98089.63
2018-04-28T06:30:59.518Z,98091.93
2018-04-28T06:33:27.000Z,98090.49
2018-04-28T06:35:54.503Z,98095.39
2018-04-28T06:38:21.993Z,98084.38
2018-04-28T06:40:49.459Z,98086.06
2018-04-28T06:43:16.983Z,98099.95
2018-04-28T06:45:44.430Z,98096.80
2018-04-28T06:48:11.900Z,98097.43
2018-04-28T06:50:39.376Z,98096.13
2018-04-28T06:53:07.673Z,98104.13
2018-04-28T06:55:35.161Z,98104.55
2018-04-28T06:58:02.624Z,98106.52
2018-04-28T07:00:30.083Z,98102.73
2018-04-28T07:02:57.570Z,98104.40
2018-04-28T07:05:25.039Z,98103.29
2018-04-28T07:07:52.531Z,98107.06
2018-04-28T07:10:19.996Z,98098.92
2018-04-28T07:12:47.464Z,98102.08
2018-04-28T07:15:14.948Z,98103.00
2018-04-28T07:17:42.415Z,98101.63
2018-04-28T07:20:10.688Z,98109.88
2018-04-28T07:22:38.148Z,98101.17
2018-04-28T07:25:05.637Z,98103.41
2018-04-28T07:27:33.116Z,98105.23
2018-04-28T07:30:00.590Z,98103.06
2018-04-28T07:32:28.103Z,98101.96
2018-04-28T07:34:55.578Z,98099.16
2018-04-28T07:37:23.049Z,98099.05
2018-04-28T07:39:50.544Z,98094.17
2018-04-28T07:42:18.090Z,98092.21
2018-04-28T07:44:45.500Z,98090.81
2018-04-28T07:47:12.960Z,98091.73
2018-04-28T07:49:40.418Z,98087.41
2018-04-28T07:52:07.901Z,98087.14
2018-04-28T07:54:35.379Z,98087.09
2018-04-28T07:57:03.128Z,98085.07
2018-04-28T07:59:30.599Z,98081.06
2018-04-28T08:01:58.060Z,98081.52
2018-04-28T08:04:25.529Z,98079.47
2018-04-28T08:06:52.992Z,98073.75
2018-04-28T08:09:20.488Z,98080.80
2018-04-28T08:11:47.955Z,98072.66
2018-04-28T08:14:15.428Z,98080.55
2018-04-28T08:16:42.904Z,98075.91
2018-04-28T08:19:10.378Z,98073.52
2018-04-28T08:21:37.876Z,98069.91
2018-04-28T08:24:05.350Z,98061.41
2018-04-28T08:26:32.886Z,98061.65
2018-04-28T08:29:00.296Z,98059.81
2018-04-28T08:31:27.773Z,98055.55
2018-04-28T08:33:55.280Z,98055.07
2018-04-28T08:36:22.747Z,98045.93
2018-04-28T08:38:50.207Z,98049.29
2018-04-28T08:41:17.680Z,98050.05
2018-04-28T08:43:45.155Z,98046.48
2018-04-28T08:46:12.631Z,98048.55
2018-04-28T08:48:40.088Z,98051.25
2018-04-28T08:51:07.575Z,98047.03
2018-04-28T08:53:35.665Z,98041.98
2018-04-28T08:56:03.125Z,98048.70
2018-04-28T08:58:30.615Z,98050.84
2018-04-28T09:01:02.950Z,98042.80
2018-04-28T09:03:30.447Z,98046.85
2018-04-28T09:05:57.899Z,98045.02
2018-04-28T09:08:25.355Z,98048.94
2018-04-28T09:10:52.838Z,98044.10
2018-04-28T09:13:20.297Z,98040.05
2018-04-28T09:15:47.793Z,98039.03
2018-04-28T09:18:15.267Z,98039.77
2018-04-28T09:20:42.744Z,98038.47
2018-04-28T09:23:10.234Z,98032.30
2018-04-28T09:25:37.710Z,98024.86
2018-04-28T09:28:05.231Z,98032.45
2018-04-28T09:30:32.698Z,98022.75
2018-04-28T09:33:00.211Z,98025.52
2018-04-28T09:35:27.834Z,98029.30
2018-04-28T09:37:55.308Z,98017.88
2018-04-28T09:40:22.813Z,98019.50
2018-04-28T09:42:50.396Z,98011.37
2018-04-28T09:45:17.859Z,98007.42
2018-04-28T09:47:45.357Z,98009.28
2018-04-28T09:50:12.881Z,98005.13
2018-04-28T09:52:40.352Z,98004.67
2018-04-28T09:55:07.842Z,97997.25
2018-04-28T09:57:35.302Z,97995.23
2018-04-28T10:00:14.453Z,97991.22
2018-04-28T10:02:41.936Z,97984.68
2018-04-28T10:05:09.419Z,97981.05
2018-04-28T10:07:36.891Z,97979.19
2018-04-28T10:10:04.701Z,97975.55
2018-04-28T10:12:32.170Z,97968.06
2018-04-28T10:14:59.633Z,97965.27
2018-04-28T10:17:27.118Z,97956.74
2018-04-28T10:19:54.567Z,97958.39
2018-04-28T10:22:22.043Z,97954.33
2018-04-28T10:24:49.508Z,97944.38
2018-04-28T10:27:16.995Z,97941.75
2018-04-28T10:29:44.460Z,97942.71
2018-04-28T10:32:11.919Z,97932.55
2018-04-28T10:34:39.408Z,97922.38
2018-04-28T10:37:06.877Z,97924.05
2018-04-28T10:39:34.372Z,97920.65
2018-04-28T10:42:01.860Z,97916.02
2018-04-28T10:44:29.320Z,97912.03
2018-04-28T10:46:56.795Z,97904.92
2018-04-28T10:49:24.255Z,97896.47
2018-04-28T10:51:51.728Z,97894.78
2018-04-28T10:54:19.193Z,97888.22
2018-04-28T10:56:46.821Z,97888.70
2018-04-28T10:59:14.283Z,97888.48
2018-04-28T11:01:41.744Z,97876.86
2018-04-28T11:04:09.224Z,97874.64
2018-04-28T11:06:36.679Z,97864.97
2018-04-28T11:09:04.143Z,97866.39
2018-04-28T11:11:31.632Z,97863.09
2018-04-28T11:13:59.091Z,97857.22
2018-04-28T11:16:27.036Z,97858.62
2018-04-28T11:18:54.507Z,97855.84
2018-04-28T11:21:21.963Z,97852.59
2018-04-28T11:23:49.475Z,97842.94
2018-04-28T11:26:16.940Z,97840.31
2018-04-28T11:28:44.521Z,97839.13
2018-04-28T11:31:11.984Z,97833.90
2018-04-28T11:33:39.448Z,97826.12
2018-04-28T11:36:06.921Z,97818.39
2018-04-28T11:38:34.385Z,97810.67
2018-04-28T11:41:01.983Z,97811.07
2018-04-28T11:43:29.439Z,97809.67
2018-04-28T11:45:56.892Z,97808.85
2018-04-28T11:48:24.359Z,97799.18
2018-04-28T11:50:51.815Z,97800.91
2018-04-28T11:53:19.341Z,97802.65
2018-04-28T11:55:46.782Z,97797.26
2018-04-28T11:58:14.236Z,97796.72
2018-04-28T12:00:41.714Z,97792.37
2018-04-28T12:03:09.178Z,97789.61
2018-04-28T12:05:36.656Z,97789.11
2018-04-28T12:08:04.118Z,97780.68
2018-04-28T12:10:31.618Z,97778.20
2018-04-28T12:12:59.096Z,97769.86
2018-04-28T12:15:26.582Z,97770.67
2018-04-28T12:17:54.099Z,97773.31
2018-04-28T12:20:21.558Z,97761.13
2018-04-28T12:22:50.039Z,97756.67
2018-04-28T12:25:17.512Z,97765.33
2018-04-28T12:27:44.972Z,97760.13
2018-04-28T12:30:12.453Z,97755.40
2018-04-28T12:32:39.907Z,97744.66
2018-04-28T12:35:07.351Z,97746.69
2018-04-28T12:37:34.833Z,97738.78
2018-04-28T12:40:02.295Z,97736.34
2018-04-28T12:42:29.769Z,97738.83
2018-04-28T12:44:57.229Z,97729.69
2018-04-28T12:47:24.950Z,97730.11
2018-04-28T12:49:52.421Z,97710.91
2018-04-28T12:52:19.874Z,97726.95
2018-04-28T12:54:47.339Z,97720.93
2018-04-28T12:57:14.795Z,97712.95
2018-04-28T12:59:42.252Z,97713.42
2018-04-28T13:02:09.733Z,97715.19
2018-04-28T13:04:37.177Z,97717.47
2018-04-28T13:07:04.652Z,97708.22
2018-04-28T13:09:32.109Z,97710.50
2018-04-28T13:11:59.574Z,97701.17
2018-04-28T13:14:27.039Z,97693.11
2018-04-28T13:16:55.125Z,97694.43
2018-04-28T13:19:22.601Z,97690.53
2018-04-28T13:21:50.056Z,97686.90
2018-04-28T13:24:17.509Z,97677.43
2018-04-28T13:26:44.999Z,97677.30
2018-04-28T13:29:12.543Z,97669.17
2018-04-28T13:31:39.956Z,97663.39
2018-04-28T13:34:07.408Z,97658.55
2018-04-28T13:36:34.867Z,97647.58
2018-04-28T13:39:02.341Z,97652.95
2018-04-28T13:41:29.798Z,97653.45
2018-04-28T13:43:57.272Z,97639.11
2018-04-28T13:46:24.725Z,97643.92
2018-04-28T13:48:52.195Z,97638.52
2018-04-28T13:51:19.655Z,97638.81
2018-04-28T13:53:47.114Z,97635.42
2018-04-28T13:56:14.588Z,97635.16
2018-04-28T13:58:42.051Z,97633.62
2018-04-28T14:01:09.732Z,97630.37
2018-04-28T14:03:37.199Z,97630.67
2018-04-28T14:06:04.662Z,97627.34
2018-04-28T14:08:32.131Z,97632.12
2018-04-28T14:10:59.582Z,97626.22
2018-04-28T14:13:27.077Z,97625.16
2018-04-28T14:15:54.540Z,97625.16
2018-04-28T14:18:22.009Z,97623.11
2018-04-28T14:20:49.486Z,97621.05
2018-04-28T14:23:16.936Z,97617.19
2018-04-28T14:25:44.411Z,97616.80
2018-04-28T14:28:11.873Z,97606.24
2018-04-28T14:30:39.326Z,97610.49
2018-04-28T14:33:06.794Z,97608.61
2018-04-28T14:35:34.255Z,97610.02
2018-04-28T14:38:01.736Z,97606.89
2018-04-28T14:40:29.200Z,97599.72
2018-04-28T14:42:56.657Z,97600.13
2018-04-28T14:45:24.143Z,97595.08
2018-04-28T14:47:51.612Z,97598.95
2018-04-28T14:50:19.097Z,97597.34
2018-04-28T14:52:46.584Z,97596.25
2018-04-28T14:55:14.094Z,97594.41
2018-04-28T14:57:41.547Z,97602.45
2018-04-28T15:00:09.049Z,97602.16
2018-04-28T15:02:36.711Z,97603.11
2018-04-28T15:05:04.176Z,97597.87
2018-04-28T15:07:31.661Z,97599.22
2018-04-28T15:09:59.123Z,97599.70
2018-04-28T15:12:26.628Z,97601.44
2018-04-28T15:14:54.100Z,97600.06
2018-04-28T15:17:21.876Z,97597.53
2018-04-28T15:19:49.353Z,97595.53
2018-04-28T15:22:16.817Z,97589.70
2018-04-28T15:24:44.270Z,97594.70
2018-04-28T15:27:11.747Z,97589.72
2018-04-28T15:29:39.204Z,97589.23
2018-04-28T15:32:06.681Z,97588.62
2018-04-28T15:34:34.148Z,97585.05
2018-04-28T15:37:01.601Z,97586.98
2018-04-28T15:39:29.069Z,97587.23
2018-04-28T15:41:56.532Z,97578.73
2018-04-28T15:44:24.018Z,97577.66
2018-04-28T15:46:51.484Z,97586.77
2018-04-28T15:49:18.939Z,97578.91
2018-04-28T15:51:46.416Z,97580.20
2018-04-28T15:54:13.871Z,97581.23
2018-04-28T15:56:41.333Z,97574.69
2018-04-28T15:59:08.824Z,97579.45
2018-04-28T16:01:36.284Z,97576.53
2018-04-28T16:04:03.771Z,97579.72
2018-04-28T16:06:31.265Z,97577.98
2018-04-28T16:08:58.740Z,97572.52
2018-04-28T16:11:26.283Z,97569.97
2018-04-28T16:13:53.750Z,97571.97
2018-04-28T16:16:21.224Z,97566.14
2018-04-28T16:18:48.695Z,97566.25
2018-04-28T16:21:16.145Z,97563.78
2018-04-28T16:23:43.627Z,97560.28
2018-04-28T16:26:11.086Z,97559.83
2018-04-28T16:28:41.832Z,97559.08
2018-04-28T16:31:09.308Z,97552.88
2018-04-28T16:33:36.776Z,97552.02
2018-04-28T16:36:04.252Z,97554.62
2018-04-28T16:38:31.708Z,97555.11
2018-04-28T16:40:59.191Z,97555.14
2018-04-28T16:43:26.652Z,97551.83
2018-04-28T16:45:54.140Z,97552.03
2018-04-28T16:48:21.597Z,97554.76
2018-04-28T16:50:49.076Z,97555.69
2018-04-28T16:53:16.574Z,97556.70
2018-04-28T16:55:44.026Z,97554.28
2018-04-28T16:58:11.481Z,97555.16
2018-04-28T17:00:38.961Z,97555.04
2018-04-28T17:03:06.421Z,97554.23
2018-04-28T17:05:33.899Z,97559.17
2018-04-28T17:08:01.351Z,97555.41
2018-04-28T17:10:28.816Z,97555.16
2018-04-28T17:12:56.299Z,97547.28
2018-04-28T17:15:23.755Z,97559.38
2018-04-28T17:17:54.367Z,97549.61
2018-04-28T17:20:21.825Z,97548.95
2018-04-28T17:22:49.280Z,97557.47
2018-04-28T17:25:16.763Z,97552.06
2018-04-28T17:27:44.210Z,97560.48
2018-04-28T17:30:11.655Z,97557.32
2018-04-28T17:32:39.145Z,97555.01
2018-04-28T17:35:06.605Z,97554.64
2018-04-28T17:37:34.080Z,97558.06
2018-04-28T17:40:01.535Z,97555.04
2018-04-28T17:42:28.998Z,97556.00
2018-04-28T17:44:56.469Z,97560.64
2018-04-28T17:47:23.924Z,97555.77
2018-04-28T17:49:51.401Z,97548.06
2018-04-28T17:52:18.864Z,97564.72
2018-04-28T17:54:46.334Z,97559.92
2018-04-28T17:57:13.955Z,97560.20
2018-04-28T17:59:41.411Z,97556.01
2018-04-28T18:02:08.898Z,97559.38
2018-04-28T18:04:36.360Z,97559.00
2018-04-28T18:07:03.831Z,97564.63
2018-04-28T18:09:31.311Z,97559.84
2018-04-28T18:11:58.797Z,97559.95
2018-04-28T18:14:26.279Z,97558.02
2018-04-28T18:16:53.748Z,97558.94
2018-04-28T18:19:21.204Z,97562.01
2018-04-28T18:21:48.693Z,97562.75
2018-04-28T18:24:16.150Z,97560.90
2018-04-28T18:26:43.624Z,97567.80
2018-04-28T18:29:11.089Z,97565.06
2018-04-28T18:31:38.575Z,97566.77
2018-04-28T18:34:06.032Z,97564.79
2018-04-28T18:36:33.486Z,97573.01
2018-04-28T18:39:00.965Z,97571.72
2018-04-28T18:41:28.415Z,97573.72
2018-04-28T18:43:55.919Z,97577.33
2018-04-28T18:46:23.438Z,97577.95
2018-04-28T18:48:50.867Z,97579.77
2018-04-28T18:51:18.352Z,97576.38
2018-04-28T18:53:45.813Z,97579.05
2018-04-28T18:56:13.424Z,97582.80
2018-04-28T18:58:40.889Z,97582.46
2018-04-28T19:01:08.344Z,97579.33
2018-04-28T19:03:35.816Z,97587.86
2018-04-28T19:06:03.298Z,97589.19
2018-04-28T19:08:30.821Z,97584.05
2018-04-28T19:10:58.311Z,97582.58
2018-04-28T19:13:25.964Z,97583.33
2018-04-28T19:15:53.446Z,97587.59
2018-04-28T19:18:20.911Z,97581.16
2018-04-28T19:20:48.388Z,97585.23
2018-04-28T19:23:15.864Z,97587.49
2018-04-28T19:25:43.339Z,97587.08
2018-04-28T19:28:10.819Z,97589.56
2018-04-28T19:30:38.282Z,97581.70
2018-04-28T19:33:05.951Z,97588.73
2018-04-28T19:35:33.408Z,97587.16
2018-04-28T19:38:00.871Z,97584.29
2018-04-28T19:40:28.373Z,97588.47
2018-04-28T19:42:55.916Z,97584.28
2018-04-28T19:45:23.329Z,97585.53
2018-04-28T19:47:50.822Z,97582.31
2018-04-28T19:50:18.290Z,97580.42
2018-04-28T19:52:45.763Z,97578.97
2018-04-28T19:55:13.223Z,97575.81
2018-04-28T19:57:40.700Z,97579.31
2018-04-28T20:00:08.227Z,97578.22
2018-04-28T20:02:36.073Z,97578.41
2018-04-28T20:05:03.519Z,97575.27
2018-04-28T20:07:30.981Z,97570.52
2018-04-28T20:09:58.522Z,97567.92
2018-04-28T20:12:25.944Z,97571.70
2018-04-28T20:14:53.694Z,97568.48
2018-04-28T20:17:21.159Z,97570.30
2018-04-28T20:19:48.625Z,97573.62
2018-04-28T20:22:27.907Z,97571.52
2018-04-28T20:25:07.048Z,97566.47
2018-04-28T20:27:34.538Z,97566.45
2018-04-28T20:30:02.014Z,97564.14
2018-04-28T20:32:29.478Z,97565.22
2018-04-28T20:34:56.953Z,97568.79
2018-04-28T20:37:24.417Z,97567.05
2018-04-28T20:39:51.901Z,97572.53
2018-04-28T20:42:19.363Z,97576.66
2018-04-28T20:44:46.851Z,97575.27
2018-04-28T20:47:14.314Z,97571.60
2018-04-28T20:49:41.778Z,97578.34
2018-04-28T20:52:09.263Z,97581.55
2018-04-28T20:54:36.731Z,97580.76
2018-04-28T20:57:04.227Z,97583.00
2018-04-28T20:59:31.685Z,97577.16
2018-04-28T21:01:59.180Z,97584.77
2018-04-28T21:04:26.631Z,97590.17
2018-04-28T21:06:54.301Z,97582.14
2018-04-28T21:09:21.793Z,97590.13
2018-04-28T21:11:49.256Z,97592.80
2018-04-28T21:14:16.770Z,97601.35
2018-04-28T21:16:44.244Z,97592.75
2018-04-28T21:19:11.715Z,97603.62
2018-04-28T21:21:39.216Z,97605.22
2018-04-28T21:24:06.688Z,97610.09
2018-04-28T21:26:34.324Z,97600.66
2018-04-28T21:29:01.786Z,97600.78
2018-04-28T21:31:29.243Z,97605.38
2018-04-28T21:33:56.727Z,97607.80
2018-04-28T21:36:24.187Z,97609.60
2018-04-28T21:38:51.660Z,97604.64
2018-04-28T21:41:19.124Z,97608.90
2018-04-28T21:43:46.599Z,97604.06
2018-04-28T21:46:14.060Z,97608.08
2018-04-28T21:48:41.531Z,97613.51
2018-04-28T21:51:09.007Z,97616.89
2018-04-28T21:53:36.518Z,97610.27
2018-04-28T21:56:04.572Z,97609.52
2018-04-28T21:58:32.039Z,97612.61
2018-04-28T22:00:59.515Z,97616.17
2018-04-28T22:03:26.974Z,97618.24
2018-04-28T22:05:54.468Z,97615.69
2018-04-28T22:08:21.922Z,97613.95
2018-04-28T22:10:49.384Z,97619.75
2018-04-28T22:13:16.859Z,97618.59
2018-04-28T22:15:44.309Z,97616.36
2018-04-28T22:18:11.814Z,97617.45
2018-04-28T22:20:39.272Z,97616.19
2018-04-28T22:23:06.728Z,97617.69
2018-04-28T22:25:34.201Z,97613.13
2018-04-28T22:28:01.668Z,97613.61
2018-04-28T22:30:29.156Z,97611.45
2018-04-28T22:32:56.621Z,97605.91
2018-04-28T22:35:24.081Z,97601.56
2018-04-28T22:37:51.555Z,97603.57
2018-04-28T22:40:19.031Z,97604.15
2018-04-28T22:42:46.517Z,97601.91
2018-04-28T22:45:13.976Z,97607.22
2018-04-28T22:47:41.451Z,97605.91
2018-04-28T22:50:08.908Z,97601.88
2018-04-28T22:52:36.370Z,97604.45
2018-04-28T22:55:03.861Z,97598.06
2018-04-28T22:57:31.326Z,97595.56
2018-04-28T22:59:58.819Z,97595.91
2018-04-28T23:02:26.295Z,97593.17
2018-04-28T23:04:53.766Z,97597.00
2018-04-28T23:07:21.245Z,97591.52
2018-04-28T23:09:48.753Z,97598.88
2018-04-28T23:12:16.231Z,97592.25
2018-04-28T23:14:43.696Z,97592.73
2018-04-28T23:17:11.177Z,97591.23
2018-04-28T23:19:38.647Z,97587.50
2018-04-28T23:22:06.135Z,97588.73
2018-04-28T23:24:33.593Z,97582.66
2018-04-28T23:27:01.056Z,97582.09
2018-04-28T23:29:28.539Z,97573.55
2018-04-28T23:31:55.996Z,97573.70
2018-04-28T23:34:23.474Z,97581.82
2018-04-28T23:36:50.942Z,97579.63
2018-04-28T23:39:18.425Z,97573.47
2018-04-28T23:41:45.885Z,97567.62
2018-04-28T23:44:13.347Z,97564.30
2018-04-28T23:46:40.833Z,97566.68
2018-04-28T23:49:08.293Z,97563.35
2018-04-28T23:51:35.779Z,97556.73
2018-04-28T23:54:03.253Z,97553.47
2018-04-28T23:56:30.752Z,97554.30
2018-04-28T23:58:58.201Z,97547.50
