createdAt,value
2017-10-18T00:00:18.010Z,21.43
2017-10-18T00:00:49.701Z,21.43
2017-10-18T00:01:21.362Z,21.44
2017-10-18T00:01:53.129Z,21.43
2017-10-18T00:02:24.788Z,21.42
2017-10-18T00:02:56.441Z,21.42
2017-10-18T00:03:28.146Z,21.42
2017-10-18T00:04:00.004Z,21.41
2017-10-18T00:04:31.645Z,21.41
2017-10-18T00:05:03.307Z,21.42
2017-10-18T00:05:34.958Z,21.42
2017-10-18T00:06:06.607Z,21.43
2017-10-18T00:06:38.259Z,21.44
2017-10-18T00:07:09.945Z,21.44
2017-10-18T00:07:41.610Z,21.44
2017-10-18T00:08:13.262Z,21.44
2017-10-18T00:08:45.088Z,21.45
2017-10-18T00:09:16.742Z,21.44
2017-10-18T00:09:48.400Z,21.44
2017-10-18T00:10:20.051Z,21.45
2017-10-18T00:10:51.965Z,21.45
2017-10-18T00:11:23.623Z,21.46
2017-10-18T00:11:55.277Z,21.46
2017-10-18T00:12:26.930Z,21.46
2017-10-18T00:12:58.590Z,21.45
2017-10-18T00:13:30.243Z,21.45
2017-10-18T00:14:01.948Z,21.45
2017-10-18T00:14:33.605Z,21.44
2017-10-18T00:15:05.269Z,21.45
2017-10-18T00:15:36.934Z,21.45
2017-10-18T00:16:08.689Z,21.45
2017-10-18T00:16:40.343Z,21.44
2017-10-18T00:17:11.994Z,21.44
2017-10-18T00:17:43.663Z,21.46
2017-10-18T00:18:15.315Z,21.45
2017-10-18T00:18:47.158Z,21.45
2017-10-18T00:19:18.811Z,21.45
2017-10-18T00:19:50.470Z,21.43
2017-10-18T00:20:22.134Z,21.43
2017-10-18T00:20:53.786Z,21.42
2017-10-18T00:21:25.444Z,21.45
2017-10-18T00:21:57.091Z,21.46
2017-10-18T00:22:29.007Z,21.45
2017-10-18T00:23:00.766Z,21.46
2017-10-18T00:23:32.419Z,21.46
2017-10-18T00:24:04.082Z,21.46
2017-10-18T00:24:35.734Z,21.45
2017-10-18T00:25:07.383Z,21.45
2017-10-18T00:25:39.164Z,21.44
2017-10-18T00:26:10.815Z,21.46
2017-10-18T00:26:42.480Z,21.46
2017-10-18T00:27:14.142Z,21.46
2017-10-18T00:27:45.851Z,21.46
2017-10-18T00:28:17.503Z,21.47
2017-10-18T00:28:49.151Z,21.47
2017-10-18T00:29:20.802Z,21.46
2017-10-18T00:29:52.451Z,21.46
2017-10-18T00:30:24.110Z,21.45
2017-10-18T00:30:55.789Z,21.46
2017-10-18T00:31:27.445Z,21.45
2017-10-18T00:31:59.094Z,21.45
2017-10-18T00:32:30.746Z,21.46
2017-10-18T00:33:02.448Z,21.45
2017-10-18T00:33:34.114Z,21.45
2017-10-18T00:34:05.771Z,21.44
2017-10-18T00:34:37.420Z,21.43
2017-10-18T00:35:09.074Z,21.42
2017-10-18T00:35:40.726Z,21.42
2017-10-18T00:36:12.386Z,21.42
2017-10-18T00:36:44.041Z,21.43
2017-10-18T00:37:15.690Z,21.42
2017-10-18T00:37:47.346Z,21.42
2017-10-18T00:38:19.185Z,21.42
2017-10-18T00:38:50.840Z,21.41
2017-10-18T00:39:22.494Z,21.40
2017-10-18T00:39:54.144Z,21.40
2017-10-18T00:40:25.797Z,21.39
2017-10-18T00:40:57.450Z,21.38
2017-10-18T00:41:29.291Z,21.38
2017-10-18T00:42:00.948Z,21.40
2017-10-18T00:42:32.598Z,21.40
2017-10-18T00:43:04.269Z,21.40
2017-10-18T00:43:35.962Z,21.40
2017-10-18T00:44:07.610Z,21.40
2017-10-18T00:44:39.306Z,21.40
2017-10-18T00:45:10.954Z,21.40
2017-10-18T00:45:42.611Z,21.39
2017-10-18T00:46:14.263Z,21.39
2017-10-18T00:46:45.937Z,21.39
2017-10-18T00:47:17.650Z,21.38
2017-10-18T00:47:49.317Z,21.39
2017-10-18T00:48:20.979Z,21.38
2017-10-18T00:48:52.637Z,21.38
2017-10-18T00:49:24.290Z,21.38
2017-10-18T00:49:56.005Z,21.39
2017-10-18T00:50:27.815Z,21.38
2017-10-18T00:50:59.496Z,21.39
2017-10-18T00:51:31.386Z,21.38
2017-10-18T00:52:03.042Z,21.38
2017-10-18T00:52:34.708Z,21.37
2017-10-18T00:53:06.368Z,21.37
2017-10-18T00:53:38.291Z,21.38
2017-10-18T00:54:09.978Z,21.37
2017-10-18T00:54:41.635Z,21.37
2017-10-18T00:55:13.334Z,21.38
2017-10-18T00:55:44.995Z,21.38
2017-10-18T00:56:16.646Z,21.38
2017-10-18T00:56:48.301Z,21.37
2017-10-18T00:57:20.009Z,21.37
2017-10-18T00:57:51.779Z,21.37
2017-10-18T00:58:23.430Z,21.37
2017-10-18T00:58:55.083Z,21.38
2017-10-18T00:59:26.731Z,21.39
2017-10-18T00:59:58.382Z,21.39
2017-10-18T01:00:30.036Z,21.39
2017-10-18T01:01:01.692Z,21.39
2017-10-18T01:01:33.490Z,21.39
2017-10-18T01:02:05.144Z,21.39
2017-10-18T01:02:36.794Z,21.39
2017-10-18T01:03:08.441Z,21.39
2017-10-18T01:03:40.098Z,21.40
2017-10-18T01:04:11.750Z,21.39
2017-10-18T01:04:43.450Z,21.39
2017-10-18T01:05:15.378Z,21.39
2017-10-18T01:05:47.031Z,21.38
2017-10-18T01:06:18.686Z,21.40
2017-10-18T01:06:50.343Z,21.40
2017-10-18T01:07:21.998Z,21.39
2017-10-18T01:07:53.650Z,21.38
2017-10-18T01:08:25.307Z,21.39
2017-10-18T01:08:56.963Z,21.38
2017-10-18T01:09:28.821Z,21.38
2017-10-18T01:10:00.480Z,21.37
2017-10-18T01:10:32.169Z,21.38
2017-10-18T01:11:03.826Z,21.37
2017-10-18T01:11:35.481Z,21.38
2017-10-18T01:12:07.134Z,21.37
2017-10-18T01:12:38.798Z,21.39
2017-10-18T01:13:10.447Z,21.38
2017-10-18T01:13:42.098Z,21.38
2017-10-18T01:14:13.751Z,21.38
2017-10-18T01:14:45.404Z,21.37
2017-10-18T01:15:17.067Z,21.37
2017-10-18T01:15:48.718Z,21.38
2017-10-18T01:16:20.384Z,21.38
2017-10-18T01:16:52.042Z,21.38
2017-10-18T01:17:23.760Z,21.38
2017-10-18T01:17:55.411Z,21.36
2017-10-18T01:18:27.061Z,21.36
2017-10-18T01:18:58.714Z,21.36
2017-10-18T01:19:30.362Z,21.36
2017-10-18T01:20:02.015Z,21.38
2017-10-18T01:20:33.671Z,21.38
2017-10-18T01:21:05.367Z,21.37
2017-10-18T01:21:37.029Z,21.36
2017-10-18T01:22:08.683Z,21.36
2017-10-18T01:22:40.347Z,21.37
2017-10-18T01:23:12.006Z,21.37
2017-10-18T01:23:43.768Z,21.37
2017-10-18T01:24:15.424Z,21.35
2017-10-18T01:24:47.131Z,21.35
2017-10-18T01:25:18.790Z,21.36
2017-10-18T01:25:50.450Z,21.35
2017-10-18T01:26:22.103Z,21.35
2017-10-18T01:26:53.754Z,21.34
2017-10-18T01:27:25.412Z,21.34
2017-10-18T01:27:57.068Z,21.35
2017-10-18T01:28:28.726Z,21.35
2017-10-18T01:29:00.385Z,21.35
2017-10-18T01:29:32.046Z,21.36
2017-10-18T01:30:03.736Z,21.36
2017-10-18T01:30:35.389Z,21.36
2017-10-18T01:31:07.039Z,21.35
2017-10-18T01:31:38.694Z,21.34
2017-10-18T01:32:10.358Z,21.34
2017-10-18T01:32:42.010Z,21.33
2017-10-18T01:33:13.667Z,21.34
2017-10-18T01:33:45.320Z,21.35
2017-10-18T01:34:16.974Z,21.35
2017-10-18T01:34:48.860Z,21.36
2017-10-18T01:35:20.564Z,21.37
2017-10-18T01:35:52.229Z,21.38
2017-10-18T01:36:23.888Z,21.37
2017-10-18T01:36:55.543Z,21.37
2017-10-18T01:37:27.195Z,21.36
2017-10-18T01:37:58.858Z,21.37
2017-10-18T01:38:30.512Z,21.38
2017-10-18T01:39:02.165Z,21.38
2017-10-18T01:39:33.818Z,21.38
2017-10-18T01:40:05.466Z,21.39
2017-10-18T01:40:37.229Z,21.39
2017-10-18T01:41:08.892Z,21.39
2017-10-18T01:41:40.546Z,21.39
2017-10-18T01:42:12.198Z,21.40
2017-10-18T01:42:43.867Z,21.39
2017-10-18T01:43:15.746Z,21.38
2017-10-18T01:43:47.446Z,21.39
2017-10-18T01:44:19.098Z,21.39
2017-10-18T01:44:50.956Z,21.38
2017-10-18T01:45:22.622Z,21.38
2017-10-18T01:45:54.277Z,21.40
2017-10-18T01:46:25.925Z,21.47
2017-10-18T01:46:57.590Z,21.49
2017-10-18T01:47:29.242Z,21.48
2017-10-18T01:48:00.894Z,21.47
2017-10-18T01:48:32.542Z,21.47
2017-10-18T01:49:04.395Z,21.45
2017-10-18T01:49:36.065Z,21.43
2017-10-18T01:50:07.762Z,21.41
2017-10-18T01:50:39.423Z,21.39
2017-10-18T01:51:11.087Z,21.39
2017-10-18T01:51:42.742Z,21.39
2017-10-18T01:52:14.398Z,21.38
2017-10-18T01:52:46.049Z,21.38
2017-10-18T01:53:17.708Z,21.37
2017-10-18T01:53:49.422Z,21.36
2017-10-18T01:54:21.081Z,21.35
2017-10-18T01:54:52.735Z,21.36
2017-10-18T01:55:24.394Z,21.37
2017-10-18T01:55:56.054Z,21.36
2017-10-18T01:56:27.710Z,21.37
2017-10-18T01:56:59.370Z,21.35
2017-10-18T01:57:31.024Z,21.35
2017-10-18T01:58:02.687Z,21.35
2017-10-18T01:58:34.343Z,21.34
2017-10-18T01:59:06.049Z,21.34
2017-10-18T01:59:37.664Z,21.34
2017-10-18T02:00:09.320Z,21.33
2017-10-18T02:00:40.975Z,21.32
2017-10-18T02:01:12.637Z,21.33
2017-10-18T02:01:44.291Z,21.32
2017-10-18T02:02:15.942Z,21.32
2017-10-18T02:02:47.594Z,21.33
2017-10-18T02:03:19.367Z,21.32
2017-10-18T02:03:51.019Z,21.32
2017-10-18T02:04:22.706Z,21.32
2017-10-18T02:04:54.362Z,21.32
2017-10-18T02:05:26.224Z,21.31
2017-10-18T02:05:57.879Z,21.31
2017-10-18T02:06:29.534Z,21.31
2017-10-18T02:07:01.190Z,21.31
2017-10-18T02:07:32.844Z,21.30
2017-10-18T02:08:04.494Z,21.31
2017-10-18T02:08:36.147Z,21.32
2017-10-18T02:09:07.803Z,21.32
2017-10-18T02:09:39.506Z,21.32
2017-10-18T02:10:11.158Z,21.32
2017-10-18T02:10:42.814Z,21.31
2017-10-18T02:11:14.468Z,21.32
2017-10-18T02:11:46.251Z,21.32
2017-10-18T02:12:17.913Z,21.31
2017-10-18T02:12:49.567Z,21.30
2017-10-18T02:13:21.219Z,21.30
2017-10-18T02:13:52.921Z,21.31
2017-10-18T02:14:24.768Z,21.30
2017-10-18T02:14:56.419Z,21.29
2017-10-18T02:15:28.065Z,21.29
2017-10-18T02:15:59.718Z,21.29
2017-10-18T02:16:31.390Z,21.30
2017-10-18T02:17:03.285Z,21.30
2017-10-18T02:17:34.938Z,21.30
2017-10-18T02:18:06.589Z,21.31
2017-10-18T02:18:38.241Z,21.30
2017-10-18T02:19:09.895Z,21.30
2017-10-18T02:19:41.551Z,21.30
2017-10-18T02:20:13.253Z,21.30
2017-10-18T02:20:44.916Z,21.30
2017-10-18T02:21:16.570Z,21.31
2017-10-18T02:21:48.369Z,21.30
2017-10-18T02:22:20.021Z,21.30
2017-10-18T02:22:51.675Z,21.30
2017-10-18T02:23:23.328Z,21.31
2017-10-18T02:23:54.978Z,21.32
2017-10-18T02:24:26.626Z,21.31
2017-10-18T02:24:58.294Z,21.31
2017-10-18T02:25:30.000Z,21.30
2017-10-18T02:26:01.650Z,21.32
2017-10-18T02:26:33.299Z,21.31
2017-10-18T02:27:04.945Z,21.30
2017-10-18T02:27:36.738Z,21.31
2017-10-18T02:28:08.390Z,21.31
2017-10-18T02:28:40.038Z,21.30
2017-10-18T02:29:11.694Z,21.29
2017-10-18T02:29:43.305Z,21.29
2017-10-18T02:30:14.953Z,21.29
2017-10-18T02:30:46.655Z,21.28
2017-10-18T02:31:18.539Z,21.30
2017-10-18T02:31:50.191Z,21.30
2017-10-18T02:32:21.842Z,21.29
2017-10-18T02:32:53.490Z,21.28
2017-10-18T02:33:25.146Z,21.29
2017-10-18T02:33:56.823Z,21.28
2017-10-18T02:34:28.698Z,21.28
2017-10-18T02:35:00.350Z,21.28
2017-10-18T02:35:32.003Z,21.28
2017-10-18T02:36:03.906Z,21.28
2017-10-18T02:36:35.879Z,21.28
2017-10-18T02:37:07.531Z,21.29
2017-10-18T02:37:39.190Z,21.28
2017-10-18T02:38:10.841Z,21.27
2017-10-18T02:38:42.486Z,21.28
2017-10-18T02:39:14.133Z,21.27
2017-10-18T02:39:45.794Z,21.28
2017-10-18T02:40:17.681Z,21.27
2017-10-18T02:40:49.333Z,21.28
2017-10-18T02:41:21.031Z,21.28
2017-10-18T02:41:52.912Z,21.28
2017-10-18T02:42:24.563Z,21.29
2017-10-18T02:42:56.218Z,21.30
2017-10-18T02:43:27.906Z,21.31
2017-10-18T02:43:59.761Z,21.30
2017-10-18T02:44:31.439Z,21.30
2017-10-18T02:45:03.159Z,21.31
2017-10-18T02:45:35.020Z,21.31
2017-10-18T02:46:06.670Z,21.32
2017-10-18T02:46:38.322Z,21.32
2017-10-18T02:47:09.975Z,21.32
2017-10-18T02:47:41.628Z,21.33
2017-10-18T02:48:13.284Z,21.33
2017-10-18T02:48:44.945Z,21.32
2017-10-18T02:49:16.602Z,21.34
2017-10-18T02:49:48.262Z,21.34
2017-10-18T02:50:19.956Z,21.34
2017-10-18T02:50:51.607Z,21.33
2017-10-18T02:51:23.387Z,21.33
2017-10-18T02:51:55.041Z,21.33
2017-10-18T02:52:26.694Z,21.32
2017-10-18T02:52:58.352Z,21.31
2017-10-18T02:53:30.058Z,21.32
2017-10-18T02:54:01.714Z,21.31
2017-10-18T02:54:33.381Z,21.31
2017-10-18T02:55:05.036Z,21.32
2017-10-18T02:55:36.693Z,21.32
2017-10-18T02:56:08.342Z,21.31
2017-10-18T02:56:40.114Z,21.31
2017-10-18T02:57:11.772Z,21.32
2017-10-18T02:57:43.434Z,21.31
2017-10-18T02:58:15.090Z,21.32
2017-10-18T02:58:46.795Z,21.31
2017-10-18T02:59:18.447Z,21.33
2017-10-18T02:59:50.274Z,21.34
2017-10-18T03:00:21.932Z,21.33
2017-10-18T03:00:53.583Z,21.33
2017-10-18T03:01:25.237Z,21.30
2017-10-18T03:01:56.888Z,21.33
2017-10-18T03:02:28.560Z,21.33
2017-10-18T03:03:00.434Z,21.34
2017-10-18T03:03:32.087Z,21.33
2017-10-18T03:04:03.738Z,21.33
2017-10-18T03:04:35.393Z,21.33
2017-10-18T03:05:07.306Z,21.32
2017-10-18T03:05:38.977Z,21.33
2017-10-18T03:06:10.897Z,21.32
2017-10-18T03:06:42.546Z,21.32
2017-10-18T03:07:14.197Z,21.31
2017-10-18T03:07:45.845Z,21.31
2017-10-18T03:08:17.546Z,21.32
2017-10-18T03:08:49.385Z,21.31
2017-10-18T03:09:21.056Z,21.32
2017-10-18T03:09:52.711Z,21.31
2017-10-18T03:10:24.360Z,21.31
2017-10-18T03:10:56.012Z,21.31
2017-10-18T03:11:27.666Z,21.31
2017-10-18T03:11:59.572Z,21.31
2017-10-18T03:12:31.230Z,21.32
2017-10-18T03:13:02.893Z,21.32
2017-10-18T03:13:34.594Z,21.32
2017-10-18T03:14:06.283Z,21.32
2017-10-18T03:14:37.933Z,21.33
2017-10-18T03:15:09.592Z,21.32
2017-10-18T03:15:41.247Z,21.33
2017-10-18T03:16:13.016Z,21.34
2017-10-18T03:16:44.678Z,21.33
2017-10-18T03:17:16.333Z,21.33
2017-10-18T03:17:47.982Z,21.34
2017-10-18T03:18:19.630Z,21.35
2017-10-18T03:18:51.287Z,21.36
2017-10-18T03:19:23.173Z,21.34
2017-10-18T03:19:54.826Z,21.35
2017-10-18T03:20:26.498Z,21.35
2017-10-18T03:20:58.146Z,21.37
2017-10-18T03:21:29.806Z,21.37
2017-10-18T03:22:01.461Z,21.37
2017-10-18T03:22:33.333Z,21.38
2017-10-18T03:23:05.055Z,21.37
2017-10-18T03:23:36.709Z,21.37
2017-10-18T03:24:08.564Z,21.38
2017-10-18T03:24:40.221Z,21.38
2017-10-18T03:25:11.875Z,21.38
2017-10-18T03:25:43.527Z,21.38
2017-10-18T03:26:15.198Z,21.37
2017-10-18T03:26:47.081Z,21.37
2017-10-18T03:27:18.733Z,21.37
2017-10-18T03:27:50.386Z,21.38
2017-10-18T03:28:22.070Z,21.38
2017-10-18T03:28:53.876Z,21.38
2017-10-18T03:29:25.526Z,21.40
2017-10-18T03:29:57.241Z,21.41
2017-10-18T03:30:28.895Z,21.40
2017-10-18T03:31:00.547Z,21.40
2017-10-18T03:31:32.203Z,21.39
2017-10-18T03:32:03.859Z,21.38
2017-10-18T03:32:35.511Z,21.39
2017-10-18T03:33:07.258Z,21.40
2017-10-18T03:33:39.042Z,21.40
2017-10-18T03:34:10.696Z,21.43
2017-10-18T03:34:42.355Z,21.46
2017-10-18T03:35:14.277Z,21.46
2017-10-18T03:35:45.927Z,21.47
2017-10-18T03:36:17.579Z,21.47
2017-10-18T03:36:49.508Z,21.47
2017-10-18T03:37:21.428Z,21.47
2017-10-18T03:37:53.097Z,21.47
2017-10-18T03:38:24.746Z,21.47
2017-10-18T03:38:56.402Z,21.47
2017-10-18T03:39:28.049Z,21.46
2017-10-18T03:39:59.712Z,21.47
2017-10-18T03:40:31.375Z,21.46
2017-10-18T03:41:03.033Z,21.45
2017-10-18T03:41:34.687Z,21.46
2017-10-18T03:42:06.374Z,21.48
2017-10-18T03:42:38.069Z,21.48
2017-10-18T03:43:09.824Z,21.47
2017-10-18T03:43:41.502Z,21.47
2017-10-18T03:44:13.415Z,21.47
2017-10-18T03:44:45.066Z,21.46
2017-10-18T03:45:16.720Z,21.47
2017-10-18T03:45:48.394Z,21.45
2017-10-18T03:46:20.049Z,21.46
2017-10-18T03:46:51.933Z,21.46
2017-10-18T03:47:23.589Z,21.45
2017-10-18T03:47:55.447Z,21.45
2017-10-18T03:48:27.100Z,21.47
2017-10-18T03:48:58.996Z,21.47
2017-10-18T03:49:30.755Z,21.47
2017-10-18T03:50:02.411Z,21.47
2017-10-18T03:50:34.066Z,21.47
2017-10-18T03:51:05.719Z,21.47
2017-10-18T03:51:37.385Z,21.47
2017-10-18T03:52:09.047Z,21.48
2017-10-18T03:52:40.694Z,21.47
2017-10-18T03:53:12.348Z,21.47
2017-10-18T03:53:44.199Z,21.47
2017-10-18T03:54:15.883Z,21.47
2017-10-18T03:54:47.530Z,21.47
2017-10-18T03:55:19.187Z,21.47
2017-10-18T03:55:50.846Z,21.47
2017-10-18T03:56:22.715Z,21.47
2017-10-18T03:56:54.368Z,21.47
2017-10-18T03:57:26.018Z,21.47
2017-10-18T03:57:57.673Z,21.46
2017-10-18T03:58:29.330Z,21.47
2017-10-18T03:59:00.986Z,21.46
2017-10-18T03:59:32.690Z,21.46
2017-10-18T04:00:04.357Z,21.45
2017-10-18T04:00:36.027Z,21.45
2017-10-18T04:01:07.679Z,21.45
2017-10-18T04:01:39.467Z,21.45
2017-10-18T04:02:11.119Z,21.45
2017-10-18T04:02:42.776Z,21.44
2017-10-18T04:03:14.681Z,21.43
2017-10-18T04:03:46.379Z,21.43
2017-10-18T04:04:18.035Z,21.42
2017-10-18T04:04:49.908Z,21.41
2017-10-18T04:05:21.560Z,21.41
2017-10-18T04:05:53.272Z,21.41
2017-10-18T04:06:24.925Z,21.41
2017-10-18T04:06:56.578Z,21.40
2017-10-18T04:07:28.237Z,21.41
2017-10-18T04:07:59.890Z,21.40
2017-10-18T04:08:31.547Z,21.39
2017-10-18T04:09:03.206Z,21.39
2017-10-18T04:09:34.994Z,21.39
2017-10-18T04:10:06.642Z,21.40
2017-10-18T04:10:38.295Z,21.40
2017-10-18T04:11:09.986Z,21.39
2017-10-18T04:11:41.686Z,21.38
2017-10-18T04:12:13.344Z,21.39
2017-10-18T04:12:45.004Z,21.38
2017-10-18T04:13:16.792Z,21.37
2017-10-18T04:13:48.445Z,21.36
2017-10-18T04:14:20.093Z,21.36
2017-10-18T04:14:51.794Z,21.37
2017-10-18T04:15:23.446Z,21.38
2017-10-18T04:15:55.094Z,21.37
2017-10-18T04:16:26.744Z,21.37
2017-10-18T04:16:58.398Z,21.36
2017-10-18T04:17:30.055Z,21.35
2017-10-18T04:18:01.710Z,21.35
2017-10-18T04:18:33.364Z,21.34
2017-10-18T04:19:05.014Z,21.34
2017-10-18T04:19:36.671Z,21.34
2017-10-18T04:20:08.370Z,21.33
2017-10-18T04:20:40.036Z,21.34
2017-10-18T04:21:11.686Z,21.34
2017-10-18T04:21:43.369Z,21.34
2017-10-18T04:22:15.019Z,21.34
2017-10-18T04:22:46.674Z,21.33
2017-10-18T04:23:18.328Z,21.33
2017-10-18T04:23:49.978Z,21.33
2017-10-18T04:24:21.626Z,21.33
2017-10-18T04:24:53.278Z,21.33
2017-10-18T04:25:24.931Z,21.34
2017-10-18T04:25:56.811Z,21.33
2017-10-18T04:26:28.462Z,21.33
2017-10-18T04:27:00.119Z,21.33
2017-10-18T04:27:31.770Z,21.33
2017-10-18T04:28:03.417Z,21.32
2017-10-18T04:28:35.304Z,21.31
2017-10-18T04:29:06.971Z,21.32
2017-10-18T04:29:38.630Z,21.32
2017-10-18T04:30:10.278Z,21.32
2017-10-18T04:30:41.926Z,21.33
2017-10-18T04:31:13.795Z,21.34
2017-10-18T04:31:45.443Z,21.34
2017-10-18T04:32:17.129Z,21.34
2017-10-18T04:32:48.783Z,21.34
2017-10-18T04:33:20.430Z,21.34
2017-10-18T04:33:52.081Z,21.34
2017-10-18T04:34:23.729Z,21.33
2017-10-18T04:34:55.378Z,21.35
2017-10-18T04:35:27.025Z,21.34
2017-10-18T04:35:58.906Z,21.33
2017-10-18T04:36:30.576Z,21.33
2017-10-18T04:37:02.231Z,21.33
2017-10-18T04:37:33.882Z,21.32
2017-10-18T04:38:05.530Z,21.33
2017-10-18T04:38:37.178Z,21.33
2017-10-18T04:39:08.825Z,21.33
2017-10-18T04:39:40.474Z,21.33
2017-10-18T04:40:12.126Z,21.34
2017-10-18T04:40:43.778Z,21.34
2017-10-18T04:41:15.656Z,21.36
2017-10-18T04:41:47.306Z,21.36
2017-10-18T04:42:18.994Z,21.36
2017-10-18T04:42:50.888Z,21.36
2017-10-18T04:43:22.578Z,21.38
2017-10-18T04:43:54.230Z,21.38
2017-10-18T04:44:25.879Z,21.38
2017-10-18T04:44:57.526Z,21.38
2017-10-18T04:45:29.328Z,21.39
2017-10-18T04:46:01.010Z,21.40
2017-10-18T04:46:32.685Z,21.39
2017-10-18T04:47:04.638Z,21.41
2017-10-18T04:47:36.308Z,21.40
2017-10-18T04:48:07.966Z,21.40
2017-10-18T04:48:39.661Z,21.42
2017-10-18T04:49:11.513Z,21.41
2017-10-18T04:49:43.269Z,21.42
2017-10-18T04:50:14.918Z,21.42
2017-10-18T04:50:46.572Z,21.41
2017-10-18T04:51:18.230Z,21.42
2017-10-18T04:51:49.881Z,21.41
2017-10-18T04:52:21.671Z,21.41
2017-10-18T04:52:53.323Z,21.40
2017-10-18T04:53:24.974Z,21.40
2017-10-18T04:53:56.906Z,21.40
2017-10-18T04:54:28.565Z,21.41
2017-10-18T04:55:00.213Z,21.42
2017-10-18T04:55:31.862Z,21.41
2017-10-18T04:56:03.514Z,21.40
2017-10-18T04:56:35.162Z,21.41
2017-10-18T04:57:07.063Z,21.42
2017-10-18T04:57:38.714Z,21.43
2017-10-18T04:58:10.366Z,21.43
2017-10-18T04:58:42.015Z,21.42
2017-10-18T04:59:13.666Z,21.42
2017-10-18T04:59:45.313Z,21.42
2017-10-18T05:00:17.226Z,21.43
2017-10-18T05:00:48.878Z,21.43
2017-10-18T05:01:20.526Z,21.44
2017-10-18T05:01:52.178Z,21.44
2017-10-18T05:02:23.825Z,21.44
2017-10-18T05:02:55.474Z,21.45
2017-10-18T05:03:27.126Z,21.44
2017-10-18T05:03:58.775Z,21.44
2017-10-18T05:04:30.622Z,21.44
2017-10-18T05:05:02.313Z,21.44
2017-10-18T05:05:33.966Z,21.44
2017-10-18T05:06:05.613Z,21.45
2017-10-18T05:06:37.261Z,21.44
2017-10-18T05:07:09.074Z,21.44
2017-10-18T05:07:40.730Z,21.43
2017-10-18T05:08:12.382Z,21.43
2017-10-18T05:08:44.030Z,21.43
2017-10-18T05:09:15.734Z,21.44
2017-10-18T05:09:47.400Z,21.44
2017-10-18T05:10:19.050Z,21.45
2017-10-18T05:10:50.697Z,21.43
2017-10-18T05:11:22.623Z,21.45
2017-10-18T05:11:54.274Z,21.45
2017-10-18T05:12:25.925Z,21.42
2017-10-18T05:12:57.575Z,21.46
2017-10-18T05:13:29.222Z,21.46
2017-10-18T05:14:00.874Z,21.46
2017-10-18T05:14:32.781Z,21.45
2017-10-18T05:15:04.439Z,21.47
2017-10-18T05:15:36.091Z,21.48
2017-10-18T05:16:07.989Z,21.48
2017-10-18T05:16:39.682Z,21.50
2017-10-18T05:17:11.337Z,21.49
2017-10-18T05:17:42.985Z,21.50
2017-10-18T05:18:14.652Z,21.50
2017-10-18T05:18:46.531Z,21.49
2017-10-18T05:19:18.190Z,21.48
2017-10-18T05:19:49.837Z,21.48
2017-10-18T05:20:21.486Z,21.49
2017-10-18T05:20:53.169Z,21.47
2017-10-18T05:21:24.866Z,21.46
2017-10-18T05:21:56.515Z,21.46
2017-10-18T05:22:28.166Z,21.45
2017-10-18T05:22:59.814Z,21.47
2017-10-18T05:23:31.466Z,21.46
2017-10-18T05:24:03.257Z,21.45
2017-10-18T05:24:34.907Z,21.44
2017-10-18T05:25:06.558Z,21.46
2017-10-18T05:25:38.209Z,21.46
2017-10-18T05:26:09.874Z,21.45
2017-10-18T05:26:41.570Z,21.46
2017-10-18T05:27:13.223Z,21.46
2017-10-18T05:27:44.874Z,21.46
2017-10-18T05:28:16.700Z,21.45
2017-10-18T05:28:48.367Z,21.45
2017-10-18T05:29:20.036Z,21.45
2017-10-18T05:29:51.685Z,21.45
2017-10-18T05:30:23.339Z,21.43
2017-10-18T05:30:54.997Z,21.41
2017-10-18T05:31:26.653Z,21.41
2017-10-18T05:31:58.309Z,21.41
2017-10-18T05:32:29.963Z,21.42
2017-10-18T05:33:01.610Z,21.41
2017-10-18T05:33:33.426Z,21.40
2017-10-18T05:34:05.078Z,21.39
2017-10-18T05:34:36.731Z,21.38
2017-10-18T05:35:08.383Z,21.38
2017-10-18T05:35:40.036Z,21.37
2017-10-18T05:36:11.686Z,21.38
2017-10-18T05:36:43.342Z,21.37
2017-10-18T05:37:15.226Z,21.37
2017-10-18T05:37:46.918Z,21.37
2017-10-18T05:38:18.570Z,21.36
2017-10-18T05:38:50.269Z,21.37
2017-10-18T05:39:21.925Z,21.37
2017-10-18T05:39:53.578Z,21.38
2017-10-18T05:40:25.227Z,21.38
2017-10-18T05:40:56.882Z,21.36
2017-10-18T05:41:28.669Z,21.36
2017-10-18T05:42:00.391Z,21.37
2017-10-18T05:42:32.039Z,21.36
2017-10-18T05:43:03.903Z,21.36
2017-10-18T05:43:35.553Z,21.36
2017-10-18T05:44:07.201Z,21.35
2017-10-18T05:44:38.854Z,21.35
2017-10-18T05:45:10.510Z,21.35
2017-10-18T05:45:42.157Z,21.34
2017-10-18T05:46:13.810Z,21.34
2017-10-18T05:46:45.464Z,21.34
2017-10-18T05:47:17.158Z,21.34
2017-10-18T05:47:48.813Z,21.35
2017-10-18T05:48:20.462Z,21.35
2017-10-18T05:48:52.114Z,21.36
2017-10-18T05:49:23.766Z,21.36
2017-10-18T05:49:55.418Z,21.35
2017-10-18T05:50:27.071Z,21.35
2017-10-18T05:50:58.746Z,21.35
2017-10-18T05:51:30.413Z,21.35
2017-10-18T05:52:02.070Z,21.35
2017-10-18T05:52:33.728Z,21.35
2017-10-18T05:53:05.411Z,21.34
2017-10-18T05:53:37.059Z,21.33
2017-10-18T05:54:08.732Z,21.35
2017-10-18T05:54:40.381Z,21.34
2017-10-18T05:55:12.035Z,21.33
2017-10-18T05:55:43.687Z,21.33
2017-10-18T05:56:15.339Z,21.31
2017-10-18T05:56:47.046Z,21.31
2017-10-18T05:57:18.700Z,21.33
2017-10-18T05:57:50.360Z,21.33
2017-10-18T05:58:22.018Z,21.31
2017-10-18T05:58:53.674Z,21.31
2017-10-18T05:59:25.323Z,21.31
2017-10-18T05:59:56.982Z,21.32
2017-10-18T06:00:28.634Z,21.32
2017-10-18T06:01:00.283Z,21.31
2017-10-18T06:01:31.983Z,21.30
2017-10-18T06:02:03.674Z,21.32
2017-10-18T06:02:35.326Z,21.33
2017-10-18T06:03:06.984Z,21.32
2017-10-18T06:03:38.857Z,21.33
2017-10-18T06:04:10.538Z,21.32
2017-10-18T06:04:42.186Z,21.31
2017-10-18T06:05:13.834Z,21.31
2017-10-18T06:05:45.494Z,21.30
2017-10-18T06:06:17.154Z,21.29
2017-10-18T06:06:49.017Z,21.30
2017-10-18T06:07:20.710Z,21.30
2017-10-18T06:07:52.358Z,21.29
2017-10-18T06:08:24.006Z,21.30
2017-10-18T06:08:55.661Z,21.32
2017-10-18T06:09:27.349Z,21.32
2017-10-18T06:09:58.998Z,21.31
2017-10-18T06:10:30.650Z,21.31
2017-10-18T06:11:02.302Z,21.32
2017-10-18T06:11:33.954Z,21.32
2017-10-18T06:12:05.743Z,21.32
2017-10-18T06:12:37.434Z,21.32
2017-10-18T06:13:09.086Z,21.31
2017-10-18T06:13:40.975Z,21.31
2017-10-18T06:14:12.630Z,21.32
2017-10-18T06:14:44.278Z,21.31
2017-10-18T06:15:15.932Z,21.30
2017-10-18T06:15:47.582Z,21.31
2017-10-18T06:16:19.234Z,21.31
2017-10-18T06:16:51.134Z,21.31
2017-10-18T06:17:22.822Z,21.31
2017-10-18T06:17:54.482Z,21.32
2017-10-18T06:18:26.154Z,21.32
2017-10-18T06:18:58.009Z,21.32
2017-10-18T06:19:29.669Z,21.32
2017-10-18T06:20:01.317Z,21.31
2017-10-18T06:20:32.974Z,21.30
2017-10-18T06:21:04.626Z,21.30
2017-10-18T06:21:36.278Z,21.29
2017-10-18T06:22:08.120Z,21.30
2017-10-18T06:22:39.775Z,21.29
2017-10-18T06:23:11.449Z,21.29
2017-10-18T06:23:43.112Z,21.30
2017-10-18T06:24:14.762Z,21.30
2017-10-18T06:24:46.409Z,21.30
2017-10-18T06:25:18.058Z,21.29
2017-10-18T06:25:49.743Z,21.29
2017-10-18T06:26:21.610Z,21.30
2017-10-18T06:26:53.262Z,21.29
2017-10-18T06:27:24.913Z,21.29
2017-10-18T06:27:56.570Z,21.30
2017-10-18T06:28:28.234Z,21.29
2017-10-18T06:28:59.886Z,21.30
2017-10-18T06:29:31.768Z,21.31
2017-10-18T06:30:03.422Z,21.30
2017-10-18T06:30:35.071Z,21.33
2017-10-18T06:31:06.730Z,21.33
2017-10-18T06:31:38.378Z,21.34
2017-10-18T06:32:10.191Z,21.34
2017-10-18T06:32:41.862Z,21.34
2017-10-18T06:33:13.513Z,21.37
2017-10-18T06:33:45.222Z,21.41
2017-10-18T06:34:16.871Z,21.44
2017-10-18T06:34:48.522Z,21.47
2017-10-18T06:35:20.174Z,21.48
2017-10-18T06:35:51.827Z,21.51
2017-10-18T06:36:23.481Z,21.53
2017-10-18T06:36:55.370Z,21.51
2017-10-18T06:37:27.022Z,21.49
2017-10-18T06:37:58.683Z,21.48
2017-10-18T06:38:30.330Z,21.47
2017-10-18T06:39:02.043Z,21.45
2017-10-18T06:39:33.698Z,21.44
2017-10-18T06:40:05.346Z,21.46
2017-10-18T06:40:36.998Z,21.48
2017-10-18T06:41:08.650Z,21.50
2017-10-18T06:41:40.299Z,21.52
2017-10-18T06:42:11.951Z,21.56
2017-10-18T06:42:43.601Z,21.66
2017-10-18T06:43:15.383Z,21.64
2017-10-18T06:43:47.329Z,21.59
2017-10-18T06:44:19.022Z,21.50
2017-10-18T06:44:50.671Z,21.45
2017-10-18T06:45:22.561Z,21.52
2017-10-18T06:45:54.214Z,21.60
2017-10-18T06:46:25.861Z,21.64
2017-10-18T06:46:57.510Z,21.66
2017-10-18T06:47:29.159Z,21.76
2017-10-18T06:48:00.809Z,21.80