createdAt,value
2023-03-26T00:05:20.659Z,48.44
2023-03-26T00:08:06.537Z,48.35
2023-03-26T00:10:52.269Z,48.37
2023-03-26T00:13:38.260Z,47.98
2023-03-26T00:16:24.135Z,49.01
2023-03-26T00:19:10.312Z,48.61
2023-03-26T00:21:56.262Z,49.55
2023-03-26T00:24:42.116Z,50.89
2023-03-26T00:27:27.939Z,50.43
2023-03-26T00:30:13.855Z,51.00
2023-03-26T00:32:59.785Z,51.48
2023-03-26T00:35:45.743Z,52.82
2023-03-26T00:38:31.547Z,53.28
2023-03-26T00:41:17.507Z,53.45
2023-03-26T00:44:03.636Z,53.75
2023-03-26T00:46:49.493Z,52.82
2023-03-26T00:49:35.388Z,53.53
2023-03-26T00:52:21.454Z,54.58
2023-03-26T00:55:07.339Z,54.85
2023-03-26T00:57:53.405Z,55.72
2023-03-26T01:00:39.388Z,55.25
2023-03-26T01:03:27.480Z,56.93
2023-03-26T01:06:14.140Z,56.04
2023-03-26T01:09:00.191Z,55.76
2023-03-26T01:11:46.474Z,55.78
2023-03-26T01:14:32.382Z,55.84
2023-03-26T01:17:18.377Z,57.07
2023-03-26T01:20:04.030Z,56.88
2023-03-26T01:22:49.915Z,55.93
2023-03-26T01:25:35.752Z,55.44
2023-03-26T01:28:21.722Z,56.00
2023-03-26T01:31:07.649Z,55.38
2023-03-26T01:33:53.453Z,55.83
2023-03-26T01:36:39.386Z,56.25
2023-03-26T01:39:25.339Z,55.63
2023-03-26T01:42:11.170Z,54.82
2023-03-26T01:44:57.017Z,54.62
2023-03-26T01:47:42.911Z,54.90
2023-03-26T01:50:28.817Z,54.91
2023-03-26T01:53:14.794Z,54.02
2023-03-26T01:56:00.713Z,54.63
2023-03-26T01:58:46.619Z,53.98
2023-03-26T02:01:32.490Z,54.73
2023-03-26T02:04:18.382Z,54.89
2023-03-26T02:07:04.266Z,53.63
2023-03-26T02:09:50.107Z,53.61
2023-03-26T02:12:35.969Z,53.69
2023-03-26T02:15:21.873Z,53.97
2023-03-26T02:18:07.797Z,55.47
2023-03-26T02:20:53.607Z,55.50
2023-03-26T02:23:39.497Z,55.22
2023-03-26T02:26:25.377Z,55.66
2023-03-26T02:29:11.471Z,55.31
2023-03-26T02:31:57.289Z,56.03
2023-03-26T02:34:43.249Z,56.78
2023-03-26T02:37:29.280Z,56.10
2023-03-26T02:40:15.242Z,55.86
2023-03-26T02:43:01.029Z,55.92
2023-03-26T02:45:46.855Z,55.90
2023-03-26T02:48:32.885Z,55.51
2023-03-26T02:51:18.824Z,57.23
2023-03-26T02:54:04.597Z,57.51
2023-03-26T02:56:50.474Z,56.19
2023-03-26T02:59:36.373Z,57.23
2023-03-26T03:02:22.153Z,57.00
2023-03-26T03:05:08.053Z,57.14
2023-03-26T03:07:53.893Z,57.60
2023-03-26T03:10:40.809Z,57.10
2023-03-26T03:13:26.752Z,57.21
2023-03-26T03:16:12.637Z,56.62
2023-03-26T03:18:58.572Z,57.82
2023-03-26T03:21:44.569Z,58.31
2023-03-26T03:24:30.393Z,58.30
2023-03-26T03:27:16.173Z,59.26
2023-03-26T03:30:02.229Z,59.17
2023-03-26T03:32:48.182Z,59.31
2023-03-26T03:35:34.256Z,59.96
2023-03-26T03:38:20.195Z,60.88
2023-03-26T03:41:06.097Z,59.93
2023-03-26T03:43:51.981Z,58.81
2023-03-26T03:46:37.976Z,58.67
2023-03-26T03:49:23.912Z,58.94
2023-03-26T03:52:09.761Z,58.89
2023-03-26T03:54:55.598Z,58.92
2023-03-26T03:57:41.494Z,59.64
2023-03-26T04:00:27.308Z,59.34
2023-03-26T04:03:13.399Z,59.42
2023-03-26T04:05:59.462Z,58.92
2023-03-26T04:08:45.288Z,59.60
2023-03-26T04:11:31.005Z,60.73
2023-03-26T04:14:16.818Z,59.53
2023-03-26T04:17:02.739Z,60.10
2023-03-26T04:19:48.520Z,59.23
2023-03-26T04:22:34.543Z,58.42
2023-03-26T04:25:20.419Z,58.24
2023-03-26T04:28:06.291Z,58.03
2023-03-26T04:30:52.176Z,57.74
2023-03-26T04:33:38.080Z,58.42
2023-03-26T04:36:24.012Z,58.26
2023-03-26T04:39:09.916Z,59.61
2023-03-26T04:41:55.624Z,59.51
2023-03-26T04:44:41.631Z,59.95
2023-03-26T04:47:27.531Z,60.29
2023-03-26T04:50:13.436Z,59.69
2023-03-26T04:52:59.329Z,59.34
2023-03-26T04:55:45.315Z,60.53
2023-03-26T04:58:31.113Z,60.66
2023-03-26T05:01:16.866Z,61.89
2023-03-26T05:04:02.855Z,62.03
2023-03-26T05:06:48.912Z,62.70
2023-03-26T05:09:35.029Z,61.96
2023-03-26T05:12:20.864Z,61.91
2023-03-26T05:15:06.692Z,62.25
2023-03-26T05:17:52.636Z,63.28
2023-03-26T05:20:38.569Z,64.59
2023-03-26T05:23:24.413Z,66.03
2023-03-26T05:26:10.288Z,67.08
2023-03-26T05:28:56.127Z,68.04
2023-03-26T05:31:42.067Z,66.98
2023-03-26T05:34:27.923Z,68.59
2023-03-26T05:37:13.807Z,69.16
2023-03-26T05:39:59.756Z,69.89
2023-03-26T05:42:45.662Z,69.67
2023-03-26T05:45:31.589Z,69.42
2023-03-26T05:48:17.496Z,69.52
2023-03-26T05:51:03.472Z,69.41
2023-03-26T05:53:49.376Z,68.94
2023-03-26T05:56:35.149Z,68.39
2023-03-26T05:59:21.063Z,69.06
2023-03-26T06:02:06.960Z,67.82
2023-03-26T06:04:52.871Z,67.55
2023-03-26T06:07:38.833Z,66.87
2023-03-26T06:10:24.538Z,67.08
2023-03-26T06:13:10.500Z,67.77
2023-03-26T06:15:56.390Z,69.34
2023-03-26T06:18:42.296Z,69.32
2023-03-26T06:21:28.137Z,70.66
2023-03-26T06:24:14.084Z,72.32
2023-03-26T06:27:00.308Z,74.55
2023-03-26T06:29:46.265Z,74.19
2023-03-26T06:32:32.212Z,73.84
2023-03-26T06:35:18.046Z,75.23
2023-03-26T06:38:03.840Z,74.11
2023-03-26T06:40:49.704Z,74.69
2023-03-26T06:43:37.723Z,73.86
2023-03-26T06:46:23.693Z,73.93
2023-03-26T06:49:09.713Z,72.80
2023-03-26T06:51:55.805Z,73.25
2023-03-26T06:54:41.603Z,73.93
2023-03-26T06:57:27.546Z,72.95
2023-03-26T07:00:13.391Z,75.22
2023-03-26T07:02:59.330Z,74.52
2023-03-26T07:05:45.609Z,73.75
2023-03-26T07:08:31.607Z,71.96
2023-03-26T07:11:17.704Z,73.05
2023-03-26T07:14:03.689Z,74.03
2023-03-26T07:16:49.541Z,72.95
2023-03-26T07:19:35.410Z,75.50
2023-03-26T07:22:21.338Z,73.52
2023-03-26T07:25:07.162Z,75.31
2023-03-26T07:27:53.090Z,75.23
2023-03-26T07:30:39.005Z,75.49
2023-03-26T07:33:24.824Z,75.41
2023-03-26T07:36:10.714Z,76.54
2023-03-26T07:38:56.515Z,74.17
2023-03-26T07:41:42.373Z,75.60
2023-03-26T07:44:28.301Z,76.84
2023-03-26T07:47:14.244Z,75.67
2023-03-26T07:50:00.167Z,74.85
2023-03-26T07:52:45.978Z,75.13
2023-03-26T07:55:31.894Z,73.69
2023-03-26T07:58:17.861Z,74.45
2023-03-26T08:01:03.888Z,74.81
2023-03-26T08:03:49.914Z,75.60
2023-03-26T08:06:56.165Z,78.12
2023-03-26T08:10:02.334Z,78.89
2023-03-26T08:13:08.527Z,79.02
2023-03-26T08:16:14.574Z,77.25
2023-03-26T08:19:20.705Z,76.30
2023-03-26T08:22:26.709Z,76.24
2023-03-26T08:25:32.599Z,78.25
2023-03-26T08:28:38.569Z,78.08
2023-03-26T08:31:28.673Z,77.99
2023-03-26T08:34:34.561Z,78.71
2023-03-26T08:37:40.368Z,77.30
2023-03-26T08:40:46.467Z,77.39
2023-03-26T08:43:36.440Z,75.29
2023-03-26T08:46:42.571Z,74.77
2023-03-26T08:49:48.506Z,75.72
2023-03-26T08:52:34.414Z,75.49
2023-03-26T08:55:20.363Z,75.43
2023-03-26T08:58:06.201Z,75.09
2023-03-26T09:00:52.246Z,74.02
2023-03-26T09:03:38.285Z,73.91
2023-03-26T09:06:25.320Z,76.89
2023-03-26T09:09:18.907Z,77.82
2023-03-26T09:12:05.538Z,76.48
2023-03-26T09:14:51.433Z,75.96
2023-03-26T09:17:37.400Z,76.02
2023-03-26T09:20:23.543Z,78.27
2023-03-26T09:23:09.406Z,75.62
2023-03-26T09:25:55.395Z,78.85
2023-03-26T09:28:41.311Z,77.40
2023-03-26T09:31:27.156Z,76.81
2023-03-26T09:34:13.104Z,75.59
2023-03-26T09:36:59.041Z,76.67
2023-03-26T09:39:45.000Z,75.28
2023-03-26T09:42:31.011Z,73.22
2023-03-26T09:45:16.802Z,77.99
2023-03-26T09:48:02.711Z,79.11
2023-03-26T09:50:48.796Z,79.32
2023-03-26T09:53:34.713Z,80.11
2023-03-26T09:56:20.685Z,84.95
2023-03-26T09:59:06.598Z,84.15
2023-03-26T10:01:52.391Z,82.83
2023-03-26T10:04:38.510Z,87.82
2023-03-26T10:07:24.653Z,83.51
2023-03-26T10:10:10.547Z,86.31
2023-03-26T10:13:04.869Z,83.82
2023-03-26T10:15:57.979Z,88.24
2023-03-26T10:18:43.850Z,86.32
2023-03-26T10:21:29.548Z,77.72
2023-03-26T10:24:15.582Z,77.35
2023-03-26T10:27:10.172Z,83.40
2023-03-26T10:29:57.028Z,86.41
2023-03-26T10:32:43.043Z,86.17
2023-03-26T10:35:29.050Z,85.57
2023-03-26T10:38:14.956Z,85.44
2023-03-26T10:41:00.785Z,84.18
2023-03-26T10:43:57.789Z,81.36
2023-03-26T10:46:51.351Z,80.46
2023-03-26T10:49:37.167Z,79.66
2023-03-26T10:52:23.073Z,80.12
2023-03-26T10:55:09.020Z,82.26
2023-03-26T10:57:54.797Z,86.00
2023-03-26T11:00:40.705Z,84.20
2023-03-26T11:03:26.682Z,84.42
2023-03-26T11:06:12.615Z,84.97
2023-03-26T11:08:58.527Z,81.19
2023-03-26T11:11:44.882Z,82.41
2023-03-26T11:14:34.980Z,79.37
2023-03-26T11:17:39.639Z,80.29
2023-03-26T11:20:26.935Z,76.57
2023-03-26T11:23:12.872Z,75.32
2023-03-26T11:25:58.762Z,72.39
2023-03-26T11:29:04.145Z,74.07
2023-03-26T11:31:50.872Z,74.10
2023-03-26T11:34:36.825Z,73.55
2023-03-26T11:37:23.156Z,75.34
2023-03-26T11:40:09.193Z,74.43
2023-03-26T11:42:55.000Z,74.38
2023-03-26T11:45:40.889Z,73.82
2023-03-26T11:48:26.754Z,75.97
2023-03-26T11:51:12.654Z,76.52
2023-03-26T11:53:58.623Z,73.71
2023-03-26T11:57:05.212Z,72.14
2023-03-26T11:59:56.988Z,71.39
2023-03-26T12:02:43.609Z,67.85
2023-03-26T12:05:30.056Z,68.63
2023-03-26T12:08:16.463Z,67.89
2023-03-26T12:11:02.328Z,68.98
2023-03-26T12:13:48.261Z,67.64
2023-03-26T12:16:34.384Z,68.84
2023-03-26T12:19:20.526Z,67.59
2023-03-26T12:22:06.350Z,65.53
2023-03-26T12:24:52.097Z,66.52
2023-03-26T12:27:38.052Z,63.93
2023-03-26T12:30:23.935Z,63.87
2023-03-26T12:33:09.820Z,68.31
2023-03-26T12:35:55.831Z,73.36
2023-03-26T12:38:41.552Z,76.17
2023-03-26T12:44:47.373Z,75.29
2023-03-26T12:44:54.606Z,77.31
2023-03-26T12:48:00.847Z,77.99
2023-03-26T12:50:46.069Z,77.65
2023-03-26T12:53:32.012Z,75.80
2023-03-26T12:56:19.982Z,81.69
2023-03-26T12:59:06.205Z,88.46
2023-03-26T13:01:51.998Z,91.06
2023-03-26T13:04:37.788Z,91.56
2023-03-26T13:07:23.672Z,92.80
2023-03-26T13:10:09.472Z,90.11
2023-03-26T13:12:55.386Z,88.96
2023-03-26T13:15:41.087Z,85.46
2023-03-26T13:18:26.985Z,81.46
2023-03-26T13:21:12.970Z,77.35
2023-03-26T13:23:58.845Z,76.83
2023-03-26T13:26:44.688Z,76.17
2023-03-26T13:29:32.570Z,75.32
2023-03-26T13:32:18.323Z,72.28
2023-03-26T13:35:04.224Z,72.02
2023-03-26T13:37:50.380Z,68.64
2023-03-26T13:40:36.304Z,69.11
2023-03-26T13:43:22.237Z,65.48
2023-03-26T13:46:08.157Z,64.76
2023-03-26T13:48:54.167Z,64.20
2023-03-26T13:51:40.110Z,64.21
2023-03-26T13:54:25.976Z,64.21
2023-03-26T13:57:12.022Z,64.48
2023-03-26T13:59:57.846Z,65.79
2023-03-26T14:02:43.946Z,67.17
2023-03-26T14:05:30.153Z,66.29
2023-03-26T14:08:16.030Z,65.37
2023-03-26T14:11:01.889Z,64.42
2023-03-26T14:13:47.709Z,66.64
2023-03-26T14:16:33.541Z,66.93
2023-03-26T14:19:19.360Z,68.60
2023-03-26T14:22:05.216Z,69.12
2023-03-26T14:24:51.154Z,68.36
2023-03-26T14:27:37.169Z,67.53
2023-03-26T14:30:22.961Z,68.27
2023-03-26T14:33:09.032Z,67.11
2023-03-26T14:35:54.970Z,69.17
2023-03-26T14:38:41.822Z,68.31
2023-03-26T14:41:27.847Z,68.05
2023-03-26T14:44:15.518Z,67.43
2023-03-26T14:47:01.356Z,65.67
2023-03-26T14:49:47.584Z,64.92
2023-03-26T14:52:33.207Z,65.24
2023-03-26T14:55:19.202Z,64.53
2023-03-26T14:58:07.139Z,64.89
2023-03-26T15:00:52.983Z,66.43
2023-03-26T15:03:49.884Z,65.68
2023-03-26T15:06:35.678Z,64.54
2023-03-26T15:09:21.479Z,64.54
2023-03-26T15:12:12.564Z,62.80
2023-03-26T15:14:59.279Z,63.48
2023-03-26T15:17:45.148Z,63.06
2023-03-26T15:20:31.033Z,62.70
2023-03-26T15:23:16.907Z,61.68
2023-03-26T15:26:02.807Z,63.93
2023-03-26T15:28:48.785Z,61.28
2023-03-26T15:31:34.617Z,61.48
2023-03-26T15:34:20.514Z,60.53
2023-03-26T15:37:06.502Z,62.03
2023-03-26T15:39:59.380Z,62.08
2023-03-26T15:42:46.206Z,61.03
2023-03-26T15:45:32.191Z,61.44
2023-03-26T15:48:18.033Z,60.81
2023-03-26T15:51:03.861Z,60.61
2023-03-26T15:53:49.726Z,61.09
2023-03-26T15:56:35.539Z,61.25
2023-03-26T15:59:21.333Z,60.00
2023-03-26T16:02:07.225Z,61.98
2023-03-26T16:04:53.201Z,61.40
2023-03-26T16:07:39.050Z,61.24
2023-03-26T16:10:24.944Z,61.88
2023-03-26T16:13:10.658Z,62.51
2023-03-26T16:15:56.648Z,61.99
2023-03-26T16:18:42.446Z,60.54
2023-03-26T16:21:31.685Z,59.65
2023-03-26T16:24:18.333Z,59.78
2023-03-26T16:27:04.400Z,59.34
2023-03-26T16:29:50.270Z,60.17
2023-03-26T16:32:36.451Z,58.79
2023-03-26T16:35:22.317Z,58.73
2023-03-26T16:38:08.062Z,57.49
2023-03-26T16:40:54.470Z,55.98
2023-03-26T16:43:41.798Z,56.92
2023-03-26T16:46:27.841Z,55.56
2023-03-26T16:49:13.693Z,53.53
2023-03-26T16:51:59.490Z,53.64
2023-03-26T16:54:46.105Z,52.82
2023-03-26T16:57:32.246Z,52.88
2023-03-26T17:00:18.133Z,52.60
2023-03-26T17:03:04.100Z,52.22
2023-03-26T17:05:50.025Z,52.50
2023-03-26T17:08:37.214Z,52.46
2023-03-26T17:11:23.335Z,51.47
2023-03-26T17:14:09.032Z,51.87
2023-03-26T17:16:55.056Z,52.60
2023-03-26T17:19:40.753Z,53.12
2023-03-26T17:25:12.457Z,54.48
2023-03-26T17:28:00.275Z,55.30
2023-03-26T17:30:46.209Z,55.59
2023-03-26T17:33:31.995Z,54.67
2023-03-26T17:36:17.906Z,55.93
2023-03-26T17:39:04.380Z,55.76
2023-03-26T17:41:50.233Z,55.58
2023-03-26T17:44:36.142Z,55.86
2023-03-26T17:47:22.049Z,55.71
2023-03-26T17:50:07.852Z,55.06
2023-03-26T17:52:53.830Z,54.76
2023-03-26T17:55:41.821Z,54.85
2023-03-26T17:58:27.713Z,54.26
2023-03-26T18:01:13.653Z,55.13
2023-03-26T18:03:59.706Z,56.04
2023-03-26T18:06:45.494Z,54.93
2023-03-26T18:09:31.359Z,55.63
2023-03-26T18:12:17.205Z,55.23
2023-03-26T18:15:03.163Z,54.78
2023-03-26T18:17:49.163Z,55.09
2023-03-26T18:20:35.101Z,55.12
2023-03-26T18:23:21.081Z,55.63
2023-03-26T18:26:07.033Z,55.82
2023-03-26T18:28:52.879Z,54.95
2023-03-26T18:31:38.796Z,54.42
2023-03-26T18:34:26.648Z,55.38
2023-03-26T18:37:12.392Z,57.87
2023-03-26T18:39:58.234Z,60.25
2023-03-26T18:42:44.012Z,62.50
2023-03-26T18:45:30.040Z,65.14
2023-03-26T18:48:15.954Z,65.55
2023-03-26T18:51:04.733Z,68.26
2023-03-26T18:53:51.734Z,68.26
2023-03-26T18:56:37.653Z,71.50
2023-03-26T18:59:23.509Z,71.17
2023-03-26T19:02:09.444Z,68.75
2023-03-26T19:04:55.403Z,68.25
2023-03-26T19:07:41.194Z,66.65
2023-03-26T19:10:27.106Z,67.86
2023-03-26T19:13:13.007Z,69.05
2023-03-26T19:15:58.841Z,67.13
2023-03-26T19:18:44.766Z,66.26
2023-03-26T19:21:30.448Z,64.73
2023-03-26T19:24:16.506Z,64.52
2023-03-26T19:27:02.370Z,64.00
2023-03-26T19:29:48.419Z,63.33
2023-03-26T19:32:34.266Z,62.58
2023-03-26T19:35:20.110Z,62.25
2023-03-26T19:38:07.996Z,62.87
2023-03-26T19:40:54.076Z,62.38
2023-03-26T19:43:40.129Z,62.66
2023-03-26T19:46:26.079Z,62.15
2023-03-26T19:49:12.482Z,62.31
2023-03-26T19:51:58.334Z,61.92
2023-03-26T19:54:59.014Z,61.73
2023-03-26T19:57:46.476Z,61.89
2023-03-26T20:00:32.372Z,62.38
2023-03-26T20:03:18.517Z,61.79
2023-03-26T20:06:04.375Z,61.21
2023-03-26T20:08:50.206Z,60.03
2023-03-26T20:11:36.169Z,59.58
2023-03-26T20:14:22.027Z,58.51
2023-03-26T20:17:08.143Z,58.18
2023-03-26T20:19:54.107Z,61.14
2023-03-26T20:22:39.779Z,60.77
2023-03-26T20:25:26.084Z,60.25
2023-03-26T20:28:13.901Z,61.60
2023-03-26T20:31:00.020Z,60.56
2023-03-26T20:33:46.260Z,61.69
2023-03-26T20:36:32.999Z,59.86
2023-03-26T20:39:20.932Z,58.61
2023-03-26T20:42:06.840Z,59.92
2023-03-26T20:44:52.721Z,59.41
2023-03-26T20:47:38.641Z,58.87
2023-03-26T20:50:24.606Z,58.45
2023-03-26T20:53:10.401Z,57.34
2023-03-26T20:55:56.351Z,55.47
2023-03-26T20:58:42.212Z,58.07
2023-03-26T21:01:28.173Z,57.72
2023-03-26T21:04:14.127Z,56.64
2023-03-26T21:07:10.970Z,55.69
2023-03-26T21:09:57.460Z,56.54
2023-03-26T21:12:43.266Z,56.83
2023-03-26T21:15:29.234Z,57.38
2023-03-26T21:18:15.093Z,57.71
2023-03-26T21:21:07.727Z,56.77
2023-03-26T21:24:00.526Z,56.84
2023-03-26T21:26:46.348Z,57.23
2023-03-26T21:29:32.201Z,57.25
2023-03-26T21:32:18.154Z,56.49
2023-03-26T21:35:04.087Z,55.95
2023-03-26T21:37:49.943Z,55.08
2023-03-26T21:40:35.800Z,54.71
2023-03-26T21:43:21.642Z,53.78
2023-03-26T21:46:07.736Z,59.53
2023-03-26T21:48:53.510Z,58.25
2023-03-26T21:51:39.199Z,57.20
2023-03-26T21:54:24.934Z,57.34
2023-03-26T21:57:10.795Z,55.57
2023-03-26T21:59:58.778Z,57.52
2023-03-26T22:02:44.662Z,58.55
2023-03-26T22:05:30.573Z,60.58
2023-03-26T22:08:16.518Z,60.95
2023-03-26T22:11:02.313Z,61.63
2023-03-26T22:13:48.113Z,61.45
2023-03-26T22:16:34.035Z,62.92
2023-03-26T22:19:19.960Z,63.30
2023-03-26T22:22:05.971Z,64.22
2023-03-26T22:24:51.844Z,65.67
2023-03-26T22:27:43.874Z,64.55
2023-03-26T22:30:30.894Z,65.10
2023-03-26T22:33:16.718Z,65.46
2023-03-26T22:36:02.610Z,65.07
2023-03-26T22:38:48.630Z,64.18
2023-03-26T22:41:34.612Z,63.77
2023-03-26T22:44:20.730Z,64.97
2023-03-26T22:47:07.066Z,65.34
2023-03-26T22:49:53.088Z,63.83
2023-03-26T22:52:38.940Z,66.08
2023-03-26T22:55:28.339Z,64.23
2023-03-26T22:58:15.436Z,64.46
2023-03-26T23:01:01.338Z,63.30
2023-03-26T23:03:47.464Z,63.69
2023-03-26T23:06:33.381Z,64.21
2023-03-26T23:09:19.200Z,63.70
2023-03-26T23:12:05.276Z,65.49
2023-03-26T23:14:51.206Z,65.68
2023-03-26T23:17:37.125Z,66.42
2023-03-26T23:20:23.077Z,69.28
2023-03-26T23:23:08.988Z,68.25
2023-03-26T23:25:54.942Z,68.39
2023-03-26T23:28:40.846Z,68.27
2023-03-26T23:31:26.680Z,67.97
2023-03-26T23:34:12.796Z,65.53
2023-03-26T23:36:58.599Z,64.29
2023-03-26T23:39:44.561Z,64.49
2023-03-26T23:42:30.527Z,63.54
2023-03-26T23:45:16.350Z,64.86
2023-03-26T23:48:02.230Z,67.75
2023-03-26T23:50:48.380Z,64.39
2023-03-26T23:53:34.359Z,64.38
2023-03-26T23:56:20.174Z,63.47
2023-03-26T23:59:05.982Z,61.25
