createdAt,value
2018-12-26T00:04:52.029Z,15.67
2018-12-26T00:10:48.665Z,17.63
2018-12-26T00:13:18.178Z,18.37
2018-12-26T00:16:07.035Z,17.97
2018-12-26T00:18:55.930Z,20.60
2018-12-26T00:21:46.190Z,20.10
2018-12-26T00:24:34.753Z,20.23
2018-12-26T00:27:23.642Z,20.17
2018-12-26T00:30:12.485Z,22.57
2018-12-26T00:39:05.141Z,20.00
2018-12-26T00:41:54.009Z,22.23
2018-12-26T00:44:42.660Z,19.67
2018-12-26T00:47:12.286Z,23.70
2018-12-26T00:50:01.428Z,22.47
2018-12-26T00:52:50.249Z,22.13
2018-12-26T00:55:39.104Z,24.10
2018-12-26T00:58:27.990Z,24.60
2018-12-26T01:01:16.633Z,28.00
2018-12-26T01:04:05.479Z,22.20
2018-12-26T01:06:54.307Z,22.50
2018-12-26T01:09:43.144Z,21.63
2018-12-26T01:12:31.962Z,21.50
2018-12-26T01:15:01.494Z,25.13
2018-12-26T01:17:31.064Z,21.43
2018-12-26T01:20:19.933Z,23.53
2018-12-26T01:23:08.780Z,23.07
2018-12-26T01:25:57.601Z,22.77
2018-12-26T01:28:46.443Z,22.87
2018-12-26T01:31:35.308Z,20.37
2018-12-26T01:34:24.154Z,22.13
2018-12-26T01:37:33.414Z,22.73
2018-12-26T01:40:02.925Z,22.63
2018-12-26T01:42:51.809Z,23.70
2018-12-26T01:45:40.625Z,20.63
2018-12-26T01:48:10.194Z,21.97
2018-12-26T01:50:59.142Z,21.00
2018-12-26T01:53:47.944Z,21.30
2018-12-26T01:56:36.780Z,17.57
2018-12-26T01:59:25.621Z,19.97
2018-12-26T02:02:14.475Z,18.80
2018-12-26T02:05:03.201Z,21.10
2018-12-26T02:07:52.008Z,20.77
2018-12-26T02:13:29.458Z,26.03
2018-12-26T02:16:18.286Z,23.90
2018-12-26T02:19:07.157Z,21.53
2018-12-26T02:21:55.982Z,19.13
2018-12-26T02:24:44.786Z,20.87
2018-12-26T02:27:14.281Z,22.23
2018-12-26T02:29:43.767Z,21.23
2018-12-26T02:32:32.622Z,21.97
2018-12-26T02:38:32.234Z,21.33
2018-12-26T02:44:18.146Z,21.80
2018-12-26T02:47:07.027Z,22.90
2018-12-26T02:49:36.736Z,21.07
2018-12-26T02:52:25.627Z,19.67
2018-12-26T02:55:14.520Z,18.60
2018-12-26T02:58:06.804Z,20.70
2018-12-26T03:06:34.042Z,22.83
2018-12-26T03:09:24.178Z,23.20
2018-12-26T03:12:13.141Z,21.20
2018-12-26T03:14:42.742Z,23.90
2018-12-26T03:20:42.483Z,25.97
2018-12-26T03:23:31.075Z,26.40
2018-12-26T03:26:19.907Z,23.47
2018-12-26T03:29:08.747Z,25.33
2018-12-26T03:31:57.619Z,24.53
2018-12-26T03:34:27.227Z,26.43
2018-12-26T03:37:16.027Z,24.40
2018-12-26T03:40:04.856Z,21.63
2018-12-26T03:42:34.463Z,21.80
2018-12-26T03:45:25.176Z,20.27
2018-12-26T03:48:13.788Z,18.77
2018-12-26T03:51:04.131Z,20.20
2018-12-26T03:53:52.804Z,21.97
2018-12-26T03:56:22.355Z,21.03
2018-12-26T03:59:11.242Z,21.03
2018-12-26T04:01:40.821Z,19.97
2018-12-26T04:04:31.098Z,23.53
2018-12-26T04:07:19.916Z,20.07
2018-12-26T04:10:08.783Z,17.67
2018-12-26T04:12:38.238Z,20.47
2018-12-26T04:15:07.687Z,20.23
2018-12-26T04:17:37.106Z,23.03
2018-12-26T04:20:06.609Z,23.17
2018-12-26T04:22:35.978Z,21.53
2018-12-26T04:25:05.459Z,22.30
2018-12-26T04:27:34.800Z,21.97
2018-12-26T04:30:04.545Z,21.13
2018-12-26T04:32:33.900Z,25.63
2018-12-26T04:35:03.410Z,24.00
2018-12-26T04:37:32.756Z,24.53
2018-12-26T04:40:02.149Z,22.50
2018-12-26T04:42:31.503Z,23.30
2018-12-26T04:45:00.885Z,20.83
2018-12-26T04:47:30.327Z,22.50
2018-12-26T04:49:59.671Z,20.83
2018-12-26T04:52:29.023Z,27.67
2018-12-26T04:54:58.430Z,28.70
2018-12-26T04:57:27.868Z,28.60
2018-12-26T04:59:57.221Z,27.53
2018-12-26T05:02:26.570Z,37.20
2018-12-26T05:04:55.928Z,32.93
2018-12-26T05:07:25.279Z,34.33
2018-12-26T05:09:54.748Z,29.80
2018-12-26T05:12:24.134Z,33.87
2018-12-26T05:14:53.644Z,31.43
2018-12-26T05:17:23.134Z,32.37
2018-12-26T05:19:52.484Z,29.93
2018-12-26T05:22:21.970Z,33.30
2018-12-26T05:24:51.410Z,37.13
2018-12-26T05:27:20.842Z,35.10
2018-12-26T05:29:50.245Z,34.40
2018-12-26T05:32:19.591Z,30.60
2018-12-26T05:34:48.989Z,31.30
2018-12-26T05:37:18.404Z,33.73
2018-12-26T05:39:47.821Z,34.83
2018-12-26T05:42:17.194Z,30.90
2018-12-26T05:44:46.667Z,32.20
2018-12-26T05:47:16.015Z,38.63
2018-12-26T05:49:45.416Z,34.53
2018-12-26T05:52:14.796Z,39.67
2018-12-26T05:54:44.206Z,42.47
2018-12-26T05:57:13.628Z,43.93
2018-12-26T05:59:43.486Z,42.07
2018-12-26T06:02:13.144Z,42.87
2018-12-26T06:04:42.913Z,45.77
2018-12-26T06:07:12.619Z,49.83
2018-12-26T06:09:42.447Z,88.83
2018-12-26T06:12:12.071Z,61.27
2018-12-26T06:14:41.888Z,35.83
2018-12-26T06:17:11.726Z,40.67
2018-12-26T06:19:41.441Z,35.43
2018-12-26T06:22:11.261Z,34.27
2018-12-26T06:24:40.881Z,33.10
2018-12-26T06:27:10.592Z,30.97
2018-12-26T06:29:40.420Z,32.50
2018-12-26T06:32:10.182Z,47.40
2018-12-26T06:34:39.837Z,43.23
2018-12-26T06:37:09.610Z,73.30
2018-12-26T06:39:39.362Z,51.13
2018-12-26T06:42:09.175Z,45.47
2018-12-26T06:44:38.843Z,43.97
2018-12-26T06:47:08.596Z,54.33
2018-12-26T06:49:38.201Z,50.53
2018-12-26T06:52:07.940Z,49.43
2018-12-26T06:54:37.716Z,49.03
2018-12-26T06:57:07.327Z,45.70
2018-12-26T06:59:37.049Z,49.13
2018-12-26T07:02:06.814Z,41.00
2018-12-26T07:04:36.557Z,37.67
2018-12-26T07:07:06.273Z,35.63
2018-12-26T07:09:36.061Z,36.87
2018-12-26T07:12:05.822Z,32.23
2018-12-26T07:14:35.564Z,36.33
2018-12-26T07:17:05.314Z,39.47
2018-12-26T07:19:35.232Z,35.77
2018-12-26T07:22:05.016Z,34.30
2018-12-26T07:24:34.831Z,30.73
2018-12-26T07:27:04.611Z,32.60
2018-12-26T07:29:34.339Z,30.87
2018-12-26T07:32:04.101Z,38.73
2018-12-26T07:34:41.979Z,42.93
2018-12-26T07:37:05.397Z,39.27
2018-12-26T07:39:35.236Z,39.70
2018-12-26T07:42:05.030Z,37.57
2018-12-26T07:44:34.735Z,31.80
2018-12-26T07:47:04.571Z,39.70
2018-12-26T07:49:34.277Z,42.07
2018-12-26T07:52:04.044Z,34.87
2018-12-26T07:54:33.770Z,30.47
2018-12-26T07:57:03.581Z,35.83
2018-12-26T07:59:37.583Z,33.60
2018-12-26T08:02:04.913Z,31.57
2018-12-26T08:04:34.499Z,34.70
2018-12-26T08:07:04.294Z,32.57
2018-12-26T08:09:34.099Z,27.07
2018-12-26T08:12:03.958Z,28.40
2018-12-26T08:14:33.568Z,27.23
2018-12-26T08:17:03.625Z,27.27
2018-12-26T08:19:36.310Z,26.47
2018-12-26T08:22:06.217Z,24.20
2018-12-26T08:24:35.930Z,27.47
2018-12-26T08:27:05.671Z,29.80
2018-12-26T08:29:35.322Z,31.60
2018-12-26T08:32:05.126Z,26.57
2018-12-26T08:34:34.819Z,25.17
2018-12-26T08:37:06.605Z,28.03
2018-12-26T08:39:36.393Z,28.80
2018-12-26T08:42:06.164Z,23.17
2018-12-26T08:44:35.999Z,17.80
2018-12-26T08:47:05.777Z,17.47
2018-12-26T08:49:35.598Z,22.60
2018-12-26T08:52:05.299Z,18.90
2018-12-26T08:54:36.962Z,20.20
2018-12-26T08:57:06.747Z,19.30
2018-12-26T08:59:36.607Z,22.33
2018-12-26T09:02:06.235Z,27.27
2018-12-26T09:04:36.079Z,26.70
2018-12-26T09:07:07.218Z,25.83
2018-12-26T09:09:36.888Z,22.03
2018-12-26T09:12:06.680Z,26.03
2018-12-26T09:14:36.318Z,22.90
2018-12-26T09:17:06.638Z,24.77
2018-12-26T09:19:36.346Z,31.17
2018-12-26T09:22:05.963Z,30.13
2018-12-26T09:24:35.872Z,36.73
2018-12-26T09:27:08.965Z,26.13
2018-12-26T09:29:38.747Z,26.53
2018-12-26T09:32:08.507Z,23.43
2018-12-26T09:34:38.276Z,25.47
2018-12-26T09:37:07.992Z,38.87
2018-12-26T09:39:40.122Z,31.30
2018-12-26T09:42:10.000Z,37.60
2018-12-26T09:44:41.421Z,35.20
2018-12-26T09:47:13.725Z,37.17
2018-12-26T09:49:43.545Z,37.47
2018-12-26T09:52:13.693Z,32.63
2018-12-26T09:54:43.364Z,28.43
2018-12-26T09:57:13.035Z,34.30
2018-12-26T09:59:42.805Z,24.53
2018-12-26T10:02:12.166Z,27.60
2018-12-26T10:04:41.523Z,33.87
2018-12-26T10:07:10.871Z,28.40
2018-12-26T10:09:40.227Z,28.10
2018-12-26T10:12:09.573Z,22.70
2018-12-26T10:14:38.928Z,31.87
2018-12-26T10:17:08.303Z,32.70
2018-12-26T10:19:37.661Z,29.23
2018-12-26T10:22:07.073Z,31.60
2018-12-26T10:24:36.479Z,24.77
2018-12-26T10:27:05.861Z,25.00
2018-12-26T10:29:35.290Z,24.90
2018-12-26T10:32:04.682Z,23.43
2018-12-26T10:34:34.030Z,19.33
2018-12-26T10:37:03.421Z,23.03
2018-12-26T10:39:32.857Z,23.10
2018-12-26T10:42:02.282Z,22.17
2018-12-26T10:44:31.629Z,18.93
2018-12-26T10:47:01.014Z,19.07
2018-12-26T10:49:30.376Z,21.13
2018-12-26T10:51:59.839Z,18.63
2018-12-26T10:54:29.271Z,21.47
2018-12-26T10:56:58.640Z,22.93
2018-12-26T10:59:27.978Z,19.07
2018-12-26T11:01:57.330Z,22.00
2018-12-26T11:04:26.699Z,19.87
2018-12-26T11:06:56.082Z,22.10
2018-12-26T11:09:25.432Z,18.87
2018-12-26T11:11:54.923Z,23.73
2018-12-26T11:14:24.314Z,25.20
2018-12-26T11:16:53.747Z,24.47
2018-12-26T11:19:23.273Z,21.07
2018-12-26T11:21:52.630Z,24.07
2018-12-26T11:24:21.977Z,21.60
2018-12-26T11:26:51.587Z,22.27
2018-12-26T11:29:21.043Z,21.60
2018-12-26T11:31:50.389Z,23.03
2018-12-26T11:34:19.776Z,23.23
2018-12-26T11:36:49.126Z,26.97
2018-12-26T11:39:18.484Z,24.27
2018-12-26T11:41:47.869Z,25.57
2018-12-26T11:44:17.256Z,23.43
2018-12-26T11:46:46.630Z,22.80
2018-12-26T11:49:16.040Z,23.87
2018-12-26T11:51:45.372Z,23.80
2018-12-26T11:54:14.767Z,19.63
2018-12-26T11:56:44.153Z,22.60
2018-12-26T11:59:13.514Z,24.00
2018-12-26T12:01:42.870Z,24.70
2018-12-26T12:04:12.273Z,24.13
2018-12-26T12:06:41.621Z,26.93
2018-12-26T12:09:11.070Z,25.23
2018-12-26T12:11:40.530Z,24.40
2018-12-26T12:14:09.885Z,26.73
2018-12-26T12:16:39.353Z,24.87
2018-12-26T12:19:08.792Z,20.50
2018-12-26T12:21:38.226Z,22.20
2018-12-26T12:24:07.614Z,21.13
2018-12-26T12:26:37.060Z,20.70
2018-12-26T12:29:06.426Z,21.70
2018-12-26T12:31:35.797Z,22.93
2018-12-26T12:34:05.163Z,25.67
2018-12-26T12:36:34.633Z,26.37
2018-12-26T12:39:05.214Z,26.20
2018-12-26T12:41:34.634Z,31.50
2018-12-26T12:44:04.242Z,27.47
2018-12-26T12:46:33.664Z,27.03
2018-12-26T12:49:03.098Z,29.97
2018-12-26T12:51:32.515Z,24.60
2018-12-26T12:54:01.872Z,23.27
2018-12-26T12:56:31.309Z,25.00
2018-12-26T12:59:00.741Z,25.93
2018-12-26T13:01:30.111Z,22.50
2018-12-26T13:03:59.573Z,24.10
2018-12-26T13:06:28.957Z,27.40
2018-12-26T13:08:58.332Z,29.13
2018-12-26T13:11:27.753Z,29.57
2018-12-26T13:13:57.188Z,30.37
2018-12-26T13:16:26.536Z,28.73
2018-12-26T13:18:55.924Z,31.77
2018-12-26T13:21:25.308Z,27.90
2018-12-26T13:23:54.671Z,27.07
2018-12-26T13:26:24.043Z,29.67
2018-12-26T13:28:53.430Z,24.50
2018-12-26T13:31:22.848Z,26.33
2018-12-26T13:33:52.212Z,27.37
2018-12-26T13:36:21.667Z,27.47
2018-12-26T13:38:51.060Z,26.47
2018-12-26T13:41:20.453Z,30.70
2018-12-26T13:43:49.811Z,29.27
2018-12-26T13:46:19.251Z,26.63
2018-12-26T13:48:48.696Z,26.57
2018-12-26T13:51:20.604Z,22.63
2018-12-26T13:53:49.949Z,24.77
2018-12-26T13:56:19.399Z,26.90
2018-12-26T13:58:48.786Z,24.60
2018-12-26T14:01:18.156Z,24.53
2018-12-26T14:03:49.143Z,25.87
2018-12-26T14:06:18.532Z,24.63
2018-12-26T14:08:47.883Z,27.07
2018-12-26T14:11:17.253Z,26.83
2018-12-26T14:13:46.774Z,29.73
2018-12-26T14:16:16.170Z,30.37
2018-12-26T14:18:45.553Z,30.03
2018-12-26T14:21:14.913Z,29.13
2018-12-26T14:23:44.259Z,27.97
2018-12-26T14:26:13.643Z,28.37
2018-12-26T14:28:43.002Z,25.33
2018-12-26T14:31:12.385Z,24.27
2018-12-26T14:33:41.730Z,23.50
2018-12-26T14:36:11.109Z,28.03
2018-12-26T14:38:40.485Z,22.43
2018-12-26T14:41:09.841Z,24.80
2018-12-26T14:43:39.216Z,30.23
2018-12-26T14:46:08.616Z,28.70
2018-12-26T14:48:38.079Z,28.87
2018-12-26T14:51:07.444Z,27.00
2018-12-26T14:53:36.809Z,25.43
2018-12-26T14:56:06.193Z,31.33
2018-12-26T14:58:35.521Z,26.60
2018-12-26T15:01:04.931Z,25.53
2018-12-26T15:03:34.318Z,27.57
2018-12-26T15:06:03.774Z,29.77
2018-12-26T15:08:33.227Z,31.77
2018-12-26T15:11:04.550Z,29.00
2018-12-26T15:13:33.933Z,29.83
2018-12-26T15:16:03.312Z,30.53
2018-12-26T15:18:32.680Z,27.90
2018-12-26T15:21:02.071Z,28.50
2018-12-26T15:23:31.422Z,29.00
2018-12-26T15:26:00.787Z,26.60
2018-12-26T15:28:30.209Z,24.40
2018-12-26T15:30:59.587Z,27.77
2018-12-26T15:33:28.982Z,28.03
2018-12-26T15:35:58.404Z,31.20
2018-12-26T15:38:27.783Z,28.50
2018-12-26T15:40:57.129Z,27.07
2018-12-26T15:43:29.590Z,31.23
2018-12-26T15:45:59.088Z,30.67
2018-12-26T15:48:28.499Z,31.23
2018-12-26T15:51:02.413Z,32.33
2018-12-26T15:53:31.850Z,29.20
2018-12-26T15:56:04.216Z,31.30
2018-12-26T15:58:56.265Z,33.57
2018-12-26T16:01:39.299Z,33.13
2018-12-26T16:04:09.476Z,35.73
2018-12-26T16:06:38.973Z,28.63
2018-12-26T16:09:08.308Z,26.77
2018-12-26T16:11:37.673Z,25.57
2018-12-26T16:14:07.166Z,30.37
2018-12-26T16:16:36.629Z,31.60
2018-12-26T16:19:06.097Z,33.53
2018-12-26T16:21:35.461Z,33.90
2018-12-26T16:24:07.999Z,34.40
2018-12-26T16:26:42.204Z,31.10
2018-12-26T16:29:21.517Z,29.57
2018-12-26T16:31:50.883Z,31.37
2018-12-26T16:34:20.232Z,32.83
2018-12-26T16:36:49.610Z,32.23
2018-12-26T16:39:18.957Z,33.17
2018-12-26T16:41:48.318Z,35.40
2018-12-26T16:44:17.766Z,34.53
2018-12-26T16:46:47.221Z,34.47
2018-12-26T16:49:16.573Z,27.93
2018-12-26T16:51:45.933Z,28.07
2018-12-26T16:54:15.368Z,35.63
2018-12-26T16:56:44.676Z,36.10
2018-12-26T16:59:14.055Z,36.37
2018-12-26T17:01:43.411Z,38.23
2018-12-26T17:04:12.778Z,41.47
2018-12-26T17:06:42.226Z,43.17
2018-12-26T17:09:13.364Z,39.13
2018-12-26T17:11:42.718Z,35.10
2018-12-26T17:14:12.076Z,32.07
2018-12-26T17:16:41.438Z,31.20
2018-12-26T17:19:10.895Z,30.20
2018-12-26T17:21:40.336Z,32.97
2018-12-26T17:24:16.510Z,29.67
2018-12-26T17:26:40.832Z,30.00
2018-12-26T17:29:10.203Z,33.83
2018-12-26T17:31:39.598Z,34.63
2018-12-26T17:34:08.985Z,34.17
2018-12-26T17:36:38.361Z,34.60
2018-12-26T17:39:08.167Z,35.30
2018-12-26T17:41:37.545Z,38.20
2018-12-26T17:44:06.908Z,36.57
2018-12-26T17:46:36.262Z,37.70
2018-12-26T17:49:05.607Z,34.87
2018-12-26T17:51:34.968Z,35.00
2018-12-26T17:54:12.607Z,38.17
2018-12-26T17:57:03.425Z,36.60
2018-12-26T18:00:15.494Z,34.30
2018-12-26T18:02:46.773Z,37.50
2018-12-26T18:05:16.167Z,36.33
2018-12-26T18:07:45.588Z,36.87
2018-12-26T18:10:15.035Z,38.10
2018-12-26T18:12:44.365Z,42.27
2018-12-26T18:15:13.803Z,37.50
2018-12-26T18:17:43.247Z,39.07
2018-12-26T18:20:12.599Z,34.57
2018-12-26T18:22:41.996Z,40.07
2018-12-26T18:25:11.356Z,37.67
2018-12-26T18:27:40.783Z,33.73
2018-12-26T18:30:11.008Z,34.47
2018-12-26T18:32:43.560Z,38.73
2018-12-26T18:35:12.914Z,34.70
2018-12-26T18:37:42.341Z,35.73
2018-12-26T18:40:11.845Z,45.30
2018-12-26T18:42:41.292Z,37.40
2018-12-26T18:45:10.760Z,35.00
2018-12-26T18:47:40.153Z,36.40
2018-12-26T18:50:10.837Z,37.27
2018-12-26T18:52:40.221Z,33.10
2018-12-26T18:55:09.681Z,33.90
2018-12-26T18:57:39.054Z,35.27
2018-12-26T19:00:11.153Z,34.63
2018-12-26T19:02:40.505Z,39.90
2018-12-26T19:05:10.995Z,35.67
2018-12-26T19:07:40.434Z,27.07
2018-12-26T19:10:10.506Z,35.70
2018-12-26T19:12:39.925Z,38.07
2018-12-26T19:15:09.823Z,36.73
2018-12-26T19:17:39.400Z,35.90
2018-12-26T19:20:10.629Z,36.73
2018-12-26T19:22:40.067Z,41.50
2018-12-26T19:25:09.514Z,39.00
2018-12-26T19:27:38.968Z,36.27
2018-12-26T19:30:11.225Z,42.40
2018-12-26T19:32:40.611Z,39.77
2018-12-26T19:35:14.802Z,36.50
2018-12-26T19:37:44.243Z,42.80
2018-12-26T19:40:13.630Z,42.20
2018-12-26T19:42:43.075Z,37.80
2018-12-26T19:45:12.447Z,39.67
2018-12-26T19:47:41.836Z,33.33
2018-12-26T19:50:11.254Z,40.53
2018-12-26T19:52:40.662Z,46.37
2018-12-26T19:55:10.670Z,38.23
2018-12-26T19:57:40.077Z,45.40
2018-12-26T20:00:10.590Z,45.77
2018-12-26T20:02:39.982Z,44.17
2018-12-26T20:05:09.417Z,48.03
2018-12-26T20:07:38.810Z,42.70
2018-12-26T20:10:09.844Z,45.77
2018-12-26T20:12:39.296Z,47.33
2018-12-26T20:15:08.751Z,45.47
2018-12-26T20:17:38.116Z,48.63
2018-12-26T20:20:07.922Z,43.93
2018-12-26T20:22:37.314Z,42.57
2018-12-26T20:25:07.210Z,46.73
2018-12-26T20:27:36.595Z,47.13
2018-12-26T20:30:07.097Z,45.33
2018-12-26T20:32:36.454Z,48.40
2018-12-26T20:35:06.084Z,41.10
2018-12-26T20:37:35.529Z,43.20
2018-12-26T20:40:05.956Z,44.77
2018-12-26T20:42:35.419Z,45.73
2018-12-26T20:45:05.279Z,47.23
2018-12-26T20:47:34.637Z,36.80
2018-12-26T20:50:04.354Z,45.03
2018-12-26T20:52:33.747Z,43.07
2018-12-26T20:55:03.181Z,40.47
2018-12-26T20:57:32.635Z,40.17
2018-12-26T21:00:02.063Z,38.93
2018-12-26T21:02:31.507Z,45.17
2018-12-26T21:05:00.957Z,43.70
2018-12-26T21:07:30.419Z,43.07
2018-12-26T21:09:59.796Z,46.90
2018-12-26T21:12:29.244Z,50.20
2018-12-26T21:15:00.055Z,47.70
2018-12-26T21:17:29.478Z,48.87
2018-12-26T21:19:58.878Z,50.10
2018-12-26T21:22:28.237Z,47.50
2018-12-26T21:24:57.591Z,62.43
2018-12-26T21:27:26.939Z,47.60
2018-12-26T21:29:56.377Z,49.43
2018-12-26T21:32:25.740Z,52.67
2018-12-26T21:34:55.087Z,63.10
2018-12-26T21:37:24.466Z,51.83
2018-12-26T21:39:53.835Z,58.70
2018-12-26T21:42:23.219Z,55.40
2018-12-26T21:44:52.618Z,59.73
2018-12-26T21:47:21.976Z,65.23
2018-12-26T21:49:51.435Z,84.93
2018-12-26T21:52:20.980Z,47.73
2018-12-26T21:54:50.419Z,66.53
2018-12-26T21:57:19.808Z,50.97
2018-12-26T21:59:49.282Z,69.60
2018-12-26T22:02:22.492Z,64.00
2018-12-26T22:04:49.742Z,57.23
2018-12-26T22:07:19.208Z,52.70
2018-12-26T22:09:48.603Z,109.00
2018-12-26T22:12:17.983Z,217.30
2018-12-26T22:14:47.426Z,69.90
2018-12-26T22:17:16.866Z,47.60
2018-12-26T22:19:46.228Z,44.57
2018-12-26T22:22:15.593Z,87.93
2018-12-26T22:24:45.033Z,62.07
2018-12-26T22:27:14.476Z,60.17
2018-12-26T22:29:43.846Z,52.60
2018-12-26T22:32:13.292Z,63.27
2018-12-26T22:34:42.723Z,50.60
2018-12-26T22:37:12.091Z,65.90
2018-12-26T22:39:41.439Z,94.37
2018-12-26T22:42:10.782Z,59.00
2018-12-26T22:44:40.141Z,85.43
2018-12-26T22:47:09.533Z,47.07
2018-12-26T22:49:38.900Z,40.10
2018-12-26T22:52:08.253Z,96.07
2018-12-26T22:54:37.614Z,106.97
2018-12-26T22:57:07.008Z,104.63
2018-12-26T22:59:36.374Z,141.70
2018-12-26T23:02:06.119Z,46.60
2018-12-26T23:04:35.475Z,96.60
2018-12-26T23:07:04.942Z,89.80
2018-12-26T23:09:34.315Z,150.97
2018-12-26T23:12:03.684Z,49.87
2018-12-26T23:14:33.043Z,81.07
2018-12-26T23:17:02.415Z,142.17
2018-12-26T23:19:31.796Z,60.53
2018-12-26T23:22:01.164Z,41.47
2018-12-26T23:24:30.536Z,36.90
2018-12-26T23:26:59.886Z,34.90
2018-12-26T23:29:29.218Z,44.40
2018-12-26T23:31:58.574Z,39.37
2018-12-26T23:34:27.964Z,52.30
2018-12-26T23:36:57.319Z,36.70
2018-12-26T23:39:26.666Z,35.80
2018-12-26T23:41:56.156Z,33.30
2018-12-26T23:44:25.577Z,34.30
2018-12-26T23:46:54.931Z,32.37
2018-12-26T23:49:24.273Z,36.77
2018-12-26T23:51:53.637Z,35.70
2018-12-26T23:54:23.005Z,33.60
2018-12-26T23:56:52.373Z,33.60
2018-12-26T23:59:21.753Z,36.07
