createdAt,value
2018-05-28T00:02:11.603Z,25.03
2018-05-28T00:04:37.395Z,26.50
2018-05-28T00:07:03.186Z,23.73
2018-05-28T00:09:28.998Z,21.37
2018-05-28T00:11:54.793Z,22.23
2018-05-28T00:14:20.578Z,21.07
2018-05-28T00:16:46.409Z,19.10
2018-05-28T00:19:12.203Z,23.80
2018-05-28T00:21:37.996Z,17.77
2018-05-28T00:24:03.793Z,18.67
2018-05-28T00:26:29.575Z,17.30
2018-05-28T00:28:55.370Z,15.23
2018-05-28T00:31:21.176Z,18.47
2018-05-28T00:33:46.960Z,14.60
2018-05-28T00:36:12.745Z,14.27
2018-05-28T00:38:38.543Z,14.47
2018-05-28T00:41:04.350Z,13.90
2018-05-28T00:43:30.135Z,14.57
2018-05-28T00:45:55.916Z,13.40
2018-05-28T00:48:21.756Z,13.07
2018-05-28T00:50:47.532Z,12.73
2018-05-28T00:53:13.321Z,11.97
2018-05-28T00:55:46.275Z,11.40
2018-05-28T00:58:12.056Z,11.83
2018-05-28T01:00:37.836Z,13.17
2018-05-28T01:03:03.635Z,12.30
2018-05-28T01:05:29.428Z,11.30
2018-05-28T01:07:55.221Z,11.30
2018-05-28T01:10:21.008Z,13.20
2018-05-28T01:12:46.808Z,11.93
2018-05-28T01:15:12.606Z,11.80
2018-05-28T01:17:38.410Z,11.40
2018-05-28T01:20:04.191Z,12.00
2018-05-28T01:22:29.998Z,12.40
2018-05-28T01:24:55.806Z,11.17
2018-05-28T01:27:21.585Z,11.93
2018-05-28T01:29:47.396Z,11.70
2018-05-28T01:32:13.172Z,10.87
2018-05-28T01:34:38.944Z,11.97
2018-05-28T01:37:04.763Z,11.60
2018-05-28T01:39:30.549Z,11.03
2018-05-28T01:41:56.325Z,11.20
2018-05-28T01:44:22.380Z,11.63
2018-05-28T01:46:48.181Z,10.90
2018-05-28T01:49:13.961Z,10.40
2018-05-28T01:51:39.776Z,10.50
2018-05-28T01:54:05.562Z,10.83
2018-05-28T01:56:31.361Z,10.37
2018-05-28T01:58:57.149Z,10.30
2018-05-28T02:01:22.966Z,9.80
2018-05-28T02:03:48.772Z,10.87
2018-05-28T02:06:14.552Z,10.30
2018-05-28T02:08:40.345Z,11.67
2018-05-28T02:11:06.143Z,12.60
2018-05-28T02:13:31.962Z,11.93
2018-05-28T02:15:57.752Z,23.57
2018-05-28T02:18:23.549Z,14.70
2018-05-28T02:20:49.332Z,16.90
2018-05-28T02:23:15.150Z,18.67
2018-05-28T02:25:40.921Z,19.00
2018-05-28T02:28:06.710Z,21.00
2018-05-28T02:30:32.601Z,22.63
2018-05-28T02:32:58.394Z,22.00
2018-05-28T02:35:24.215Z,25.03
2018-05-28T02:37:50.005Z,23.40
2018-05-28T02:40:15.813Z,20.67
2018-05-28T02:42:41.598Z,19.87
2018-05-28T02:45:07.382Z,20.33
2018-05-28T02:47:33.196Z,21.37
2018-05-28T02:49:58.977Z,19.27
2018-05-28T02:52:24.764Z,20.57
2018-05-28T02:54:50.565Z,22.10
2018-05-28T02:57:16.353Z,18.60
2018-05-28T02:59:42.187Z,17.03
2018-05-28T03:02:07.994Z,22.73
2018-05-28T03:04:33.792Z,20.10
2018-05-28T03:06:59.615Z,30.33
2018-05-28T03:09:25.393Z,29.67
2018-05-28T03:11:51.178Z,24.43
2018-05-28T03:14:17.271Z,24.10
2018-05-28T03:16:43.054Z,33.73
2018-05-28T03:19:08.840Z,26.27
2018-05-28T03:21:34.652Z,34.17
2018-05-28T03:24:00.434Z,27.90
2018-05-28T03:26:26.234Z,31.57
2018-05-28T03:28:52.208Z,30.90
2018-05-28T03:31:17.995Z,33.17
2018-05-28T03:33:43.790Z,40.50
2018-05-28T03:36:09.599Z,30.40
2018-05-28T03:38:35.369Z,38.80
2018-05-28T03:41:01.149Z,37.90
2018-05-28T03:43:26.949Z,29.50
2018-05-28T03:45:52.741Z,31.00
2018-05-28T03:48:18.532Z,30.57
2018-05-28T03:50:44.304Z,32.43
2018-05-28T03:53:10.108Z,29.33
2018-05-28T03:55:35.898Z,36.27
2018-05-28T03:58:01.701Z,31.23
2018-05-28T04:00:39.994Z,34.47
2018-05-28T04:03:18.792Z,33.83
2018-05-28T04:05:57.116Z,32.70
2018-05-28T04:08:23.659Z,32.30
2018-05-28T04:10:49.671Z,31.00
2018-05-28T04:13:16.242Z,29.23
2018-05-28T04:15:42.854Z,29.00
2018-05-28T04:18:08.694Z,47.80
2018-05-28T04:20:34.489Z,29.60
2018-05-28T04:23:00.545Z,28.20
2018-05-28T04:25:26.328Z,30.63
2018-05-28T04:27:52.107Z,33.17
2018-05-28T04:30:18.285Z,30.80
2018-05-28T04:32:44.067Z,27.30
2018-05-28T04:35:09.921Z,31.57
2018-05-28T04:37:35.690Z,31.03
2018-05-28T04:40:01.482Z,27.97
2018-05-28T04:42:27.289Z,26.70
2018-05-28T04:44:53.075Z,25.63
2018-05-28T04:47:18.854Z,27.53
2018-05-28T04:49:44.628Z,27.60
2018-05-28T04:52:10.431Z,28.43
2018-05-28T04:54:36.210Z,25.10
2018-05-28T04:57:02.007Z,25.13
2018-05-28T04:59:27.808Z,27.73
2018-05-28T05:01:53.597Z,26.40
2018-05-28T05:04:19.389Z,23.90
2018-05-28T05:06:45.172Z,26.93
2018-05-28T05:09:10.941Z,25.63
2018-05-28T05:11:36.726Z,33.23
2018-05-28T05:14:02.527Z,32.20
2018-05-28T05:16:28.296Z,25.17
2018-05-28T05:18:54.080Z,24.50
2018-05-28T05:21:19.877Z,22.20
2018-05-28T05:23:45.653Z,25.00
2018-05-28T05:26:11.470Z,23.80
2018-05-28T05:28:37.252Z,24.90
2018-05-28T05:31:03.056Z,23.87
2018-05-28T05:33:28.868Z,23.10
2018-05-28T05:35:54.640Z,27.07
2018-05-28T05:38:27.508Z,24.33
2018-05-28T05:40:53.286Z,17.87
2018-05-28T05:43:19.273Z,22.70
2018-05-28T05:45:45.092Z,21.23
2018-05-28T05:48:10.874Z,20.60
2018-05-28T05:50:36.665Z,22.53
2018-05-28T05:53:02.537Z,22.07
2018-05-28T05:55:28.325Z,19.00
2018-05-28T05:57:54.121Z,18.83
2018-05-28T06:00:19.927Z,23.50
2018-05-28T06:02:45.704Z,19.40
2018-05-28T06:05:11.486Z,24.80
2018-05-28T06:07:37.285Z,25.50
2018-05-28T06:10:03.084Z,20.37
2018-05-28T06:12:28.866Z,19.90
2018-05-28T06:14:54.849Z,18.70
2018-05-28T06:17:20.779Z,25.30
2018-05-28T06:19:46.563Z,17.17
2018-05-28T06:22:12.413Z,20.67
2018-05-28T06:24:38.223Z,17.03
2018-05-28T06:27:04.021Z,16.63
2018-05-28T06:29:29.813Z,15.60
2018-05-28T06:31:55.905Z,19.00
2018-05-28T06:34:21.796Z,14.43
2018-05-28T06:36:47.805Z,15.23
2018-05-28T06:39:13.616Z,36.57
2018-05-28T06:41:39.489Z,14.13
2018-05-28T06:44:05.594Z,15.50
2018-05-28T06:46:31.409Z,18.27
2018-05-28T06:48:57.225Z,15.20
2018-05-28T06:51:23.147Z,17.37
2018-05-28T06:53:48.990Z,17.20
2018-05-28T06:56:15.322Z,17.77
2018-05-28T06:58:41.584Z,18.87
2018-05-28T07:01:07.424Z,20.27
2018-05-28T07:03:33.225Z,13.93
2018-05-28T07:05:59.021Z,13.37
2018-05-28T07:08:24.841Z,13.93
2018-05-28T07:10:50.638Z,14.47
2018-05-28T07:13:16.834Z,13.73
2018-05-28T07:15:42.749Z,15.00
2018-05-28T07:18:08.712Z,15.37
2018-05-28T07:20:34.568Z,18.47
2018-05-28T07:23:00.377Z,16.70
2018-05-28T07:25:26.182Z,15.50
2018-05-28T07:27:52.289Z,13.87
2018-05-28T07:30:18.188Z,17.70
2018-05-28T07:32:44.172Z,15.33
2018-05-28T07:35:10.303Z,14.30
2018-05-28T07:37:36.747Z,16.83
2018-05-28T07:40:02.658Z,14.10
2018-05-28T07:42:29.027Z,15.90
2018-05-28T07:44:55.125Z,14.80
2018-05-28T07:47:20.853Z,14.83
2018-05-28T07:49:46.690Z,18.90
2018-05-28T07:52:12.514Z,15.20
2018-05-28T07:54:38.318Z,15.77
2018-05-28T07:57:04.615Z,30.73
2018-05-28T07:59:30.661Z,17.60
2018-05-28T08:01:56.496Z,15.90
2018-05-28T08:04:22.300Z,18.00
2018-05-28T08:06:48.436Z,16.20
2018-05-28T08:09:14.193Z,14.27
2018-05-28T08:11:40.008Z,14.57
2018-05-28T08:14:05.814Z,14.67
2018-05-28T08:16:31.700Z,14.37
2018-05-28T08:18:57.518Z,14.50
2018-05-28T08:21:23.323Z,14.87
2018-05-28T08:23:49.139Z,14.97
2018-05-28T08:26:14.938Z,15.20
2018-05-28T08:28:40.793Z,15.63
2018-05-28T08:31:06.663Z,16.03
2018-05-28T08:33:32.465Z,16.07
2018-05-28T08:35:58.269Z,15.33
2018-05-28T08:38:24.098Z,14.97
2018-05-28T08:40:49.914Z,16.33
2018-05-28T08:43:15.717Z,15.90
2018-05-28T08:45:41.612Z,16.30
2018-05-28T08:48:07.408Z,14.90
2018-05-28T08:50:33.207Z,16.27
2018-05-28T08:52:59.028Z,15.97
2018-05-28T08:55:24.825Z,15.73
2018-05-28T08:57:50.650Z,16.33
2018-05-28T09:00:16.469Z,18.30
2018-05-28T09:02:42.326Z,16.47
2018-05-28T09:05:08.116Z,18.73
2018-05-28T09:07:34.190Z,20.23
2018-05-28T09:09:59.989Z,15.57
2018-05-28T09:12:25.835Z,18.63
2018-05-28T09:14:51.633Z,15.50
2018-05-28T09:17:17.496Z,16.53
2018-05-28T09:19:43.321Z,16.90
2018-05-28T09:22:09.490Z,17.97
2018-05-28T09:24:35.328Z,16.77
2018-05-28T09:27:01.157Z,17.60
2018-05-28T09:29:26.977Z,21.77
2018-05-28T09:31:53.274Z,19.10
2018-05-28T09:34:19.080Z,21.93
2018-05-28T09:36:45.635Z,18.40
2018-05-28T09:39:11.445Z,20.00
2018-05-28T09:41:37.264Z,19.73
2018-05-28T09:44:03.097Z,18.60
2018-05-28T09:46:28.888Z,20.50
2018-05-28T09:48:54.809Z,20.27
2018-05-28T09:51:20.782Z,17.57
2018-05-28T09:53:46.617Z,20.03
2018-05-28T09:56:13.284Z,18.93
2018-05-28T09:58:39.482Z,16.97
2018-05-28T10:01:06.031Z,21.87
2018-05-28T10:03:32.084Z,20.77
2018-05-28T10:05:57.937Z,46.83
2018-05-28T10:08:24.423Z,26.43
2018-05-28T10:10:50.407Z,38.73
2018-05-28T10:13:16.461Z,29.43
2018-05-28T10:15:42.579Z,26.07
2018-05-28T10:18:08.624Z,43.07
2018-05-28T10:20:34.656Z,26.63
2018-05-28T10:23:00.494Z,27.93
2018-05-28T10:25:26.328Z,20.30
2018-05-28T10:27:52.374Z,21.37
2018-05-28T10:30:18.272Z,23.40
2018-05-28T10:32:45.063Z,27.17
2018-05-28T10:35:12.097Z,17.53
2018-05-28T10:37:38.732Z,24.00
2018-05-28T10:40:05.666Z,20.67
2018-05-28T10:42:32.492Z,20.20
2018-05-28T10:44:59.478Z,18.83
2018-05-28T10:47:27.209Z,18.33
2018-05-28T10:49:55.505Z,21.03
2018-05-28T10:52:22.644Z,20.13
2018-05-28T10:54:50.186Z,24.20
2018-05-28T10:57:17.179Z,21.43
2018-05-28T11:12:50.680Z,22.33
2018-05-28T11:15:17.188Z,18.93
2018-05-28T11:17:43.059Z,19.53
2018-05-28T11:20:09.131Z,22.80
2018-05-28T11:22:34.995Z,23.10
2018-05-28T11:25:01.030Z,21.53
2018-05-28T11:27:26.845Z,19.63
2018-05-28T11:29:52.652Z,17.80
2018-05-28T11:32:18.484Z,20.73
2018-05-28T11:34:44.282Z,22.50
2018-05-28T11:37:10.655Z,21.70
2018-05-28T11:39:36.426Z,18.60
2018-05-28T11:42:02.230Z,19.10
2018-05-28T11:44:28.049Z,18.07
2018-05-28T11:46:54.802Z,21.37
2018-05-28T11:51:54.467Z,34.20
2018-05-28T11:54:20.281Z,41.43
2018-05-28T11:56:46.075Z,29.17
2018-05-28T11:59:11.871Z,21.97
2018-05-28T12:01:37.690Z,27.63
2018-05-28T12:04:03.482Z,18.93
2018-05-28T12:06:29.271Z,22.80
2018-05-28T12:08:55.094Z,26.47
2018-05-28T12:11:20.888Z,35.10
2018-05-28T12:13:46.674Z,26.10
2018-05-28T12:16:12.832Z,28.40
2018-05-28T12:18:38.623Z,24.10
2018-05-28T12:21:04.439Z,23.27
2018-05-28T12:23:30.262Z,30.33
2018-05-28T12:25:56.053Z,26.33
2018-05-28T12:28:21.849Z,34.70
2018-05-28T12:30:47.658Z,30.57
2018-05-28T12:33:13.452Z,20.97
2018-05-28T12:35:39.259Z,21.03
2018-05-28T12:38:05.054Z,20.23
2018-05-28T12:40:30.835Z,21.77
2018-05-28T12:42:56.645Z,26.63
2018-05-28T12:45:22.438Z,35.13
2018-05-28T12:47:48.238Z,21.40
2018-05-28T12:50:14.025Z,21.97
2018-05-28T12:52:39.811Z,25.47
2018-05-28T12:55:05.640Z,22.03
2018-05-28T12:57:31.440Z,21.17
2018-05-28T12:59:57.213Z,22.57
2018-05-28T13:02:23.022Z,20.67
2018-05-28T13:04:48.806Z,23.17
2018-05-28T13:07:14.598Z,21.20
2018-05-28T13:09:40.562Z,31.53
2018-05-28T13:12:06.365Z,28.07
2018-05-28T13:14:32.182Z,22.83
2018-05-28T13:16:58.071Z,21.60
2018-05-28T13:19:23.869Z,42.87
2018-05-28T13:21:49.653Z,23.77
2018-05-28T13:24:15.447Z,34.57
2018-05-28T13:26:41.237Z,26.70
2018-05-28T13:29:07.024Z,25.20
2018-05-28T13:31:32.815Z,23.40
2018-05-28T13:33:58.621Z,30.77
2018-05-28T13:36:24.386Z,17.67
2018-05-28T13:38:50.181Z,23.73
2018-05-28T13:41:16.002Z,20.63
2018-05-28T13:43:41.812Z,16.93
2018-05-28T13:46:07.605Z,18.20
2018-05-28T13:48:33.407Z,16.80
2018-05-28T13:50:59.322Z,17.73
2018-05-28T13:53:25.089Z,32.13
2018-05-28T13:55:50.865Z,31.77
2018-05-28T13:58:16.650Z,22.87
2018-05-28T14:00:42.435Z,18.33
2018-05-28T14:03:08.233Z,31.17
2018-05-28T14:05:34.011Z,17.23
2018-05-28T14:07:59.805Z,17.80
2018-05-28T14:10:25.656Z,18.10
2018-05-28T14:12:51.444Z,18.90
2018-05-28T14:15:17.249Z,17.50
2018-05-28T14:17:43.445Z,15.60
2018-05-28T14:20:09.254Z,16.97
2018-05-28T14:22:35.080Z,16.80
2018-05-28T14:25:00.852Z,17.77
2018-05-28T14:27:26.669Z,17.23
2018-05-28T14:29:52.466Z,17.43
2018-05-28T14:32:18.251Z,17.50
2018-05-28T14:34:44.030Z,16.73
2018-05-28T14:37:09.825Z,16.90
2018-05-28T14:39:35.616Z,16.73
2018-05-28T14:42:01.394Z,15.90
2018-05-28T14:44:27.209Z,17.90
2018-05-28T14:46:52.990Z,16.20
2018-05-28T14:49:18.850Z,17.53
2018-05-28T14:51:44.652Z,18.60
2018-05-28T14:54:10.442Z,17.10
2018-05-28T14:56:36.226Z,17.70
2018-05-28T14:59:02.042Z,17.23
2018-05-28T15:01:27.837Z,19.47
2018-05-28T15:03:53.639Z,19.50
2018-05-28T15:06:19.410Z,16.93
2018-05-28T15:08:45.231Z,17.97
2018-05-28T15:11:11.041Z,17.03
2018-05-28T15:13:36.817Z,16.93
2018-05-28T15:16:02.617Z,28.57
2018-05-28T15:18:28.431Z,19.73
2018-05-28T15:20:54.221Z,17.17
2018-05-28T15:23:19.993Z,30.23
2018-05-28T15:25:46.057Z,31.93
2018-05-28T15:28:11.854Z,19.87
2018-05-28T15:30:37.641Z,22.57
2018-05-28T15:33:03.462Z,19.93
2018-05-28T15:35:29.249Z,23.40
2018-05-28T15:37:55.030Z,21.47
2018-05-28T15:40:20.822Z,21.93
2018-05-28T15:42:46.610Z,21.80
2018-05-28T15:45:12.420Z,23.47
2018-05-28T15:47:38.250Z,21.63
2018-05-28T15:50:04.047Z,20.60
2018-05-28T15:52:29.831Z,19.90
2018-05-28T15:54:55.666Z,20.63
2018-05-28T15:57:21.425Z,19.17
2018-05-28T15:59:47.208Z,19.93
2018-05-28T16:02:13.003Z,18.90
2018-05-28T16:04:38.804Z,19.97
2018-05-28T16:07:04.613Z,19.53
2018-05-28T16:09:30.562Z,22.37
2018-05-28T16:11:56.468Z,18.07
2018-05-28T16:14:22.297Z,18.43
2018-05-28T16:16:48.117Z,25.73
2018-05-28T16:19:14.108Z,19.80
2018-05-28T16:21:40.019Z,16.70
2018-05-28T16:24:05.873Z,20.50
2018-05-28T16:26:31.843Z,20.63
2018-05-28T16:28:58.281Z,19.63
2018-05-28T16:31:24.121Z,24.20
2018-05-28T16:33:49.949Z,25.43
2018-05-28T16:36:16.321Z,46.43
2018-05-28T16:38:42.251Z,31.83
2018-05-28T16:41:08.062Z,26.17
2018-05-28T16:43:33.849Z,27.83
2018-05-28T16:45:59.669Z,21.30
2018-05-28T16:48:25.465Z,27.67
2018-05-28T16:50:51.256Z,28.20
2018-05-28T16:53:17.057Z,26.70
2018-05-28T16:55:42.841Z,27.90
2018-05-28T16:58:09.253Z,26.47
2018-05-28T17:00:35.108Z,29.53
2018-05-28T17:03:00.861Z,27.90
2018-05-28T17:05:26.679Z,41.50
2018-05-28T17:07:52.479Z,31.73
2018-05-28T17:10:18.273Z,32.80
2018-05-28T17:12:44.704Z,29.37
2018-05-28T17:15:10.868Z,37.93
2018-05-28T17:17:36.729Z,29.27
2018-05-28T17:20:02.568Z,33.33
2018-05-28T17:22:28.346Z,30.80
2018-05-28T17:24:54.147Z,28.87
2018-05-28T17:27:19.997Z,29.87
2018-05-28T17:29:45.778Z,33.23
2018-05-28T17:32:11.618Z,27.60
2018-05-28T17:34:37.424Z,28.53
2018-05-28T17:37:03.224Z,29.83
2018-05-28T17:39:29.050Z,30.53
2018-05-28T17:41:54.857Z,38.07
2018-05-28T17:44:20.632Z,39.50
2018-05-28T17:46:46.723Z,37.30
2018-05-28T17:49:12.693Z,33.77
2018-05-28T17:51:38.817Z,51.63
2018-05-28T17:54:04.650Z,36.90
2018-05-28T17:56:30.444Z,34.00
2018-05-28T17:58:56.469Z,39.93
2018-05-28T18:01:22.308Z,31.17
2018-05-28T18:03:48.112Z,28.50
2018-05-28T18:06:13.905Z,26.63
2018-05-28T18:08:39.699Z,32.87
2018-05-28T18:11:05.507Z,42.57
2018-05-28T18:13:31.564Z,35.60
2018-05-28T18:15:57.767Z,29.33
2018-05-28T18:18:23.910Z,26.40
2018-05-28T18:20:49.814Z,25.00
2018-05-28T18:23:15.593Z,28.60
2018-05-28T18:25:41.397Z,30.00
2018-05-28T18:28:07.268Z,27.53
2018-05-28T18:30:33.058Z,50.23
2018-05-28T18:32:59.179Z,33.00
2018-05-28T18:35:25.304Z,29.20
2018-05-28T18:37:51.089Z,54.33
2018-05-28T18:40:17.020Z,32.77
2018-05-28T18:42:42.972Z,51.80
2018-05-28T18:45:08.761Z,31.50
2018-05-28T18:47:34.560Z,29.37
2018-05-28T18:50:00.342Z,28.43
2018-05-28T18:52:26.133Z,35.47
2018-05-28T18:54:51.948Z,31.50
2018-05-28T18:57:17.740Z,35.20
2018-05-28T18:59:43.521Z,36.40
2018-05-28T19:02:09.630Z,38.47
2018-05-28T19:04:35.451Z,30.70
2018-05-28T19:07:01.243Z,32.67
2018-05-28T19:09:27.033Z,33.53
2018-05-28T19:11:53.801Z,37.20
2018-05-28T19:14:19.601Z,32.87
2018-05-28T19:16:45.409Z,33.17
2018-05-28T19:19:11.462Z,33.70
2018-05-28T19:21:37.258Z,98.73
2018-05-28T19:24:03.154Z,44.63
2018-05-28T19:26:28.940Z,31.40
2018-05-28T19:28:54.732Z,40.90
2018-05-28T19:31:20.775Z,69.30
2018-05-28T19:33:47.332Z,34.63
2018-05-28T19:36:13.128Z,42.20
2018-05-28T19:38:38.930Z,34.80
2018-05-28T19:41:04.700Z,49.87
2018-05-28T19:43:30.474Z,40.00
2018-05-28T19:45:56.570Z,59.73
2018-05-28T19:48:22.368Z,52.20
2018-05-28T19:50:48.145Z,49.23
2018-05-28T19:53:13.932Z,35.43
2018-05-28T19:55:39.761Z,46.13
2018-05-28T19:58:05.570Z,39.40
2018-05-28T20:00:31.362Z,50.97
2018-05-28T20:02:57.181Z,44.73
2018-05-28T20:05:22.964Z,37.77
2018-05-28T20:07:48.754Z,33.70
2018-05-28T20:10:14.558Z,54.50
2018-05-28T20:12:40.349Z,43.23
2018-05-28T20:15:06.154Z,48.00
2018-05-28T20:17:31.952Z,31.50
2018-05-28T20:19:57.765Z,54.27
2018-05-28T20:22:23.595Z,82.07
2018-05-28T20:24:49.386Z,149.27
2018-05-28T20:27:15.169Z,75.70
2018-05-28T20:29:40.969Z,43.83
2018-05-28T20:32:06.781Z,41.67
2018-05-28T20:34:32.590Z,42.00
2018-05-28T20:36:58.429Z,44.40
2018-05-28T20:39:24.211Z,38.50
2018-05-28T20:41:50.022Z,42.63
2018-05-28T20:44:15.812Z,42.97
2018-05-28T20:46:41.596Z,42.57
2018-05-28T20:49:07.414Z,43.90
2018-05-28T20:51:33.204Z,42.07
2018-05-28T20:53:59.023Z,40.00
2018-05-28T20:56:24.818Z,37.30
2018-05-28T20:58:50.600Z,41.03
2018-05-28T21:01:16.394Z,46.57
2018-05-28T21:03:42.181Z,39.60
2018-05-28T21:06:07.987Z,83.97
2018-05-28T21:08:34.113Z,126.60
2018-05-28T21:10:59.900Z,35.80
2018-05-28T21:13:25.670Z,59.93
2018-05-28T21:15:51.492Z,44.33
2018-05-28T21:18:17.292Z,38.53
2018-05-28T21:20:43.076Z,35.17
2018-05-28T21:23:08.894Z,39.97
2018-05-28T21:25:34.693Z,38.73
2018-05-28T21:28:00.476Z,40.83
2018-05-28T21:30:26.290Z,32.70
2018-05-28T21:32:52.081Z,32.47
2018-05-28T21:35:17.901Z,41.10
2018-05-28T21:37:43.664Z,41.57
2018-05-28T21:40:09.437Z,45.57
2018-05-28T21:42:35.480Z,99.63
2018-05-28T21:45:01.282Z,38.87
2018-05-28T21:47:27.085Z,33.13
2018-05-28T21:49:52.924Z,44.07
2018-05-28T21:52:18.738Z,34.03
2018-05-28T21:54:44.532Z,36.87
2018-05-28T21:57:10.358Z,57.30
2018-05-28T21:59:36.150Z,31.73
2018-05-28T22:02:01.946Z,37.77
2018-05-28T22:04:27.754Z,47.70
2018-05-28T22:06:53.541Z,35.93
2018-05-28T22:09:19.312Z,32.30
2018-05-28T22:11:45.138Z,36.03
2018-05-28T22:14:10.939Z,37.83
2018-05-28T22:16:36.743Z,37.73
2018-05-28T22:19:02.565Z,32.53
2018-05-28T22:21:28.370Z,31.70
2018-05-28T22:23:54.197Z,40.60
2018-05-28T22:26:20.001Z,35.37
2018-05-28T22:28:45.828Z,29.53
2018-05-28T22:31:11.610Z,42.10
2018-05-28T22:33:37.464Z,40.07
2018-05-28T22:36:03.265Z,85.90
2018-05-28T22:38:29.059Z,42.03
2018-05-28T22:40:54.917Z,34.50
2018-05-28T22:43:20.705Z,33.43
2018-05-28T22:45:46.494Z,39.93
2018-05-28T22:48:12.294Z,34.90
2018-05-28T22:50:38.089Z,36.50
2018-05-28T22:53:03.895Z,31.73
2018-05-28T22:55:29.686Z,36.10
2018-05-28T22:57:55.528Z,49.33
2018-05-28T23:00:33.207Z,37.10
2018-05-28T23:02:59.043Z,30.60
2018-05-28T23:05:24.826Z,45.80
2018-05-28T23:07:50.615Z,36.10
2018-05-28T23:10:16.449Z,35.20
2018-05-28T23:12:42.249Z,41.23
2018-05-28T23:15:08.038Z,34.43
2018-05-28T23:17:33.929Z,32.20
2018-05-28T23:19:59.716Z,26.67
2018-05-28T23:22:25.540Z,34.00
2018-05-28T23:24:51.372Z,30.00
2018-05-28T23:27:17.153Z,31.23
2018-05-28T23:29:42.945Z,28.37
2018-05-28T23:32:08.758Z,32.37
2018-05-28T23:34:34.648Z,26.50
2018-05-28T23:37:00.594Z,27.37
2018-05-28T23:39:26.396Z,33.30
2018-05-28T23:41:52.181Z,31.13
2018-05-28T23:44:17.976Z,26.67
2018-05-28T23:46:44.007Z,27.30
2018-05-28T23:49:09.801Z,29.40
2018-05-28T23:51:35.593Z,27.03
2018-05-28T23:54:01.477Z,30.93
2018-05-28T23:56:27.268Z,28.00
2018-05-28T23:58:53.057Z,27.07
