createdAt,value
2022-09-07T00:01:12.632Z,100190.06
2022-09-07T00:03:40.752Z,100188.75
2022-09-07T00:06:11.110Z,100192.94
2022-09-07T00:08:42.039Z,100192.13
2022-09-07T00:11:15.007Z,100190.06
2022-09-07T00:13:44.524Z,100196.81
2022-09-07T00:16:14.904Z,100197.00
2022-09-07T00:18:46.049Z,100196.69
2022-09-07T00:21:16.202Z,100183.00
2022-09-07T00:23:46.727Z,100197.66
2022-09-07T00:26:19.107Z,100204.16
2022-09-07T00:28:48.365Z,100197.09
2022-09-07T00:31:20.000Z,100203.06
2022-09-07T00:33:49.411Z,100186.13
2022-09-07T00:36:19.097Z,100213.09
2022-09-07T00:38:48.945Z,100205.81
2022-09-07T00:41:18.640Z,100192.38
2022-09-07T00:43:49.325Z,100205.19
2022-09-07T00:46:19.116Z,100211.25
2022-09-07T00:48:52.516Z,100188.19
2022-09-07T00:51:30.640Z,100198.78
2022-09-07T00:54:06.406Z,100213.88
2022-09-07T00:56:38.732Z,100213.25
2022-09-07T00:59:07.723Z,100219.63
2022-09-07T01:01:37.776Z,100215.22
2022-09-07T01:04:06.857Z,100203.53
2022-09-07T01:06:37.217Z,100211.59
2022-09-07T01:09:10.293Z,100213.34
2022-09-07T01:11:38.862Z,100213.69
2022-09-07T01:14:09.868Z,100204.69
2022-09-07T01:16:50.315Z,100210.19
2022-09-07T01:19:52.402Z,100208.47
2022-09-07T01:22:35.610Z,100203.03
2022-09-07T01:25:12.025Z,100201.31
2022-09-07T01:28:08.296Z,100173.59
2022-09-07T01:30:38.865Z,100195.94
2022-09-07T01:33:22.375Z,100204.09
2022-09-07T01:35:57.648Z,100201.47
2022-09-07T01:38:32.814Z,100192.84
2022-09-07T01:41:06.198Z,100196.25
2022-09-07T01:43:41.346Z,100196.47
2022-09-07T01:46:17.113Z,100167.94
2022-09-07T01:48:48.840Z,100188.53
2022-09-07T01:51:20.392Z,100166.78
2022-09-07T01:53:54.545Z,100187.56
2022-09-07T01:56:27.446Z,100187.88
2022-09-07T01:58:59.444Z,100183.25
2022-09-07T02:01:33.293Z,100154.06
2022-09-07T02:04:06.241Z,100180.56
2022-09-07T02:06:42.404Z,100185.59
2022-09-07T02:09:16.050Z,100172.44
2022-09-07T02:11:46.921Z,100181.16
2022-09-07T02:14:23.619Z,100189.00
2022-09-07T02:16:58.318Z,100186.81
2022-09-07T02:19:31.077Z,100189.28
2022-09-07T02:22:03.897Z,100188.78
2022-09-07T02:24:37.855Z,100188.91
2022-09-07T02:27:11.228Z,100191.44
2022-09-07T02:29:41.019Z,100176.53
2022-09-07T02:32:09.541Z,100185.47
2022-09-07T02:34:37.835Z,100184.53
2022-09-07T02:37:10.080Z,100178.53
2022-09-07T02:39:38.653Z,100171.56
2022-09-07T02:42:07.710Z,100155.16
2022-09-07T02:44:39.689Z,100168.75
2022-09-07T02:47:22.203Z,100173.53
2022-09-07T02:50:03.738Z,100171.28
2022-09-07T02:52:41.082Z,100174.88
2022-09-07T02:55:22.308Z,100181.97
2022-09-07T02:58:02.151Z,100160.22
2022-09-07T03:00:35.552Z,100150.94
2022-09-07T03:03:16.879Z,100182.22
2022-09-07T03:05:51.359Z,100181.84
2022-09-07T03:08:24.465Z,100182.91
2022-09-07T03:10:54.382Z,100180.84
2022-09-07T03:13:23.731Z,100180.88
2022-09-07T03:15:56.025Z,100178.56
2022-09-07T03:18:27.669Z,100140.34
2022-09-07T03:20:56.497Z,100172.63
2022-09-07T03:23:25.336Z,100176.47
2022-09-07T03:25:54.619Z,100172.06
2022-09-07T03:28:23.261Z,100172.09
2022-09-07T03:30:51.535Z,100173.97
2022-09-07T03:33:20.479Z,100178.13
2022-09-07T03:35:59.318Z,100186.16
2022-09-07T03:38:27.909Z,100187.19
2022-09-07T03:41:01.010Z,100191.38
2022-09-07T03:43:30.053Z,100198.97
2022-09-07T03:45:59.802Z,100187.41
2022-09-07T03:48:28.642Z,100193.97
2022-09-07T03:50:59.897Z,100203.50
2022-09-07T03:53:28.213Z,100208.31
2022-09-07T03:56:01.326Z,100207.53
2022-09-07T03:58:31.231Z,100206.84
2022-09-07T04:01:00.570Z,100206.72
2022-09-07T04:03:29.196Z,100212.41
2022-09-07T04:06:01.650Z,100191.19
2022-09-07T04:08:31.286Z,100210.63
2022-09-07T04:11:00.095Z,100214.47
2022-09-07T04:13:29.579Z,100210.47
2022-09-07T04:15:58.576Z,100218.69
2022-09-07T04:18:26.926Z,100221.28
2022-09-07T04:20:59.589Z,100225.28
2022-09-07T04:23:29.506Z,100227.91
2022-09-07T04:25:57.930Z,100224.50
2022-09-07T04:28:26.329Z,100188.19
2022-09-07T04:30:54.880Z,100234.25
2022-09-07T04:33:23.539Z,100231.63
2022-09-07T04:35:51.971Z,100240.81
2022-09-07T04:38:20.410Z,100251.47
2022-09-07T04:40:49.917Z,100250.50
2022-09-07T04:43:18.358Z,100246.34
2022-09-07T04:45:47.361Z,100251.22
2022-09-07T04:48:15.575Z,100247.31
2022-09-07T04:50:44.145Z,100253.13
2022-09-07T04:53:12.661Z,100253.28
2022-09-07T04:55:40.709Z,100255.06
2022-09-07T04:58:10.292Z,100250.66
2022-09-07T05:00:39.284Z,100248.31
2022-09-07T05:03:07.418Z,100250.09
2022-09-07T05:05:39.150Z,100225.34
2022-09-07T05:08:07.607Z,100266.03
2022-09-07T05:10:35.840Z,100268.44
2022-09-07T05:13:04.235Z,100246.34
2022-09-07T05:15:34.075Z,100255.50
2022-09-07T05:18:02.116Z,100257.66
2022-09-07T05:20:30.177Z,100245.72
2022-09-07T05:22:59.716Z,100256.44
2022-09-07T05:25:29.898Z,100258.38
2022-09-07T05:27:59.339Z,100257.50
2022-09-07T05:33:18.168Z,100252.75
2022-09-07T05:35:57.269Z,100236.31
2022-09-07T05:38:26.658Z,100255.91
2022-09-07T05:40:55.237Z,100268.84
2022-09-07T05:43:23.954Z,100259.22
2022-09-07T05:45:56.611Z,100242.66
2022-09-07T05:48:26.117Z,100266.88
2022-09-07T05:50:54.927Z,100249.09
2022-09-07T05:53:23.525Z,100257.66
2022-09-07T05:55:51.873Z,100243.69
2022-09-07T05:58:20.270Z,100260.97
2022-09-07T06:00:48.627Z,100257.28
2022-09-07T06:03:16.898Z,100249.72
2022-09-07T06:05:46.928Z,100227.59
2022-09-07T06:08:15.253Z,100256.97
2022-09-07T06:10:44.490Z,100238.44
2022-09-07T06:13:13.045Z,100228.56
2022-09-07T06:15:41.907Z,100259.03
2022-09-07T06:18:09.931Z,100253.72
2022-09-07T06:20:38.081Z,100244.34
2022-09-07T06:23:08.421Z,100211.47
2022-09-07T06:25:36.643Z,100212.00
2022-09-07T06:28:05.285Z,100244.88
2022-09-07T06:30:34.028Z,100243.78
2022-09-07T06:33:02.003Z,100245.13
2022-09-07T06:35:30.573Z,100245.09
2022-09-07T06:37:58.663Z,100247.94
2022-09-07T06:40:28.110Z,100252.09
2022-09-07T06:42:56.068Z,100222.44
2022-09-07T06:45:24.263Z,100243.16
2022-09-07T06:47:55.444Z,100249.31
2022-09-07T06:50:23.565Z,100246.69
2022-09-07T06:55:45.731Z,100260.94
2022-09-07T06:58:14.456Z,100265.91
2022-09-07T07:00:42.635Z,100260.31
2022-09-07T07:03:11.623Z,100260.78
2022-09-07T07:05:40.175Z,100263.09
2022-09-07T07:08:08.487Z,100272.56
2022-09-07T07:10:40.804Z,100272.06
2022-09-07T07:13:10.749Z,100273.56
2022-09-07T07:15:38.914Z,100277.88
2022-09-07T07:18:20.270Z,100237.88
2022-09-07T07:20:49.804Z,100254.84
2022-09-07T07:23:18.122Z,100275.72
2022-09-07T07:25:46.692Z,100275.19
2022-09-07T07:31:09.892Z,100261.56
2022-09-07T07:33:40.798Z,100264.19
2022-09-07T07:36:11.705Z,100263.50
2022-09-07T07:44:21.673Z,100272.59
2022-09-07T07:46:50.862Z,100183.53
2022-09-07T07:49:19.518Z,100231.38
2022-09-07T07:54:37.199Z,100282.34
2022-09-07T07:57:06.097Z,100284.47
2022-09-07T07:59:35.615Z,100269.91
2022-09-07T08:02:05.275Z,100269.84
2022-09-07T08:04:34.897Z,100269.25
2022-09-07T08:07:09.584Z,100268.16
2022-09-07T08:09:40.110Z,100261.00
2022-09-07T08:12:08.898Z,100253.78
2022-09-07T08:14:41.584Z,100256.97
2022-09-07T08:17:10.677Z,100260.53
2022-09-07T08:19:38.836Z,100260.06
2022-09-07T08:22:08.104Z,100258.75
2022-09-07T08:24:36.849Z,100214.41
2022-09-07T08:27:05.664Z,100257.41
2022-09-07T08:29:35.460Z,100231.56
2022-09-07T08:32:07.146Z,100249.53
2022-09-07T08:34:38.515Z,100234.06
2022-09-07T08:37:06.785Z,100247.47
2022-09-07T08:39:36.605Z,100246.75
2022-09-07T08:42:33.028Z,100234.72
2022-09-07T08:45:06.649Z,100240.91
2022-09-07T08:47:41.825Z,100239.69
2022-09-07T08:50:16.563Z,100233.28
2022-09-07T08:52:53.459Z,100240.97
2022-09-07T08:55:28.243Z,100227.38
2022-09-07T08:58:17.694Z,100227.81
2022-09-07T09:01:30.643Z,100220.31
2022-09-07T09:06:46.058Z,100216.78
2022-09-07T09:09:23.930Z,100218.22
2022-09-07T09:12:02.615Z,100213.22
2022-09-07T09:14:41.078Z,100196.13
2022-09-07T09:17:13.669Z,100205.94
2022-09-07T09:19:58.534Z,100194.72
2022-09-07T09:22:28.607Z,100186.41
2022-09-07T09:25:05.879Z,100200.50
2022-09-07T09:27:34.384Z,100167.28
2022-09-07T09:30:02.251Z,100173.78
2022-09-07T09:32:36.686Z,100193.44
2022-09-07T09:35:15.003Z,100190.75
2022-09-07T09:37:44.262Z,100176.06
2022-09-07T09:40:33.722Z,100181.91
2022-09-07T09:43:04.695Z,100184.19
2022-09-07T09:48:32.755Z,100186.09
2022-09-07T09:53:58.341Z,100041.84
2022-09-07T09:56:40.915Z,100141.81
2022-09-07T10:05:30.089Z,100155.69
2022-09-07T10:07:59.740Z,100152.97
2022-09-07T10:10:29.571Z,100145.75
2022-09-07T10:12:58.094Z,100144.09
2022-09-07T10:15:30.516Z,100139.72
2022-09-07T10:17:59.525Z,100135.72
2022-09-07T10:20:36.908Z,100127.34
2022-09-07T10:23:07.631Z,100120.44
2022-09-07T10:25:37.582Z,100126.19
2022-09-07T10:28:18.905Z,100118.03
2022-09-07T10:31:03.333Z,100114.31
2022-09-07T10:34:25.649Z,100108.81
2022-09-07T10:36:41.373Z,100101.09
2022-09-07T10:39:16.451Z,100104.66
2022-09-07T10:41:50.387Z,100105.03
2022-09-07T10:44:28.022Z,100082.19
2022-09-07T10:47:04.159Z,100098.69
2022-09-07T10:50:21.923Z,100099.56
2022-09-07T10:52:38.429Z,100093.53
2022-09-07T10:55:15.455Z,100091.78
2022-09-07T10:58:00.055Z,100087.50
2022-09-07T11:00:34.154Z,100086.72
2022-09-07T11:03:28.135Z,100087.56
2022-09-07T11:06:09.759Z,100087.59
2022-09-07T11:14:38.446Z,100078.19
2022-09-07T11:17:15.501Z,100081.69
2022-09-07T11:19:51.790Z,99976.75
2022-09-07T11:22:29.344Z,100077.41
2022-09-07T11:28:00.679Z,100056.84
2022-09-07T11:30:32.580Z,100064.00
2022-09-07T11:33:06.222Z,100047.34
2022-09-07T11:35:45.203Z,100058.84
2022-09-07T11:38:20.195Z,100061.28
2022-09-07T11:41:00.944Z,100027.09
2022-09-07T11:43:35.599Z,100054.28
2022-09-07T11:46:07.013Z,100041.91
2022-09-07T11:48:40.665Z,100051.53
2022-09-07T11:51:15.818Z,100032.50
2022-09-07T11:53:48.625Z,100033.44
2022-09-07T11:56:22.876Z,100029.69
2022-09-07T11:59:11.307Z,100037.75
2022-09-07T12:01:52.218Z,100016.81
2022-09-07T12:04:34.947Z,100019.72
2022-09-07T12:07:27.058Z,100020.75
2022-09-07T12:10:22.374Z,100014.53
2022-09-07T12:13:08.954Z,100012.31
2022-09-07T12:15:52.860Z,100014.13
2022-09-07T12:18:41.307Z,100012.25
2022-09-07T12:21:37.571Z,100000.03
2022-09-07T12:24:06.069Z,100015.59
2022-09-07T12:26:53.243Z,100013.16
2022-09-07T12:29:26.495Z,99998.72
2022-09-07T12:31:59.206Z,100006.44
2022-09-07T12:34:58.006Z,99998.72
2022-09-07T12:37:42.170Z,100000.47
2022-09-07T12:40:48.354Z,99999.75
2022-09-07T12:43:36.967Z,99978.66
2022-09-07T12:46:05.459Z,99951.38
2022-09-07T12:48:48.053Z,99973.75
2022-09-07T12:54:23.212Z,99991.81
2022-09-07T13:00:01.650Z,99989.47
2022-09-07T13:03:07.022Z,99984.09
2022-09-07T13:05:47.609Z,99982.91
2022-09-07T13:08:37.410Z,99981.59
2022-09-07T13:11:18.324Z,99981.78
2022-09-07T13:14:03.910Z,99979.81
2022-09-07T13:17:15.988Z,99981.13
2022-09-07T13:19:56.870Z,99979.47
2022-09-07T13:22:58.475Z,99973.91
2022-09-07T13:25:47.337Z,99976.06
2022-09-07T13:28:31.625Z,99966.81
2022-09-07T13:31:24.156Z,99961.44
2022-09-07T13:33:53.485Z,99964.09
2022-09-07T13:36:27.093Z,99957.22
2022-09-07T13:38:57.257Z,99946.41
2022-09-07T13:41:29.211Z,99948.44
2022-09-07T13:44:02.274Z,99944.09
2022-09-07T13:46:48.317Z,99943.56
2022-09-07T13:49:38.757Z,99936.44
2022-09-07T13:52:14.640Z,99935.75
2022-09-07T13:55:00.228Z,99939.72
2022-09-07T13:57:32.828Z,99931.47
2022-09-07T14:00:01.328Z,99928.50
2022-09-07T14:02:34.053Z,99927.91
2022-09-07T14:05:03.758Z,99910.06
2022-09-07T14:07:32.379Z,99935.47
2022-09-07T14:10:14.889Z,99925.28
2022-09-07T14:12:44.690Z,99932.94
2022-09-07T14:15:22.378Z,99934.72
2022-09-07T14:18:01.152Z,99925.16
2022-09-07T14:20:29.984Z,99920.03
2022-09-07T14:22:58.165Z,99929.22
2022-09-07T14:25:27.711Z,99929.94
2022-09-07T14:27:57.872Z,99928.88
2022-09-07T14:30:29.351Z,99930.97
2022-09-07T14:32:59.897Z,99930.97
2022-09-07T14:35:33.956Z,99922.88
2022-09-07T14:38:08.077Z,99844.13
2022-09-07T14:40:38.034Z,99930.50
2022-09-07T14:43:27.881Z,99922.53
2022-09-07T14:46:07.057Z,99930.56
2022-09-07T14:48:38.016Z,99917.41
2022-09-07T14:51:29.774Z,99926.78
2022-09-07T14:53:57.606Z,99908.88
2022-09-07T14:56:31.754Z,99915.94
2022-09-07T14:59:00.023Z,99918.34
2022-09-07T15:01:44.385Z,99920.84
2022-09-07T15:04:19.506Z,99922.59
2022-09-07T15:07:03.498Z,99902.03
2022-09-07T15:09:37.777Z,99912.16
2022-09-07T15:12:19.168Z,99886.53
2022-09-07T15:14:48.679Z,99914.34
2022-09-07T15:20:40.706Z,99910.44
2022-09-07T15:23:13.381Z,99912.78
2022-09-07T15:25:46.485Z,99878.47
2022-09-07T15:34:04.416Z,99905.63
2022-09-07T15:36:32.573Z,99899.53
2022-09-07T15:39:01.281Z,99901.91
2022-09-07T15:41:29.713Z,99823.56
2022-09-07T15:44:00.300Z,99907.91
2022-09-07T15:46:28.731Z,99889.44
2022-09-07T15:48:57.488Z,99908.81
2022-09-07T15:54:15.196Z,99914.41
2022-09-07T15:57:47.668Z,99903.53
2022-09-07T15:59:33.485Z,99908.38
2022-09-07T16:02:02.011Z,99901.22
2022-09-07T16:04:31.088Z,99904.13
2022-09-07T16:07:01.580Z,99892.22
2022-09-07T16:09:29.908Z,99901.81
2022-09-07T16:12:59.950Z,99905.19
2022-09-07T16:14:47.518Z,99901.78
2022-09-07T16:20:04.415Z,99900.59
2022-09-07T16:25:21.355Z,99901.31
2022-09-07T16:27:50.048Z,99896.41
2022-09-07T16:30:19.635Z,99900.09
2022-09-07T16:32:48.282Z,99908.81
2022-09-07T16:35:16.665Z,99907.78
2022-09-07T16:40:33.048Z,99901.44
2022-09-07T16:43:01.153Z,99883.00
2022-09-07T16:48:18.763Z,99902.34
2022-09-07T16:51:01.140Z,99898.06
2022-09-07T16:53:31.026Z,99903.03
2022-09-07T16:56:02.325Z,99903.03
2022-09-07T16:58:36.182Z,99899.38
2022-09-07T17:01:07.309Z,99901.63
2022-09-07T17:03:35.759Z,99907.59
2022-09-07T17:06:05.615Z,99901.69
2022-09-07T17:08:35.580Z,99904.38
2022-09-07T17:11:05.476Z,99912.81
2022-09-07T17:13:34.373Z,99887.31
2022-09-07T17:16:09.758Z,99917.75
2022-09-07T17:21:31.267Z,99919.41
2022-09-07T17:24:03.801Z,99918.59
2022-09-07T17:26:33.378Z,99931.56
2022-09-07T17:29:03.874Z,99936.69
2022-09-07T17:34:23.738Z,99934.44
2022-09-07T17:36:51.834Z,99936.28
2022-09-07T17:39:20.632Z,99930.72
2022-09-07T17:41:52.607Z,99939.13
2022-09-07T17:44:21.434Z,99922.03
2022-09-07T17:46:51.349Z,99929.84
2022-09-07T17:49:19.426Z,99939.53
2022-09-07T17:51:48.135Z,99948.97
2022-09-07T17:54:18.080Z,99947.69
2022-09-07T17:56:47.755Z,99952.19
2022-09-07T18:02:05.429Z,99936.69
2022-09-07T18:04:35.858Z,99938.75
2022-09-07T18:07:04.705Z,99962.00
2022-09-07T18:09:33.725Z,99957.69
2022-09-07T18:12:02.600Z,99962.44
2022-09-07T18:14:31.313Z,99961.56
2022-09-07T18:16:59.508Z,99968.56
2022-09-07T18:19:29.099Z,99965.88
2022-09-07T18:21:57.314Z,99967.94
2022-09-07T18:24:26.132Z,99969.78
2022-09-07T18:26:55.184Z,99967.31
2022-09-07T18:29:34.397Z,99973.41
2022-09-07T18:32:07.706Z,99975.84
2022-09-07T18:34:40.834Z,99979.53
2022-09-07T18:37:12.615Z,99982.53
2022-09-07T18:39:41.999Z,99989.91
2022-09-07T18:42:10.779Z,99987.22
2022-09-07T18:47:29.340Z,99987.66
2022-09-07T18:50:02.558Z,99992.81
2022-09-07T18:55:20.272Z,99986.53
2022-09-07T18:57:49.520Z,99997.06
2022-09-07T19:00:18.102Z,99988.44
2022-09-07T19:02:50.714Z,99998.91
2022-09-07T19:08:10.594Z,99995.91
2022-09-07T19:10:41.037Z,99987.41
2022-09-07T19:13:09.613Z,100000.41
2022-09-07T19:15:38.648Z,99969.25
2022-09-07T19:18:08.954Z,99990.38
2022-09-07T19:20:39.499Z,99992.94
2022-09-07T19:23:08.045Z,99984.28
2022-09-07T19:25:44.009Z,99974.41
2022-09-07T19:28:12.118Z,99993.84
2022-09-07T19:30:40.838Z,99999.41
2022-09-07T19:33:12.998Z,99980.03
2022-09-07T19:35:42.985Z,99988.41
2022-09-07T19:38:15.610Z,99990.06
2022-09-07T19:40:43.698Z,100007.00
2022-09-07T19:43:12.094Z,99998.84
2022-09-07T19:45:41.005Z,99977.78
2022-09-07T19:48:09.848Z,100000.53
2022-09-07T19:50:38.042Z,99996.88
2022-09-07T19:53:07.813Z,99998.25
2022-09-07T19:55:37.216Z,99996.41
2022-09-07T19:58:06.103Z,99992.38
2022-09-07T20:00:34.647Z,99996.03
2022-09-07T20:03:03.410Z,100001.00
2022-09-07T20:05:31.406Z,100000.91
2022-09-07T20:08:00.110Z,99969.09
2022-09-07T20:10:31.402Z,99989.97
2022-09-07T20:13:00.086Z,99986.88
2022-09-07T20:15:29.035Z,99987.84
2022-09-07T20:17:57.362Z,99993.50
2022-09-07T20:20:26.044Z,100000.66
2022-09-07T20:22:54.491Z,100003.00
2022-09-07T20:25:23.355Z,100013.41
2022-09-07T20:27:52.995Z,100006.28
2022-09-07T20:30:24.721Z,100015.81
2022-09-07T20:32:52.736Z,100011.88
2022-09-07T20:35:20.824Z,99950.78
2022-09-07T20:37:49.522Z,100010.94
2022-09-07T20:40:17.920Z,100015.91
2022-09-07T20:42:46.026Z,100023.66
2022-09-07T20:45:18.873Z,100018.28
2022-09-07T20:47:47.094Z,100022.75
2022-09-07T20:50:15.338Z,100028.44
2022-09-07T20:52:44.209Z,100036.06
2022-09-07T20:55:12.737Z,100024.56
2022-09-07T20:57:40.699Z,100038.03
2022-09-07T21:00:10.677Z,100036.19
2022-09-07T21:02:40.156Z,100046.13
2022-09-07T21:05:08.612Z,100048.16
2022-09-07T21:07:39.460Z,100048.28
2022-09-07T21:10:09.339Z,100047.84
2022-09-07T21:12:37.977Z,100053.31
2022-09-07T21:15:06.881Z,100041.84
2022-09-07T21:17:35.297Z,100056.44
2022-09-07T21:20:05.446Z,100057.88
2022-09-07T21:22:33.637Z,100053.88
2022-09-07T21:25:02.188Z,100046.88
2022-09-07T21:27:37.705Z,100051.16
2022-09-07T21:30:07.543Z,100052.34
2022-09-07T21:32:35.699Z,100037.88
2022-09-07T21:35:05.408Z,100053.22
2022-09-07T21:37:33.485Z,100047.44
2022-09-07T21:40:03.521Z,100039.63
2022-09-07T21:42:32.586Z,100050.22
2022-09-07T21:45:00.572Z,100059.72
2022-09-07T21:47:28.657Z,100059.09
2022-09-07T21:49:57.048Z,100068.25
2022-09-07T21:52:26.696Z,100064.75
2022-09-07T21:54:55.031Z,100047.03
2022-09-07T21:57:24.029Z,100060.19
2022-09-07T21:59:51.980Z,100045.78
2022-09-07T22:02:20.078Z,100057.06
2022-09-07T22:04:48.284Z,100030.38
2022-09-07T22:07:16.311Z,100068.94
2022-09-07T22:09:46.673Z,100058.41
2022-09-07T22:12:14.594Z,100061.06
2022-09-07T22:14:44.020Z,100039.97
2022-09-07T22:17:12.283Z,100055.88
2022-09-07T22:19:40.797Z,100063.63
2022-09-07T22:22:09.107Z,100059.00
2022-09-07T22:24:37.437Z,100058.72
2022-09-07T22:27:07.509Z,100049.59
2022-09-07T22:29:35.786Z,100053.25
2022-09-07T22:32:04.778Z,100045.97
2022-09-07T22:34:32.747Z,100050.25
2022-09-07T22:37:01.159Z,100031.53
2022-09-07T22:39:29.566Z,99998.56
2022-09-07T22:41:57.817Z,100046.97
2022-09-07T22:44:27.693Z,100049.47
2022-09-07T22:46:55.956Z,100039.53
2022-09-07T22:49:24.013Z,100036.22
2022-09-07T22:51:52.049Z,100032.91
2022-09-07T22:54:20.348Z,100013.78
2022-09-07T22:56:48.637Z,100023.56
2022-09-07T22:59:16.852Z,100034.47
2022-09-07T23:01:47.120Z,100035.56
2022-09-07T23:04:15.142Z,100033.75
2022-09-07T23:06:44.546Z,100025.88
2022-09-07T23:09:16.016Z,100033.97
2022-09-07T23:11:44.330Z,100034.59
2022-09-07T23:14:15.190Z,100033.38
2022-09-07T23:16:43.804Z,100029.88
2022-09-07T23:19:15.031Z,100021.03
2022-09-07T23:21:43.419Z,100003.06
2022-09-07T23:24:13.912Z,100015.88
2022-09-07T23:26:42.296Z,100018.38
2022-09-07T23:29:13.013Z,100017.75
2022-09-07T23:31:41.998Z,100017.63
2022-09-07T23:34:10.862Z,100020.59
2022-09-07T23:36:40.367Z,100012.09
2022-09-07T23:39:09.696Z,100021.44
2022-09-07T23:41:37.778Z,100033.16
2022-09-07T23:44:06.149Z,100031.75
2022-09-07T23:46:35.452Z,100022.84
2022-09-07T23:49:03.907Z,100030.31
2022-09-07T23:51:31.896Z,100010.00
2022-09-07T23:54:01.913Z,100035.63
2022-09-07T23:56:31.320Z,100026.66
2022-09-07T23:58:59.970Z,100022.53
