createdAt,value
2018-07-08T00:02:00.950Z,95498.52
2018-07-08T00:04:30.211Z,95503.98
2018-07-08T00:06:59.438Z,95499.50
2018-07-08T00:09:28.706Z,95494.88
2018-07-08T00:11:57.998Z,95491.30
2018-07-08T00:14:27.263Z,95489.55
2018-07-08T00:16:56.548Z,95491.69
2018-07-08T00:19:25.822Z,95482.91
2018-07-08T00:21:55.209Z,95489.40
2018-07-08T00:24:25.719Z,95490.89
2018-07-08T00:26:54.946Z,95490.55
2018-07-08T00:29:24.204Z,95488.95
2018-07-08T00:31:53.465Z,95495.44
2018-07-08T00:34:22.678Z,95487.20
2018-07-08T00:36:51.930Z,95488.88
2018-07-08T00:39:21.163Z,95490.24
2018-07-08T00:41:50.377Z,95485.81
2018-07-08T00:44:19.741Z,95491.09
2018-07-08T00:46:48.994Z,95484.59
2018-07-08T00:49:18.226Z,95484.09
2018-07-08T00:51:47.475Z,95487.62
2018-07-08T00:54:16.709Z,95487.28
2018-07-08T00:56:45.962Z,95480.55
2018-07-08T00:59:15.225Z,95480.13
2018-07-08T01:01:44.666Z,95477.87
2018-07-08T01:04:13.875Z,95476.36
2018-07-08T01:06:43.144Z,95475.44
2018-07-08T01:09:12.455Z,95486.66
2018-07-08T01:11:41.725Z,95484.88
2018-07-08T01:14:10.975Z,95482.25
2018-07-08T01:16:40.230Z,95481.61
2018-07-08T01:19:09.491Z,95478.64
2018-07-08T01:21:38.742Z,95481.27
2018-07-08T01:24:08.043Z,95478.95
2018-07-08T01:26:38.058Z,95473.64
2018-07-08T01:29:07.291Z,95471.64
2018-07-08T01:31:36.545Z,95469.81
2018-07-08T01:34:05.818Z,95471.25
2018-07-08T01:36:35.070Z,95467.59
2018-07-08T01:39:05.433Z,95464.13
2018-07-08T01:41:34.658Z,95470.55
2018-07-08T01:44:04.095Z,95461.51
2018-07-08T01:46:33.330Z,95465.22
2018-07-08T01:49:02.590Z,95467.72
2018-07-08T01:51:31.841Z,95469.31
2018-07-08T01:54:01.137Z,95471.30
2018-07-08T01:56:30.367Z,95473.58
2018-07-08T01:58:59.693Z,95467.63
2018-07-08T02:01:28.932Z,95469.38
2018-07-08T02:03:58.195Z,95461.41
2018-07-08T02:06:27.660Z,95459.53
2018-07-08T02:08:56.906Z,95465.09
2018-07-08T02:11:26.131Z,95459.60
2018-07-08T02:13:55.966Z,95460.30
2018-07-08T02:16:25.215Z,95466.63
2018-07-08T02:18:54.557Z,95462.31
2018-07-08T02:21:23.811Z,95467.86
2018-07-08T02:23:53.071Z,95466.61
2018-07-08T02:26:22.314Z,95464.70
2018-07-08T02:28:51.625Z,95465.66
2018-07-08T02:31:20.898Z,95464.05
2018-07-08T02:33:50.150Z,95464.33
2018-07-08T02:36:19.658Z,95460.28
2018-07-08T02:38:48.916Z,95464.42
2018-07-08T02:41:18.138Z,95457.22
2018-07-08T02:43:47.375Z,95461.54
2018-07-08T02:46:16.668Z,95456.63
2018-07-08T02:48:45.969Z,95464.52
2018-07-08T02:51:15.244Z,95464.52
2018-07-08T02:53:44.454Z,95455.83
2018-07-08T02:56:13.695Z,95458.34
2018-07-08T02:58:42.955Z,95459.25
2018-07-08T03:01:12.219Z,95458.14
2018-07-08T03:03:41.483Z,95457.02
2018-07-08T03:06:10.780Z,95451.66
2018-07-08T03:08:40.023Z,95456.88
2018-07-08T03:11:09.278Z,95465.34
2018-07-08T03:13:38.515Z,95458.03
2018-07-08T03:16:07.791Z,95455.89
2018-07-08T03:18:37.086Z,95457.84
2018-07-08T03:21:06.335Z,95458.48
2018-07-08T03:23:35.562Z,95458.14
2018-07-08T03:26:04.845Z,95463.54
2018-07-08T03:28:34.050Z,95460.04
2018-07-08T03:31:03.431Z,95457.25
2018-07-08T03:33:32.837Z,95458.50
2018-07-08T03:36:01.999Z,95460.78
2018-07-08T03:38:31.240Z,95465.01
2018-07-08T03:41:00.452Z,95465.03
2018-07-08T03:43:29.710Z,95468.30
2018-07-08T03:45:58.938Z,95466.73
2018-07-08T03:48:28.202Z,95466.58
2018-07-08T03:50:57.433Z,95466.69
2018-07-08T03:53:26.696Z,95465.00
2018-07-08T03:55:55.950Z,95464.33
2018-07-08T03:58:25.251Z,95466.33
2018-07-08T04:00:54.470Z,95463.05
2018-07-08T04:03:23.731Z,95461.09
2018-07-08T04:05:53.278Z,95467.59
2018-07-08T04:08:22.530Z,95461.94
2018-07-08T04:10:52.979Z,95462.45
2018-07-08T04:13:22.232Z,95467.78
2018-07-08T04:15:51.470Z,95463.81
2018-07-08T04:18:20.719Z,95458.20
2018-07-08T04:20:50.016Z,95459.67
2018-07-08T04:23:19.243Z,95458.86
2018-07-08T04:25:48.470Z,95463.69
2018-07-08T04:28:17.751Z,95462.28
2018-07-08T04:30:47.279Z,95467.48
2018-07-08T04:33:16.506Z,95464.58
2018-07-08T04:35:45.806Z,95474.72
2018-07-08T04:38:15.059Z,95470.11
2018-07-08T04:40:44.266Z,95480.53
2018-07-08T04:43:13.534Z,95476.95
2018-07-08T04:45:42.759Z,95477.94
2018-07-08T04:48:11.971Z,95476.85
2018-07-08T04:50:41.234Z,95481.95
2018-07-08T04:53:10.463Z,95475.27
2018-07-08T04:55:39.702Z,95472.78
2018-07-08T04:58:08.928Z,95470.95
2018-07-08T05:00:38.147Z,95470.63
2018-07-08T05:03:07.374Z,95475.67
2018-07-08T05:05:36.630Z,95475.61
2018-07-08T05:08:05.831Z,95475.16
2018-07-08T05:10:35.062Z,95476.16
2018-07-08T05:13:04.297Z,95462.70
2018-07-08T05:15:33.522Z,95468.87
2018-07-08T05:18:02.931Z,95477.17
2018-07-08T05:20:32.222Z,95468.13
2018-07-08T05:23:02.657Z,95471.13
2018-07-08T05:25:31.910Z,95472.00
2018-07-08T05:28:01.205Z,95480.48
2018-07-08T05:30:30.506Z,95471.33
2018-07-08T05:32:59.734Z,95471.39
2018-07-08T05:35:28.975Z,95473.59
2018-07-08T05:37:58.241Z,95476.71
2018-07-08T05:40:27.463Z,95473.75
2018-07-08T05:42:56.722Z,95468.89
2018-07-08T05:45:25.942Z,95471.22
2018-07-08T05:47:55.186Z,95475.09
2018-07-08T05:50:24.527Z,95478.91
2018-07-08T05:52:53.702Z,95468.05
2018-07-08T05:55:23.216Z,95469.22
2018-07-08T05:57:52.424Z,95468.65
2018-07-08T06:00:21.654Z,95469.77
2018-07-08T06:02:50.899Z,95470.74
2018-07-08T06:05:20.114Z,95468.84
2018-07-08T06:07:49.345Z,95460.67
2018-07-08T06:10:18.591Z,95463.56
2018-07-08T06:12:47.814Z,95469.21
2018-07-08T06:15:17.099Z,95464.66
2018-07-08T06:17:46.288Z,95465.75
2018-07-08T06:20:15.526Z,95461.46
2018-07-08T06:22:44.734Z,95468.14
2018-07-08T06:25:13.978Z,95462.89
2018-07-08T06:27:43.213Z,95461.94
2018-07-08T06:30:12.499Z,95451.59
2018-07-08T06:32:41.729Z,95451.32
2018-07-08T07:02:41.138Z,95445.94
2018-07-08T07:05:10.483Z,95448.72
2018-07-08T07:07:39.694Z,95443.23
2018-07-08T07:10:09.098Z,95447.20
2018-07-08T07:12:38.354Z,95446.58
2018-07-08T07:15:07.857Z,95450.77
2018-07-08T07:17:37.097Z,95446.61
2018-07-08T07:20:06.396Z,95448.26
2018-07-08T07:22:36.670Z,95440.73
2018-07-08T07:25:06.331Z,95443.22
2018-07-08T07:27:35.550Z,95438.30
2018-07-08T07:30:05.776Z,95442.42
2018-07-08T07:32:35.022Z,95439.90
2018-07-08T07:35:04.275Z,95437.44
2018-07-08T07:37:33.495Z,95448.39
2018-07-08T07:40:02.723Z,95445.06
2018-07-08T07:42:31.967Z,95449.63
2018-07-08T07:45:01.196Z,95450.13
2018-07-08T07:47:30.424Z,95448.52
2018-07-08T07:49:59.641Z,95440.36
2018-07-08T07:52:28.894Z,95451.43
2018-07-08T07:54:58.140Z,95444.67
2018-07-08T07:57:27.336Z,95443.53
2018-07-08T07:59:56.637Z,95445.11
2018-07-08T08:02:25.866Z,95446.20
2018-07-08T08:04:55.093Z,95449.33
2018-07-08T08:07:24.313Z,95446.77
2018-07-08T08:09:53.547Z,95449.00
2018-07-08T08:12:22.782Z,95449.97
2018-07-08T08:14:52.013Z,95442.11
2018-07-08T08:17:21.228Z,95440.86
2018-07-08T08:19:50.447Z,95438.80
2018-07-08T08:22:19.663Z,95438.32
2018-07-08T08:24:48.902Z,95433.83
2018-07-08T08:27:18.377Z,95431.27
2018-07-08T08:29:47.603Z,95431.46
2018-07-08T08:32:16.844Z,95430.63
2018-07-08T08:34:57.796Z,95428.67
2018-07-08T08:37:29.339Z,95427.17
2018-07-08T08:39:58.631Z,95427.94
2018-07-08T08:42:27.858Z,95429.80
2018-07-08T08:44:57.758Z,95432.54
2018-07-08T08:47:27.475Z,95425.69
2018-07-08T08:49:56.888Z,95423.12
2018-07-08T08:52:26.152Z,95424.03
2018-07-08T08:54:55.691Z,95423.88
2018-07-08T08:57:24.954Z,95425.24
2018-07-08T08:59:54.506Z,95425.00
2018-07-08T09:02:23.741Z,95423.50
2018-07-08T09:04:52.959Z,95424.38
2018-07-08T09:07:22.594Z,95420.13
2018-07-08T09:09:51.822Z,95429.53
2018-07-08T09:12:21.060Z,95424.50
2018-07-08T09:14:50.287Z,95429.63
2018-07-08T09:17:19.567Z,95428.22
2018-07-08T09:19:48.765Z,95431.61
2018-07-08T09:22:18.012Z,95427.65
2018-07-08T09:24:47.229Z,95423.50
2018-07-08T09:27:16.465Z,95423.59
2018-07-08T09:29:45.686Z,95424.59
2018-07-08T09:32:14.902Z,95421.64
2018-07-08T09:34:44.147Z,95416.66
2018-07-08T09:37:13.353Z,95407.56
2018-07-08T09:39:42.595Z,95422.02
2018-07-08T09:42:11.820Z,95416.40
2018-07-08T09:44:41.047Z,95417.12
2018-07-08T09:47:10.279Z,95418.95
2018-07-08T09:49:39.499Z,95420.34
2018-07-08T09:52:08.734Z,95425.12
2018-07-08T09:54:37.962Z,95423.02
2018-07-08T09:57:07.205Z,95423.57
2018-07-08T09:59:36.406Z,95429.00
2018-07-08T10:02:06.659Z,95427.76
2018-07-08T10:04:35.938Z,95426.06
2018-07-08T10:07:05.247Z,95422.73
2018-07-08T10:09:34.473Z,95417.67
2018-07-08T10:12:03.686Z,95423.57
2018-07-08T10:14:32.939Z,95423.35
2018-07-08T10:17:02.154Z,95413.86
2018-07-08T10:19:31.432Z,95414.45
2018-07-08T10:22:00.648Z,95416.69
2018-07-08T10:24:29.874Z,95417.05
2018-07-08T10:28:20.862Z,95418.05
2018-07-08T10:30:50.415Z,95409.88
2018-07-08T10:33:19.730Z,95408.28
2018-07-08T10:35:58.370Z,95410.11
2018-07-08T10:38:27.705Z,95403.28
2018-07-08T10:40:56.974Z,95407.77
2018-07-08T10:43:26.237Z,95397.16
2018-07-08T10:45:55.483Z,95397.84
2018-07-08T10:48:24.728Z,95405.28
2018-07-08T10:50:53.955Z,95394.45
2018-07-08T10:53:23.283Z,95396.36
2018-07-08T10:55:52.514Z,95394.46
2018-07-08T10:58:21.787Z,95392.08
2018-07-08T11:00:51.003Z,95389.51
2018-07-08T11:03:20.231Z,95390.94
2018-07-08T11:05:49.513Z,95393.42
2018-07-08T11:08:18.758Z,95400.70
2018-07-08T11:10:48.037Z,95392.61
2018-07-08T11:13:17.215Z,95397.29
2018-07-08T11:15:46.446Z,95388.42
2018-07-08T11:18:15.687Z,95390.28
2018-07-08T11:20:44.917Z,95386.96
2018-07-08T11:23:14.140Z,95380.21
2018-07-08T11:25:43.384Z,95380.83
2018-07-08T11:28:13.872Z,95376.09
2018-07-08T11:30:43.114Z,95380.49
2018-07-08T11:33:12.368Z,95383.06
2018-07-08T11:35:41.623Z,95388.17
2018-07-08T11:38:10.870Z,95388.14
2018-07-08T11:40:40.074Z,95382.86
2018-07-08T11:43:09.305Z,95380.18
2018-07-08T11:45:38.557Z,95384.66
2018-07-08T11:48:07.843Z,95373.89
2018-07-08T11:50:37.043Z,95376.87
2018-07-08T11:53:06.314Z,95372.86
2018-07-08T11:55:35.536Z,95373.10
2018-07-08T11:58:05.023Z,95374.58
2018-07-08T12:00:34.252Z,95372.69
2018-07-08T12:03:03.507Z,95371.19
2018-07-08T12:05:32.755Z,95372.85
2018-07-08T12:08:02.043Z,95373.94
2018-07-08T12:10:31.282Z,95379.70
2018-07-08T12:13:00.529Z,95374.18
2018-07-08T12:15:29.785Z,95371.27
2018-07-08T12:17:59.022Z,95366.20
2018-07-08T12:20:28.255Z,95364.81
2018-07-08T12:22:57.531Z,95363.99
2018-07-08T12:25:26.840Z,95370.14
2018-07-08T12:27:56.114Z,95370.88
2018-07-08T12:30:25.754Z,95368.66
2018-07-08T12:32:54.986Z,95374.45
2018-07-08T12:35:24.220Z,95371.80
2018-07-08T12:37:53.581Z,95379.55
2018-07-08T12:40:22.838Z,95373.13
2018-07-08T12:42:52.100Z,95377.86
2018-07-08T12:45:21.323Z,95377.96
2018-07-08T12:47:50.574Z,95378.28
2018-07-08T12:50:19.795Z,95376.92
2018-07-08T12:52:49.062Z,95377.64
2018-07-08T12:55:18.310Z,95373.67
2018-07-08T12:57:48.502Z,95373.42
2018-07-08T13:00:17.748Z,95366.28
2018-07-08T13:02:46.999Z,95361.30
2018-07-08T13:05:16.241Z,95366.65
2018-07-08T13:07:45.577Z,95363.69
2018-07-08T13:10:14.818Z,95369.38
2018-07-08T13:12:44.086Z,95365.55
2018-07-08T13:15:13.335Z,95369.47
2018-07-08T13:17:42.575Z,95365.94
2018-07-08T13:20:11.844Z,95365.30
2018-07-08T13:22:41.179Z,95362.38
2018-07-08T13:25:10.414Z,95366.08
2018-07-08T13:27:39.710Z,95363.61
2018-07-08T13:30:08.943Z,95368.58
2018-07-08T13:32:38.410Z,95371.47
2018-07-08T13:35:07.609Z,95362.88
2018-07-08T13:37:36.931Z,95365.61
2018-07-08T13:40:06.474Z,95360.47
2018-07-08T13:42:35.909Z,95362.88
2018-07-08T13:45:05.459Z,95364.81
2018-07-08T13:47:34.720Z,95358.83
2018-07-08T13:50:04.186Z,95357.52
2018-07-08T13:52:34.821Z,95361.54
2018-07-08T13:55:04.056Z,95364.11
2018-07-08T13:57:33.282Z,95370.42
2018-07-08T14:00:02.539Z,95358.25
2018-07-08T14:02:31.968Z,95357.52
2018-07-08T14:05:02.250Z,95356.44
2018-07-08T14:07:31.513Z,95359.40
2018-07-08T14:10:00.781Z,95346.42
2018-07-08T14:12:30.007Z,95355.33
2018-07-08T14:14:59.275Z,95348.05
2018-07-08T14:17:28.507Z,95346.14
2018-07-08T14:19:57.767Z,95345.63
2018-07-08T14:22:27.108Z,95351.27
2018-07-08T14:24:56.374Z,95336.73
2018-07-08T14:27:25.779Z,95339.38
2018-07-08T14:29:55.087Z,95337.75
2018-07-08T14:32:24.648Z,95336.37
2018-07-08T14:34:54.046Z,95332.11
2018-07-08T14:37:23.270Z,95337.75
2018-07-08T14:39:52.599Z,95343.42
2018-07-08T14:42:21.872Z,95334.27
2018-07-08T14:44:51.144Z,95345.11
2018-07-08T14:47:20.667Z,95346.41
2018-07-08T14:49:49.933Z,95356.72
2018-07-08T14:52:20.455Z,95349.16
2018-07-08T14:54:49.696Z,95360.22
2018-07-08T14:57:18.964Z,95357.64
2018-07-08T14:59:48.229Z,95360.31
2018-07-08T15:02:17.518Z,95365.72
2018-07-08T15:04:46.813Z,95357.29
2018-07-08T15:07:15.807Z,95358.63
2018-07-08T15:09:45.065Z,95353.16
2018-07-08T15:12:14.334Z,95327.61
2018-07-08T15:14:43.584Z,95348.07
2018-07-08T15:17:12.827Z,95354.64
2018-07-08T15:19:42.090Z,95352.06
2018-07-08T15:22:11.379Z,95344.39
2018-07-08T15:24:40.619Z,95348.84
2018-07-08T15:27:09.936Z,95349.97
2018-07-08T15:29:39.218Z,95339.36
2018-07-08T15:32:08.472Z,95337.81
2018-07-08T15:34:37.707Z,95341.06
2018-07-08T15:37:07.111Z,95341.58
2018-07-08T15:39:36.366Z,95343.77
2018-07-08T15:42:05.586Z,95345.19
2018-07-08T15:44:34.859Z,95339.04
2018-07-08T15:47:04.176Z,95340.17
2018-07-08T15:49:33.450Z,95337.85
2018-07-08T15:52:02.613Z,95332.16
2018-07-08T15:54:31.911Z,95329.16
2018-07-08T15:57:01.143Z,95338.47
2018-07-08T15:59:30.399Z,95332.88
2018-07-08T16:01:59.646Z,95330.22
2018-07-08T16:04:28.921Z,95329.34
2018-07-08T16:06:58.178Z,95335.71
2018-07-08T16:09:27.405Z,95338.59
2018-07-08T16:11:56.696Z,95333.83
2018-07-08T16:14:25.882Z,95335.32
2018-07-08T16:16:55.111Z,95341.36
2018-07-08T16:19:24.364Z,95338.89
2018-07-08T16:21:53.570Z,95334.44
2018-07-08T16:24:22.790Z,95333.80
2018-07-08T16:26:52.438Z,95332.69
2018-07-08T16:29:21.690Z,95334.40
2018-07-08T16:31:50.915Z,95324.61
2018-07-08T16:34:20.125Z,95338.15
2018-07-08T16:36:49.351Z,95335.58
2018-07-08T16:39:18.567Z,95336.75
2018-07-08T16:41:47.797Z,95333.62
2018-07-08T16:44:17.024Z,95335.12
2018-07-08T16:46:46.240Z,95337.19
2018-07-08T16:49:15.507Z,95334.43
2018-07-08T16:51:44.715Z,95341.26
2018-07-08T16:54:13.921Z,95335.56
2018-07-08T16:56:43.287Z,95336.97
2018-07-08T16:59:12.514Z,95341.12
2018-07-08T17:01:41.894Z,95343.17
2018-07-08T17:04:11.151Z,95335.36
2018-07-08T17:06:40.406Z,95333.53
2018-07-08T17:09:10.674Z,95340.45
2018-07-08T17:11:40.004Z,95336.50
2018-07-08T17:23:59.281Z,95344.16
2018-07-08T17:29:04.674Z,95337.50
2018-07-08T17:31:33.954Z,95350.52
2018-07-08T17:34:03.235Z,95349.90
2018-07-08T17:36:32.458Z,95353.53
2018-07-08T17:39:01.738Z,95353.56
2018-07-08T17:41:30.991Z,95353.97
2018-07-08T17:44:00.783Z,95362.95
2018-07-08T17:46:30.088Z,95366.59
2018-07-08T17:48:59.217Z,95367.45
2018-07-08T17:51:28.439Z,95368.29
2018-07-08T17:53:57.656Z,95376.92
2018-07-08T17:56:26.880Z,95369.77
2018-07-08T17:58:56.207Z,95378.31
2018-07-08T18:01:25.491Z,95375.66
2018-07-08T18:03:54.695Z,95379.05
2018-07-08T18:06:23.938Z,95379.01
2018-07-08T18:08:53.211Z,95376.09
2018-07-08T18:11:22.492Z,95376.59
2018-07-08T18:13:52.216Z,95376.33
2018-07-08T18:16:21.951Z,95379.12
2018-07-08T18:18:51.162Z,95374.33
2018-07-08T18:21:20.528Z,95380.79
2018-07-08T18:23:49.678Z,95378.97
2018-07-08T18:26:18.906Z,95381.59
2018-07-08T18:28:48.150Z,95384.73
2018-07-08T18:31:17.378Z,95380.44
2018-07-08T18:33:46.608Z,95382.37
2018-07-08T18:36:15.872Z,95383.73
2018-07-08T18:38:45.111Z,95383.82
2018-07-08T18:41:14.358Z,95386.23
2018-07-08T18:43:43.789Z,95383.84
2018-07-08T18:46:13.085Z,95399.47
2018-07-08T18:48:42.269Z,95397.88
2018-07-08T18:51:11.558Z,95398.13
2018-07-08T18:53:40.783Z,95395.83
2018-07-08T18:56:10.030Z,95407.95
2018-07-08T18:58:39.283Z,95406.44
2018-07-08T19:01:08.529Z,95406.61
2018-07-08T19:03:37.802Z,95405.17
2018-07-08T19:06:07.438Z,95409.16
2018-07-08T19:08:36.703Z,95413.59
2018-07-08T19:11:05.962Z,95408.48
2018-07-08T19:13:36.144Z,95408.90
2018-07-08T19:16:05.482Z,95414.27
2018-07-08T19:18:34.733Z,95415.72
2018-07-08T19:21:03.956Z,95410.65
2018-07-08T19:23:33.203Z,95418.02
2018-07-08T19:26:02.428Z,95421.07
2018-07-08T19:28:31.694Z,95419.33
2018-07-08T19:31:00.970Z,95418.95
2018-07-08T19:33:30.251Z,95414.33
2018-07-08T19:35:59.478Z,95420.51
2018-07-08T19:38:28.693Z,95427.64
2018-07-08T19:40:57.952Z,95423.27
2018-07-08T19:43:27.247Z,95417.69
2018-07-08T19:45:56.527Z,95422.60
2018-07-08T19:48:25.835Z,95424.25
2018-07-08T19:50:55.139Z,95422.14
2018-07-08T19:53:24.415Z,95424.35
2018-07-08T19:55:53.641Z,95428.64
2018-07-08T19:58:22.888Z,95420.92
2018-07-08T20:00:52.104Z,95435.37
2018-07-08T20:03:21.343Z,95431.80
2018-07-08T20:05:50.609Z,95427.36
2018-07-08T20:08:19.911Z,95434.98
2018-07-08T20:10:49.395Z,95438.45
2018-07-08T20:13:18.650Z,95435.37
2018-07-08T20:15:47.855Z,95436.52
2018-07-08T20:18:17.263Z,95431.62
2018-07-08T20:20:46.487Z,95428.23
2018-07-08T20:23:15.756Z,95430.86
2018-07-08T20:25:44.990Z,95431.39
2018-07-08T20:28:14.280Z,95436.25
2018-07-08T20:30:43.522Z,95440.20
2018-07-08T20:33:12.812Z,95435.72
2018-07-08T20:35:42.093Z,95442.22
2018-07-08T20:38:11.346Z,95442.70
2018-07-08T20:40:40.550Z,95446.18
2018-07-08T20:43:09.786Z,95446.17
2018-07-08T20:45:39.018Z,95444.32
2018-07-08T20:48:08.321Z,95441.70
2018-07-08T20:50:38.731Z,95448.80
2018-07-08T20:53:08.066Z,95448.75
2018-07-08T20:55:37.268Z,95448.57
2018-07-08T20:58:06.547Z,95450.71
2018-07-08T21:00:35.790Z,95454.91
2018-07-08T21:03:05.042Z,95454.52
2018-07-08T21:05:34.335Z,95451.37
2018-07-08T21:08:03.566Z,95454.70
2018-07-08T21:10:33.047Z,95455.02
2018-07-08T21:13:02.342Z,95457.67
2018-07-08T21:15:31.587Z,95453.61
2018-07-08T21:18:00.866Z,95456.56
2018-07-08T21:20:30.130Z,95452.98
2018-07-08T21:22:59.890Z,95452.86
2018-07-08T21:25:29.132Z,95451.18
2018-07-08T21:27:58.418Z,95448.34
2018-07-08T21:30:28.172Z,95449.46
2018-07-08T21:32:57.410Z,95452.13
2018-07-08T21:35:26.707Z,95454.51
2018-07-08T21:37:55.983Z,95452.17
2018-07-08T21:40:25.240Z,95450.73
2018-07-08T21:42:54.774Z,95451.04
2018-07-08T21:45:24.282Z,95448.96
2018-07-08T21:47:53.527Z,95449.78
2018-07-08T21:50:22.779Z,95445.06
2018-07-08T21:52:52.000Z,95450.34
2018-07-08T21:55:21.463Z,95449.33
2018-07-08T21:57:50.762Z,95452.71
2018-07-08T22:00:28.780Z,95448.13
2018-07-08T22:02:58.058Z,95449.66
2018-07-08T22:05:28.286Z,95454.48
2018-07-08T22:08:05.128Z,95455.52
2018-07-08T22:10:34.610Z,95453.13
2018-07-08T22:13:04.185Z,95458.89
2018-07-08T22:15:33.437Z,95458.13
2018-07-08T22:18:02.696Z,95454.61
2018-07-08T22:20:31.940Z,95451.67
2018-07-08T22:23:01.232Z,95450.23
2018-07-08T22:25:30.457Z,95454.52
2018-07-08T22:27:59.707Z,95452.42
2018-07-08T22:30:28.951Z,95447.18
2018-07-08T22:32:58.264Z,95448.21
2018-07-08T22:35:28.658Z,95451.72
2018-07-08T22:37:57.952Z,95453.95
2018-07-08T22:40:27.163Z,95456.61
2018-07-08T22:42:56.405Z,95452.30
2018-07-08T22:45:25.623Z,95452.67
2018-07-08T22:47:54.862Z,95452.81
2018-07-08T22:50:24.115Z,95455.35
2018-07-08T22:52:53.350Z,95456.47
2018-07-08T22:55:22.602Z,95454.00
2018-07-08T22:57:51.813Z,95453.23
2018-07-08T23:00:37.879Z,95452.88
2018-07-08T23:03:49.395Z,95448.91
2018-07-08T23:06:19.580Z,95454.72
2018-07-08T23:08:49.614Z,95452.50
2018-07-08T23:11:19.327Z,95448.34
2018-07-08T23:13:49.619Z,95452.50
2018-07-08T23:16:19.106Z,95458.44
2018-07-08T23:18:48.340Z,95455.69
2018-07-08T23:21:17.633Z,95454.80
2018-07-08T23:23:46.867Z,95453.70
2018-07-08T23:26:16.119Z,95451.77
2018-07-08T23:28:45.345Z,95451.64
2018-07-08T23:31:14.707Z,95448.23
2018-07-08T23:33:43.922Z,95447.45
2018-07-08T23:36:13.368Z,95450.30
2018-07-08T23:38:42.578Z,95452.28
2018-07-08T23:41:12.372Z,95453.08
2018-07-08T23:43:41.624Z,95447.41
2018-07-08T23:46:10.831Z,95445.97
2018-07-08T23:48:40.080Z,95444.71
2018-07-08T23:51:09.352Z,95447.70
2018-07-08T23:53:38.815Z,95446.95
2018-07-08T23:56:08.051Z,95449.28
2018-07-08T23:58:37.271Z,95446.36
