createdAt,value
2022-10-05T00:00:29.682Z,15.75
2022-10-05T00:02:59.378Z,15.74
2022-10-05T00:05:32.273Z,15.68
2022-10-05T00:08:09.285Z,15.73
2022-10-05T00:10:37.585Z,15.73
2022-10-05T00:13:12.745Z,15.72
2022-10-05T00:15:40.571Z,15.72
2022-10-05T00:18:15.379Z,15.73
2022-10-05T00:20:44.146Z,15.72
2022-10-05T00:23:18.647Z,15.72
2022-10-05T00:25:46.620Z,15.72
2022-10-05T00:28:19.639Z,15.72
2022-10-05T00:30:47.662Z,15.72
2022-10-05T00:33:16.716Z,15.71
2022-10-05T00:35:44.496Z,15.71
2022-10-05T00:38:12.384Z,15.71
2022-10-05T00:40:54.899Z,15.71
2022-10-05T00:43:47.560Z,15.71
2022-10-05T00:46:23.399Z,15.71
2022-10-05T00:49:07.580Z,15.69
2022-10-05T00:51:38.062Z,15.70
2022-10-05T00:54:19.440Z,15.69
2022-10-05T00:57:04.046Z,15.69
2022-10-05T00:59:47.676Z,15.70
2022-10-05T01:02:18.890Z,15.67
2022-10-05T01:04:53.232Z,15.68
2022-10-05T01:07:33.099Z,15.68
2022-10-05T01:10:12.751Z,15.67
2022-10-05T01:12:49.921Z,15.67
2022-10-05T01:15:24.816Z,15.67
2022-10-05T01:17:58.432Z,15.67
2022-10-05T01:20:40.484Z,15.65
2022-10-05T01:23:43.425Z,15.65
2022-10-05T01:26:35.197Z,15.63
2022-10-05T01:29:12.333Z,15.64
2022-10-05T01:31:48.457Z,15.63
2022-10-05T01:34:23.982Z,15.62
2022-10-05T01:37:00.102Z,15.62
2022-10-05T01:39:42.704Z,15.62
2022-10-05T01:42:18.710Z,15.60
2022-10-05T01:44:56.848Z,15.61
2022-10-05T01:47:32.147Z,15.59
2022-10-05T01:50:04.654Z,15.49
2022-10-05T01:52:41.183Z,15.58
2022-10-05T01:55:18.397Z,15.58
2022-10-05T01:57:58.796Z,15.57
2022-10-05T02:00:30.755Z,15.58
2022-10-05T02:03:04.327Z,15.57
2022-10-05T02:05:39.670Z,15.55
2022-10-05T02:08:12.547Z,15.56
2022-10-05T02:10:45.787Z,15.55
2022-10-05T02:13:16.963Z,15.56
2022-10-05T02:15:50.422Z,15.55
2022-10-05T02:18:22.245Z,15.54
2022-10-05T02:20:53.378Z,15.53
2022-10-05T02:23:25.342Z,15.54
2022-10-05T02:25:56.465Z,15.53
2022-10-05T02:28:28.940Z,15.53
2022-10-05T02:31:05.355Z,15.52
2022-10-05T02:33:34.794Z,15.52
2022-10-05T02:36:03.958Z,15.53
2022-10-05T02:38:41.382Z,15.51
2022-10-05T02:41:17.793Z,15.53
2022-10-05T02:43:54.485Z,15.52
2022-10-05T02:46:28.115Z,15.52
2022-10-05T02:49:13.791Z,15.52
2022-10-05T02:51:47.746Z,15.51
2022-10-05T02:54:26.251Z,15.51
2022-10-05T02:57:01.659Z,15.51
2022-10-05T02:59:36.588Z,15.50
2022-10-05T03:02:14.302Z,15.50
2022-10-05T03:04:49.220Z,15.49
2022-10-05T03:07:20.921Z,15.49
2022-10-05T03:10:00.790Z,15.49
2022-10-05T03:12:43.856Z,15.48
2022-10-05T03:15:26.086Z,15.48
2022-10-05T03:18:06.060Z,15.48
2022-10-05T03:20:43.181Z,15.47
2022-10-05T03:23:20.453Z,15.46
2022-10-05T03:26:11.298Z,15.42
2022-10-05T03:28:51.911Z,15.46
2022-10-05T03:31:26.907Z,15.45
2022-10-05T03:34:00.625Z,15.45
2022-10-05T03:36:35.808Z,15.43
2022-10-05T03:39:10.832Z,15.42
2022-10-05T03:41:46.668Z,15.42
2022-10-05T03:44:37.153Z,15.41
2022-10-05T03:47:13.533Z,15.38
2022-10-05T03:49:55.183Z,15.40
2022-10-05T03:52:28.566Z,15.40
2022-10-05T03:55:01.220Z,15.40
2022-10-05T03:57:33.324Z,15.40
2022-10-05T04:00:05.849Z,15.39
2022-10-05T04:02:37.000Z,15.37
2022-10-05T04:05:15.206Z,15.32
2022-10-05T04:07:47.450Z,15.38
2022-10-05T04:10:21.048Z,15.28
2022-10-05T04:12:55.144Z,15.36
2022-10-05T04:15:31.605Z,15.36
2022-10-05T04:18:04.335Z,15.36
2022-10-05T04:20:39.755Z,15.36
2022-10-05T04:23:18.285Z,15.34
2022-10-05T04:25:51.668Z,15.33
2022-10-05T04:28:31.983Z,15.33
2022-10-05T04:31:04.206Z,15.33
2022-10-05T04:33:33.174Z,15.33
2022-10-05T04:36:17.901Z,15.33
2022-10-05T04:38:53.595Z,15.32
2022-10-05T04:41:37.384Z,15.33
2022-10-05T04:44:19.780Z,15.33
2022-10-05T04:47:05.152Z,15.33
2022-10-05T04:49:51.078Z,15.32
2022-10-05T04:52:28.705Z,15.32
2022-10-05T04:55:05.927Z,15.32
2022-10-05T04:57:55.134Z,15.30
2022-10-05T05:00:24.966Z,15.33
2022-10-05T05:03:15.630Z,15.32
2022-10-05T05:06:15.301Z,15.32
2022-10-05T05:09:05.911Z,15.32
2022-10-05T05:11:42.861Z,15.30
2022-10-05T05:14:39.119Z,15.30
2022-10-05T05:17:23.491Z,15.32
2022-10-05T05:20:00.254Z,15.30
2022-10-05T05:22:41.569Z,15.30
2022-10-05T05:25:26.468Z,15.30
2022-10-05T05:27:56.734Z,15.29
2022-10-05T05:30:27.902Z,15.30
2022-10-05T05:33:09.723Z,15.31
2022-10-05T05:36:00.082Z,15.20
2022-10-05T05:38:35.848Z,15.30
2022-10-05T05:41:13.905Z,15.30
2022-10-05T05:43:58.927Z,15.29
2022-10-05T05:46:58.257Z,15.28
2022-10-05T05:49:26.132Z,15.22
2022-10-05T05:51:59.368Z,15.28
2022-10-05T05:54:31.997Z,15.26
2022-10-05T05:57:10.990Z,15.28
2022-10-05T06:00:00.575Z,15.35
2022-10-05T06:02:35.401Z,15.40
2022-10-05T06:05:21.196Z,15.39
2022-10-05T06:07:49.246Z,15.33
2022-10-05T06:10:29.431Z,15.32
2022-10-05T06:13:04.844Z,15.34
2022-10-05T06:15:39.481Z,15.33
2022-10-05T06:18:12.769Z,15.32
2022-10-05T06:20:45.459Z,15.29
2022-10-05T06:23:19.600Z,15.27
2022-10-05T06:26:08.275Z,15.26
2022-10-05T06:28:39.761Z,15.27
2022-10-05T06:31:21.771Z,15.27
2022-10-05T06:33:52.761Z,15.21
2022-10-05T06:36:33.874Z,15.31
2022-10-05T06:39:39.249Z,15.29
2022-10-05T06:42:24.899Z,15.28
2022-10-05T06:45:01.494Z,15.25
2022-10-05T06:47:37.597Z,15.27
2022-10-05T06:50:16.078Z,15.35
2022-10-05T06:52:59.873Z,15.31
2022-10-05T06:55:33.174Z,15.30
2022-10-05T06:58:14.113Z,15.36
2022-10-05T07:00:49.136Z,15.32
2022-10-05T07:03:26.641Z,15.29
2022-10-05T07:06:01.170Z,15.30
2022-10-05T07:08:41.705Z,15.29
2022-10-05T07:11:24.759Z,15.29
2022-10-05T07:14:14.360Z,15.29
2022-10-05T07:16:57.239Z,15.30
2022-10-05T07:19:36.352Z,15.29
2022-10-05T07:22:40.831Z,15.30
2022-10-05T07:25:16.301Z,15.31
2022-10-05T07:27:51.934Z,15.33
2022-10-05T07:30:20.150Z,15.33
2022-10-05T07:32:59.774Z,15.33
2022-10-05T07:35:57.398Z,15.35
2022-10-05T07:38:32.858Z,15.34
2022-10-05T07:41:06.781Z,15.33
2022-10-05T07:44:00.890Z,15.44
2022-10-05T07:46:43.729Z,15.30
2022-10-05T07:49:19.336Z,15.35
2022-10-05T07:51:50.586Z,15.34
2022-10-05T07:54:24.916Z,15.34
2022-10-05T07:57:02.168Z,15.34
2022-10-05T07:59:35.994Z,15.34
2022-10-05T08:02:14.196Z,15.41
2022-10-05T08:04:53.136Z,15.33
2022-10-05T08:07:21.268Z,15.38
2022-10-05T08:09:56.019Z,15.37
2022-10-05T08:12:31.893Z,15.36
2022-10-05T08:15:04.084Z,15.35
2022-10-05T08:17:41.642Z,15.35
2022-10-05T08:20:30.850Z,15.36
2022-10-05T08:23:03.282Z,15.42
2022-10-05T08:25:42.409Z,15.45
2022-10-05T08:28:18.116Z,15.60
2022-10-05T08:30:55.896Z,15.49
2022-10-05T08:33:27.227Z,15.38
2022-10-05T08:36:05.685Z,15.44
2022-10-05T08:38:34.621Z,15.51
2022-10-05T08:41:32.448Z,15.49
2022-10-05T08:44:25.213Z,15.45
2022-10-05T08:47:19.443Z,15.72
2022-10-05T08:50:04.283Z,15.69
2022-10-05T08:52:51.387Z,15.70
2022-10-05T08:55:30.496Z,15.63
2022-10-05T08:58:21.638Z,15.68
2022-10-05T09:00:57.105Z,15.66
2022-10-05T09:03:47.410Z,15.58
2022-10-05T09:06:52.635Z,15.55
2022-10-05T09:09:50.954Z,15.55
2022-10-05T09:12:40.995Z,15.55
2022-10-05T09:15:32.393Z,15.54
2022-10-05T09:18:38.940Z,15.55
2022-10-05T09:21:21.636Z,15.68
2022-10-05T09:23:57.628Z,15.67
2022-10-05T09:26:44.410Z,15.77
2022-10-05T09:29:36.897Z,16.01
2022-10-05T09:32:34.052Z,15.81
2022-10-05T09:35:18.154Z,15.90
2022-10-05T09:38:08.388Z,15.84
2022-10-05T09:41:22.367Z,15.92
2022-10-05T09:44:32.596Z,15.96
2022-10-05T09:47:30.315Z,15.98
2022-10-05T09:50:05.711Z,15.95
2022-10-05T09:52:54.668Z,15.92
2022-10-05T09:55:41.643Z,15.99
2022-10-05T09:58:40.478Z,16.08
2022-10-05T10:01:34.255Z,16.22
2022-10-05T10:04:17.075Z,16.16
2022-10-05T10:07:06.252Z,16.13
2022-10-05T10:09:50.459Z,16.28
2022-10-05T10:12:30.833Z,16.17
2022-10-05T10:15:33.058Z,16.04
2022-10-05T10:18:31.131Z,16.18
2022-10-05T10:21:13.322Z,16.26
2022-10-05T10:24:00.328Z,16.22
2022-10-05T10:26:56.437Z,16.05
2022-10-05T10:29:57.464Z,16.21
2022-10-05T10:33:11.711Z,16.10
2022-10-05T10:35:45.924Z,16.18
2022-10-05T10:38:33.792Z,16.10
2022-10-05T10:41:28.932Z,16.22
2022-10-05T10:44:30.060Z,16.34
2022-10-05T10:47:25.611Z,16.17
2022-10-05T10:50:13.128Z,16.61
2022-10-05T10:52:59.603Z,16.47
2022-10-05T10:55:42.895Z,16.41
2022-10-05T10:58:52.305Z,16.43
2022-10-05T11:01:32.593Z,16.36
2022-10-05T11:04:49.491Z,16.38
2022-10-05T11:07:33.232Z,16.48
2022-10-05T11:10:19.856Z,16.47
2022-10-05T11:13:15.149Z,16.51
2022-10-05T11:16:08.832Z,16.51
2022-10-05T11:18:52.366Z,16.58
2022-10-05T11:21:31.719Z,16.62
2022-10-05T11:24:31.183Z,16.59
2022-10-05T11:30:23.404Z,16.70
2022-10-05T11:33:12.610Z,16.65
2022-10-05T11:35:59.480Z,16.66
2022-10-05T11:38:49.311Z,16.69
2022-10-05T11:41:45.327Z,16.68
2022-10-05T11:44:41.179Z,16.78
2022-10-05T11:47:18.470Z,16.72
2022-10-05T11:49:53.648Z,16.82
2022-10-05T11:52:24.277Z,16.83
2022-10-05T11:55:19.644Z,16.87
2022-10-05T11:57:54.964Z,16.88
2022-10-05T12:00:26.017Z,16.92
2022-10-05T12:03:23.929Z,16.97
2022-10-05T12:06:12.940Z,16.97
2022-10-05T12:08:53.484Z,16.96
2022-10-05T12:11:38.127Z,17.03
2022-10-05T12:14:14.631Z,17.06
2022-10-05T12:16:50.560Z,17.05
2022-10-05T12:19:27.228Z,17.07
2022-10-05T12:21:59.792Z,17.12
2022-10-05T12:24:44.735Z,17.08
2022-10-05T12:27:18.011Z,16.99
2022-10-05T12:29:51.571Z,17.09
2022-10-05T12:32:25.678Z,17.09
2022-10-05T12:35:02.286Z,17.18
2022-10-05T12:37:42.523Z,17.25
2022-10-05T12:40:24.005Z,17.29
2022-10-05T12:43:01.350Z,17.39
2022-10-05T12:45:43.576Z,17.43
2022-10-05T12:48:33.562Z,17.36
2022-10-05T12:51:08.235Z,17.34
2022-10-05T12:53:50.237Z,17.33
2022-10-05T12:56:31.025Z,17.35
2022-10-05T12:59:05.967Z,17.35
2022-10-05T13:01:41.165Z,17.34
2022-10-05T13:04:24.343Z,17.35
2022-10-05T13:07:07.545Z,17.34
2022-10-05T13:09:40.812Z,17.50
2022-10-05T13:12:19.118Z,17.49
2022-10-05T13:15:00.511Z,17.54
2022-10-05T13:17:36.878Z,17.64
2022-10-05T13:20:14.599Z,17.58
2022-10-05T13:22:47.630Z,17.54
2022-10-05T13:25:28.583Z,17.61
2022-10-05T13:28:12.632Z,17.75
2022-10-05T13:30:46.284Z,17.69
2022-10-05T13:33:21.427Z,17.80
2022-10-05T13:36:01.872Z,17.82
2022-10-05T13:38:42.032Z,17.78
2022-10-05T13:41:19.392Z,17.72
2022-10-05T13:43:58.903Z,17.70
2022-10-05T13:46:37.455Z,17.72
2022-10-05T13:49:21.727Z,17.69
2022-10-05T13:51:58.944Z,17.68
2022-10-05T13:54:37.288Z,17.79
2022-10-05T13:57:17.362Z,17.74
2022-10-05T13:59:54.438Z,17.71
2022-10-05T14:02:28.253Z,17.70
2022-10-05T14:05:01.127Z,17.71
2022-10-05T14:07:35.454Z,17.62
2022-10-05T14:10:04.865Z,17.77
2022-10-05T14:12:41.114Z,17.82
2022-10-05T14:15:22.763Z,17.81
2022-10-05T14:17:52.820Z,17.84
2022-10-05T14:20:25.014Z,17.83
2022-10-05T14:22:58.456Z,17.77
2022-10-05T14:25:27.029Z,17.74
2022-10-05T14:28:02.589Z,17.76
2022-10-05T14:30:31.811Z,17.76
2022-10-05T14:33:13.947Z,17.76
2022-10-05T14:35:48.985Z,17.73
2022-10-05T14:38:25.941Z,17.72
2022-10-05T14:41:17.291Z,17.78
2022-10-05T14:43:56.010Z,17.76
2022-10-05T14:46:29.901Z,17.70
2022-10-05T14:49:22.161Z,17.75
2022-10-05T14:51:51.016Z,17.72
2022-10-05T14:54:30.918Z,17.77
2022-10-05T14:57:18.102Z,17.71
2022-10-05T15:00:00.519Z,17.70
2022-10-05T15:02:48.083Z,17.72
2022-10-05T15:05:18.667Z,17.73
2022-10-05T15:07:50.040Z,17.70
2022-10-05T15:10:33.251Z,17.68
2022-10-05T15:13:11.604Z,17.66
2022-10-05T15:15:46.056Z,17.66
2022-10-05T15:18:27.243Z,17.68
2022-10-05T15:21:13.808Z,17.70
2022-10-05T15:23:47.378Z,17.65
2022-10-05T15:26:29.000Z,17.63
2022-10-05T15:29:03.296Z,17.59
2022-10-05T15:31:39.304Z,17.60
2022-10-05T15:34:13.003Z,17.56
2022-10-05T15:36:48.009Z,17.62
2022-10-05T15:39:27.000Z,17.58
2022-10-05T15:42:01.894Z,17.60
2022-10-05T15:44:52.142Z,17.58
2022-10-05T15:47:25.860Z,17.60
2022-10-05T15:50:05.318Z,17.61
2022-10-05T15:52:39.280Z,17.52
2022-10-05T15:55:32.179Z,17.57
2022-10-05T15:58:15.846Z,17.57
2022-10-05T16:00:48.490Z,17.57
2022-10-05T16:03:23.555Z,17.58
2022-10-05T16:06:13.322Z,17.53
2022-10-05T16:09:02.472Z,17.63
2022-10-05T16:11:44.255Z,17.60
2022-10-05T16:14:31.634Z,17.59
2022-10-05T16:17:12.808Z,17.56
2022-10-05T16:19:51.329Z,17.60
2022-10-05T16:22:26.107Z,17.55
2022-10-05T16:25:08.671Z,17.55
2022-10-05T16:27:52.580Z,17.53
2022-10-05T16:30:24.075Z,17.51
2022-10-05T16:33:03.221Z,17.49
2022-10-05T16:35:44.355Z,17.51
2022-10-05T16:38:25.748Z,17.53
2022-10-05T16:41:02.182Z,17.57
2022-10-05T16:43:44.932Z,17.52
2022-10-05T16:46:22.305Z,17.54
2022-10-05T16:48:57.618Z,17.52
2022-10-05T16:51:32.069Z,17.52
2022-10-05T16:54:12.624Z,17.55
2022-10-05T16:56:45.079Z,17.53
2022-10-05T16:59:52.772Z,17.49
2022-10-05T17:02:39.711Z,17.53
2022-10-05T17:05:24.159Z,17.47
2022-10-05T17:08:09.167Z,17.50
2022-10-05T17:11:07.013Z,17.46
2022-10-05T17:14:04.852Z,17.49
2022-10-05T17:16:54.509Z,17.43
2022-10-05T17:19:41.220Z,17.40
2022-10-05T17:22:14.013Z,17.46
2022-10-05T17:24:53.726Z,17.45
2022-10-05T17:27:32.347Z,17.40
2022-10-05T17:30:36.280Z,17.37
2022-10-05T17:33:20.526Z,17.39
2022-10-05T17:35:58.243Z,17.39
2022-10-05T17:38:48.062Z,17.37
2022-10-05T17:41:21.484Z,17.36
2022-10-05T17:44:21.635Z,17.43
2022-10-05T17:46:50.596Z,17.45
2022-10-05T17:49:38.106Z,17.41
2022-10-05T17:52:40.677Z,17.66
2022-10-05T17:55:50.084Z,17.54
2022-10-05T17:59:00.680Z,17.47
2022-10-05T18:01:30.765Z,17.61
2022-10-05T18:04:26.730Z,17.57
2022-10-05T18:07:04.635Z,17.63
2022-10-05T18:09:50.720Z,17.50
2022-10-05T18:12:48.645Z,17.50
2022-10-05T18:15:46.314Z,17.62
2022-10-05T18:18:54.619Z,17.64
2022-10-05T18:21:30.457Z,17.63
2022-10-05T18:24:24.080Z,17.53
2022-10-05T18:27:03.307Z,17.48
2022-10-05T18:30:05.458Z,17.48
2022-10-05T18:32:56.185Z,17.55
2022-10-05T18:35:28.418Z,17.54
2022-10-05T18:38:07.011Z,17.63
2022-10-05T18:40:44.344Z,17.61
2022-10-05T18:43:27.658Z,17.58
2022-10-05T18:46:09.065Z,17.56
2022-10-05T18:48:47.180Z,17.54
2022-10-05T18:51:22.615Z,17.62
2022-10-05T18:54:06.706Z,17.55
2022-10-05T18:56:39.426Z,17.52
2022-10-05T18:59:25.499Z,17.52
2022-10-05T19:02:12.085Z,17.49
2022-10-05T19:04:53.597Z,17.98
2022-10-05T19:07:30.885Z,17.83
2022-10-05T19:10:09.769Z,17.66
2022-10-05T19:12:49.690Z,17.57
2022-10-05T19:15:28.813Z,17.52
2022-10-05T19:18:22.141Z,17.57
2022-10-05T19:20:59.049Z,17.67
2022-10-05T19:23:44.666Z,17.55
2022-10-05T19:26:16.824Z,17.50
2022-10-05T19:28:58.882Z,17.55
2022-10-05T19:31:37.824Z,17.89
2022-10-05T19:34:23.068Z,17.65
2022-10-05T19:37:00.395Z,17.75
2022-10-05T19:39:36.790Z,17.62
2022-10-05T19:42:22.953Z,17.78
2022-10-05T19:45:04.080Z,17.73
2022-10-05T19:47:44.076Z,17.71
2022-10-05T19:50:29.727Z,17.74
2022-10-05T19:53:12.455Z,17.61
2022-10-05T19:55:42.338Z,17.53
2022-10-05T19:58:22.385Z,17.48
2022-10-05T20:00:58.043Z,17.45
2022-10-05T20:03:29.955Z,17.40
2022-10-05T20:05:59.793Z,17.40
2022-10-05T20:08:31.852Z,17.39
2022-10-05T20:11:11.693Z,17.38
2022-10-05T20:13:42.122Z,17.36
2022-10-05T20:16:37.629Z,17.36
2022-10-05T20:19:49.698Z,17.35
2022-10-05T20:22:29.034Z,17.35
2022-10-05T20:25:00.154Z,17.35
2022-10-05T20:27:46.451Z,17.34
2022-10-05T20:30:16.482Z,17.35
2022-10-05T20:32:45.068Z,17.28
2022-10-05T20:35:15.828Z,17.28
2022-10-05T20:37:43.741Z,17.33
2022-10-05T20:40:12.550Z,17.32
2022-10-05T20:42:40.283Z,17.31
2022-10-05T20:45:09.014Z,17.32
2022-10-05T20:47:37.673Z,17.30
2022-10-05T20:50:08.985Z,17.29
2022-10-05T20:52:39.138Z,17.27
2022-10-05T20:55:09.821Z,17.19
2022-10-05T20:57:41.464Z,17.24
2022-10-05T21:00:10.814Z,17.23
2022-10-05T21:02:39.451Z,17.26
2022-10-05T21:05:07.982Z,17.23
2022-10-05T21:07:35.830Z,17.23
2022-10-05T21:10:05.687Z,17.16
2022-10-05T21:12:33.941Z,17.22
2022-10-05T21:15:04.686Z,17.21
2022-10-05T21:17:34.619Z,17.20
2022-10-05T21:20:03.716Z,17.20
2022-10-05T21:22:31.581Z,17.19
2022-10-05T21:24:59.529Z,17.18
2022-10-05T21:27:28.799Z,17.15
2022-10-05T21:29:56.681Z,17.13
2022-10-05T21:32:24.427Z,17.14
2022-10-05T21:34:52.267Z,17.09
2022-10-05T21:37:20.032Z,17.04
2022-10-05T21:39:47.955Z,17.01
2022-10-05T21:42:15.757Z,16.99
2022-10-05T21:44:44.831Z,16.95
2022-10-05T21:47:12.656Z,16.89
2022-10-05T21:49:40.409Z,16.95
2022-10-05T21:52:08.151Z,16.94
2022-10-05T21:54:36.100Z,16.90
2022-10-05T21:57:04.315Z,16.90
2022-10-05T21:59:34.825Z,16.88
2022-10-05T22:02:04.003Z,16.85
2022-10-05T22:04:31.751Z,16.83
2022-10-05T22:06:59.797Z,16.83
2022-10-05T22:09:27.836Z,16.83
2022-10-05T22:11:57.382Z,16.81
2022-10-05T22:14:25.323Z,16.80
2022-10-05T22:16:53.532Z,16.78
2022-10-05T22:19:22.860Z,16.77
2022-10-05T22:21:50.625Z,16.76
2022-10-05T22:24:18.353Z,16.75
2022-10-05T22:26:51.362Z,16.74
2022-10-05T22:29:19.924Z,16.72
2022-10-05T22:31:49.190Z,16.70
2022-10-05T22:34:19.085Z,16.69
2022-10-05T22:36:49.155Z,16.68
2022-10-05T22:39:17.233Z,16.67
2022-10-05T22:41:45.125Z,16.66
2022-10-05T22:44:12.820Z,16.65
2022-10-05T22:46:40.936Z,16.65
2022-10-05T22:49:08.671Z,16.63
2022-10-05T22:51:36.677Z,16.63
2022-10-05T22:54:06.056Z,16.61
2022-10-05T22:56:33.915Z,16.46
2022-10-05T22:59:01.638Z,16.59
2022-10-05T23:01:29.443Z,16.57
2022-10-05T23:03:57.472Z,16.57
2022-10-05T23:06:26.608Z,16.56
2022-10-05T23:08:55.259Z,16.54
2022-10-05T23:11:26.300Z,16.53
2022-10-05T23:13:55.827Z,16.54
2022-10-05T23:16:25.934Z,16.44
2022-10-05T23:18:55.598Z,16.50
2022-10-05T23:21:25.832Z,16.49
2022-10-05T23:23:53.737Z,16.48
2022-10-05T23:26:23.385Z,16.46
2022-10-05T23:28:52.534Z,16.45
2022-10-05T23:31:21.985Z,16.38
2022-10-05T23:33:50.050Z,16.44
2022-10-05T23:36:20.055Z,16.42
2022-10-05T23:38:48.477Z,16.41
2022-10-05T23:41:17.110Z,16.39
2022-10-05T23:43:45.046Z,16.38
2022-10-05T23:46:14.786Z,16.36
2022-10-05T23:48:42.795Z,16.35
2022-10-05T23:51:12.891Z,16.33
2022-10-05T23:53:40.628Z,16.32
2022-10-05T23:56:08.594Z,16.31
2022-10-05T23:58:36.351Z,16.30
