createdAt,value
2022-09-28T00:00:31.793Z,0.10
2022-09-28T00:01:31.835Z,0.10
2022-09-28T00:02:31.968Z,0.10
2022-09-28T00:03:31.759Z,0.10
2022-09-28T00:04:31.743Z,0.10
2022-09-28T00:05:31.730Z,0.10
2022-09-28T00:07:31.705Z,0.10
2022-09-28T00:08:31.702Z,0.10
2022-09-28T00:09:31.678Z,0.10
2022-09-28T00:10:31.667Z,0.10
2022-09-28T00:11:31.679Z,0.10
2022-09-28T00:12:31.641Z,0.10
2022-09-28T00:13:31.642Z,0.10
2022-09-28T00:14:31.616Z,0.10
2022-09-28T00:15:31.604Z,0.10
2022-09-28T00:16:31.689Z,0.10
2022-09-28T00:18:31.567Z,0.10
2022-09-28T00:19:31.554Z,0.10
2022-09-28T00:20:31.542Z,0.10
2022-09-28T00:21:31.527Z,0.10
2022-09-28T00:22:31.519Z,0.10
2022-09-28T00:23:31.507Z,0.10
2022-09-28T00:24:31.490Z,0.10
2022-09-28T00:25:31.477Z,0.10
2022-09-28T00:26:31.467Z,0.10
2022-09-28T00:27:31.481Z,0.10
2022-09-28T00:29:31.428Z,0.10
2022-09-28T00:30:31.413Z,0.10
2022-09-28T00:31:31.457Z,0.10
2022-09-28T00:32:31.392Z,0.10
2022-09-28T00:33:31.374Z,0.10
2022-09-28T00:34:31.362Z,0.10
2022-09-28T00:35:31.351Z,0.10
2022-09-28T00:36:31.336Z,0.10
2022-09-28T00:37:31.323Z,0.10
2022-09-28T00:38:31.311Z,0.10
2022-09-28T00:40:31.372Z,0.10
2022-09-28T00:41:31.279Z,0.10
2022-09-28T00:42:31.259Z,0.10
2022-09-28T00:43:31.270Z,0.10
2022-09-28T00:44:31.234Z,0.10
2022-09-28T00:45:31.264Z,0.10
2022-09-28T00:46:31.207Z,0.10
2022-09-28T00:47:31.210Z,0.10
2022-09-28T00:48:31.185Z,0.10
2022-09-28T00:49:31.169Z,0.10
2022-09-28T00:51:31.150Z,0.10
2022-09-28T00:52:31.132Z,0.10
2022-09-28T00:53:31.118Z,0.20
2022-09-28T00:54:31.106Z,0.10
2022-09-28T00:55:31.091Z,0.10
2022-09-28T00:56:31.082Z,0.10
2022-09-28T00:57:31.066Z,0.10
2022-09-28T00:58:31.056Z,0.10
2022-09-28T00:59:31.064Z,0.10
2022-09-28T01:00:31.087Z,0.10
2022-09-28T01:02:31.068Z,0.10
2022-09-28T01:03:30.990Z,0.20
2022-09-28T01:04:30.980Z,0.10
2022-09-28T01:05:30.965Z,0.10
2022-09-28T01:06:30.960Z,0.10
2022-09-28T01:07:30.940Z,0.10
2022-09-28T01:08:30.929Z,0.10
2022-09-28T01:09:30.914Z,0.10
2022-09-28T01:10:30.904Z,0.10
2022-09-28T01:11:30.890Z,0.10
2022-09-28T01:13:30.864Z,0.10
2022-09-28T01:14:30.853Z,0.10
2022-09-28T01:15:30.873Z,0.10
2022-09-28T01:16:30.900Z,0.10
2022-09-28T01:17:30.815Z,0.10
2022-09-28T01:18:30.806Z,0.20
2022-09-28T01:19:30.789Z,0.10
2022-09-28T01:20:30.778Z,0.10
2022-09-28T01:21:30.763Z,0.10
2022-09-28T01:22:30.751Z,0.10
2022-09-28T01:24:30.725Z,0.10
2022-09-28T01:25:30.713Z,0.10
2022-09-28T01:26:30.700Z,0.10
2022-09-28T01:27:30.687Z,0.10
2022-09-28T01:28:30.677Z,0.20
2022-09-28T01:29:30.662Z,0.10
2022-09-28T01:30:30.650Z,0.10
2022-09-28T01:31:30.735Z,0.10
2022-09-28T01:32:30.626Z,0.10
2022-09-28T01:33:30.611Z,0.10
2022-09-28T01:35:30.586Z,0.10
2022-09-28T01:36:30.575Z,0.10
2022-09-28T01:37:30.560Z,0.10
2022-09-28T01:38:30.548Z,0.20
2022-09-28T01:39:30.535Z,0.10
2022-09-28T01:40:30.589Z,0.20
2022-09-28T01:41:30.508Z,0.10
2022-09-28T01:42:30.502Z,0.10
2022-09-28T01:43:30.483Z,0.10
2022-09-28T01:44:30.473Z,0.10
2022-09-28T01:46:30.446Z,0.10
2022-09-28T01:47:30.457Z,0.10
2022-09-28T01:48:30.422Z,0.10
2022-09-28T01:49:30.410Z,0.10
2022-09-28T01:50:30.397Z,0.20
2022-09-28T01:51:30.382Z,0.10
2022-09-28T01:52:30.383Z,0.10
2022-09-28T01:53:30.360Z,0.20
2022-09-28T01:54:30.346Z,0.10
2022-09-28T01:55:30.334Z,0.20
2022-09-28T01:57:30.308Z,0.10
2022-09-28T01:58:30.295Z,0.10
2022-09-28T01:59:30.286Z,0.10
2022-09-28T02:00:30.326Z,0.10
2022-09-28T02:01:30.257Z,0.10
2022-09-28T02:02:30.340Z,0.20
2022-09-28T02:03:30.257Z,0.10
2022-09-28T02:04:30.222Z,0.10
2022-09-28T02:05:30.205Z,0.20
2022-09-28T02:06:30.194Z,0.10
2022-09-28T02:08:30.169Z,0.20
2022-09-28T02:09:33.706Z,0.10
2022-09-28T02:10:30.144Z,0.20
2022-09-28T02:11:30.129Z,0.10
2022-09-28T02:12:30.119Z,0.20
2022-09-28T02:13:30.103Z,0.10
2022-09-28T02:14:30.096Z,0.10
2022-09-28T02:15:30.077Z,0.10
2022-09-28T02:16:30.183Z,0.10
2022-09-28T02:17:30.052Z,0.10
2022-09-28T02:19:30.055Z,0.10
2022-09-28T02:20:30.017Z,0.20
2022-09-28T02:21:30.002Z,0.10
2022-09-28T02:22:29.990Z,0.20
2022-09-28T02:23:29.978Z,0.20
2022-09-28T02:24:29.966Z,0.10
2022-09-28T02:25:29.950Z,0.20
2022-09-28T02:26:29.940Z,0.10
2022-09-28T02:27:29.926Z,0.20
2022-09-28T02:28:29.916Z,0.20
2022-09-28T02:30:29.889Z,0.20
2022-09-28T02:31:29.911Z,0.10
2022-09-28T02:32:29.865Z,0.10
2022-09-28T02:33:29.852Z,0.20
2022-09-28T02:34:29.839Z,0.10
2022-09-28T02:35:29.850Z,0.20
2022-09-28T02:36:29.821Z,0.10
2022-09-28T02:37:29.799Z,0.20
2022-09-28T02:38:29.788Z,0.20
2022-09-28T02:39:29.774Z,0.10
2022-09-28T02:41:29.750Z,0.10
2022-09-28T02:42:29.737Z,0.10
2022-09-28T02:43:29.723Z,0.20
2022-09-28T02:44:29.712Z,0.10
2022-09-28T02:45:29.714Z,0.10
2022-09-28T02:46:29.690Z,0.10
2022-09-28T02:47:29.672Z,0.10
2022-09-28T02:48:43.042Z,0.20
2022-09-28T02:49:29.646Z,0.10
2022-09-28T02:50:29.635Z,0.20
2022-09-28T02:52:29.609Z,0.10
2022-09-28T02:53:29.597Z,0.20
2022-09-28T02:54:29.584Z,0.10
2022-09-28T02:55:29.575Z,0.20
2022-09-28T02:56:29.557Z,0.20
2022-09-28T02:57:29.547Z,0.10
2022-09-28T02:58:29.531Z,0.20
2022-09-28T02:59:29.520Z,0.10
2022-09-28T03:00:29.506Z,0.10
2022-09-28T03:01:29.498Z,0.10
2022-09-28T03:03:29.479Z,0.20
2022-09-28T03:04:29.467Z,0.10
2022-09-28T03:05:29.462Z,0.20
2022-09-28T03:06:29.429Z,0.10
2022-09-28T03:07:29.442Z,0.10
2022-09-28T03:08:29.404Z,0.20
2022-09-28T03:09:29.393Z,0.10
2022-09-28T03:10:29.379Z,0.10
2022-09-28T03:11:29.368Z,0.10
2022-09-28T03:12:29.353Z,0.10
2022-09-28T03:14:29.330Z,0.10
2022-09-28T03:15:29.317Z,0.20
2022-09-28T03:16:29.352Z,0.20
2022-09-28T03:17:29.291Z,0.10
2022-09-28T03:18:29.278Z,0.10
2022-09-28T03:19:29.269Z,0.10
2022-09-28T03:20:29.252Z,0.10
2022-09-28T03:21:29.241Z,0.20
2022-09-28T03:22:29.229Z,0.10
2022-09-28T03:23:29.240Z,0.10
2022-09-28T03:25:29.194Z,0.10
2022-09-28T03:26:29.176Z,0.10
2022-09-28T03:27:29.166Z,0.10
2022-09-28T03:28:29.149Z,0.10
2022-09-28T03:29:29.141Z,0.10
2022-09-28T03:30:29.123Z,0.10
2022-09-28T03:31:29.168Z,0.20
2022-09-28T03:32:29.098Z,0.10
2022-09-28T03:33:29.087Z,0.20
2022-09-28T03:34:29.072Z,0.10
2022-09-28T03:36:29.047Z,0.20
2022-09-28T03:37:29.034Z,0.10
2022-09-28T03:38:29.021Z,0.10
2022-09-28T03:39:29.032Z,0.10
2022-09-28T03:40:29.088Z,0.10
2022-09-28T03:41:28.984Z,0.10
2022-09-28T03:42:28.968Z,0.10
2022-09-28T03:43:28.957Z,0.10
2022-09-28T03:44:28.943Z,0.10
2022-09-28T03:45:28.989Z,0.10
2022-09-28T03:47:28.907Z,0.10
2022-09-28T03:48:32.453Z,0.20
2022-09-28T03:49:28.880Z,0.10
2022-09-28T03:50:28.865Z,0.10
2022-09-28T03:51:28.856Z,0.10
2022-09-28T03:52:28.839Z,0.10
2022-09-28T03:53:28.827Z,0.10
2022-09-28T03:54:28.814Z,0.10
2022-09-28T03:55:28.828Z,0.10
2022-09-28T03:56:28.789Z,0.10
2022-09-28T03:58:28.762Z,0.10
2022-09-28T03:59:28.753Z,0.10
2022-09-28T04:00:28.736Z,0.10
2022-09-28T04:01:28.755Z,0.10
2022-09-28T04:02:28.777Z,0.10
2022-09-28T04:03:28.697Z,0.10
2022-09-28T04:04:28.682Z,0.20
2022-09-28T04:05:28.672Z,0.10
2022-09-28T04:06:28.655Z,0.10
2022-09-28T04:07:31.088Z,0.10
2022-09-28T04:09:28.618Z,0.10
2022-09-28T04:10:28.602Z,0.10
2022-09-28T04:11:38.495Z,0.20
2022-09-28T04:12:30.574Z,0.10
2022-09-28T04:13:28.571Z,0.10
2022-09-28T04:14:28.550Z,0.10
2022-09-28T04:15:28.538Z,0.10
2022-09-28T04:16:28.577Z,0.10
2022-09-28T04:17:28.516Z,0.10
2022-09-28T04:18:28.496Z,0.10
2022-09-28T04:20:28.469Z,0.10
2022-09-28T04:21:28.459Z,0.10
2022-09-28T04:22:28.449Z,0.10
2022-09-28T04:23:28.443Z,0.10
2022-09-28T04:24:28.420Z,0.10
2022-09-28T04:25:28.407Z,0.10
2022-09-28T04:26:28.403Z,0.10
2022-09-28T04:27:28.407Z,0.10
2022-09-28T04:28:28.368Z,0.10
2022-09-28T04:29:28.357Z,0.10
2022-09-28T04:31:28.378Z,0.10
2022-09-28T04:32:28.318Z,0.10
2022-09-28T04:33:28.306Z,0.10
2022-09-28T04:34:31.855Z,0.10
2022-09-28T04:35:28.279Z,0.10
2022-09-28T04:36:28.267Z,0.20
2022-09-28T04:37:28.254Z,0.10
2022-09-28T04:38:51.355Z,0.10
2022-09-28T04:39:28.229Z,0.10
2022-09-28T04:40:28.262Z,0.10
2022-09-28T04:42:28.188Z,0.10
2022-09-28T04:43:28.202Z,0.20
2022-09-28T04:44:28.164Z,0.10
2022-09-28T04:45:28.161Z,0.10
2022-09-28T04:46:28.137Z,0.10
2022-09-28T04:47:28.125Z,0.10
2022-09-28T04:48:28.112Z,0.10
2022-09-28T04:49:28.101Z,0.10
2022-09-28T04:50:28.084Z,0.20
2022-09-28T04:51:28.075Z,0.10
2022-09-28T04:53:28.050Z,0.10
2022-09-28T04:54:28.038Z,0.10
2022-09-28T04:55:28.022Z,0.10
2022-09-28T04:56:28.010Z,0.10
2022-09-28T04:57:27.999Z,0.10
2022-09-28T04:58:27.984Z,0.10
2022-09-28T04:59:27.996Z,0.10
2022-09-28T05:00:27.956Z,0.10
2022-09-28T05:01:28.051Z,0.10
2022-09-28T05:02:28.009Z,0.10
2022-09-28T05:04:27.904Z,0.10
2022-09-28T05:05:27.892Z,0.10
2022-09-28T05:06:27.879Z,0.10
2022-09-28T05:07:27.867Z,0.10
2022-09-28T05:08:27.852Z,0.10
2022-09-28T05:09:27.839Z,0.10
2022-09-28T05:10:27.826Z,0.10
2022-09-28T05:11:27.815Z,0.20
2022-09-28T05:12:27.800Z,0.10
2022-09-28T05:13:27.788Z,0.10
2022-09-28T05:15:27.784Z,0.10
2022-09-28T05:16:27.805Z,0.10
2022-09-28T05:17:27.737Z,0.10
2022-09-28T05:18:27.723Z,0.10
2022-09-28T05:19:27.711Z,56.29
2022-09-28T05:20:27.695Z,0.30
2022-09-28T05:21:27.685Z,0.20
2022-09-28T05:22:27.668Z,0.20
2022-09-28T05:23:27.658Z,0.20
2022-09-28T05:24:27.644Z,0.30
2022-09-28T05:26:27.626Z,0.20
2022-09-28T05:27:27.605Z,0.40
2022-09-28T05:28:27.593Z,0.20
2022-09-28T05:29:31.938Z,9.50
2022-09-28T05:30:27.567Z,9.89
2022-09-28T05:31:27.642Z,0.20
2022-09-28T05:32:27.540Z,0.20
2022-09-28T05:33:27.530Z,0.20
2022-09-28T05:34:27.517Z,0.20
2022-09-28T05:35:27.503Z,0.20
2022-09-28T05:37:27.477Z,0.20
2022-09-28T05:38:27.462Z,0.20
2022-09-28T05:39:27.450Z,0.20
2022-09-28T05:40:27.457Z,44.40
2022-09-28T05:41:27.424Z,0.20
2022-09-28T05:42:27.409Z,0.10
2022-09-28T05:43:27.400Z,0.10
2022-09-28T05:44:27.383Z,0.10
2022-09-28T05:45:27.447Z,0.20
2022-09-28T05:46:27.415Z,0.10
2022-09-28T05:48:27.333Z,0.10
2022-09-28T05:49:27.321Z,0.20
2022-09-28T05:50:27.307Z,0.20
2022-09-28T05:51:27.295Z,66.80
2022-09-28T05:52:27.282Z,66.19
2022-09-28T05:53:27.272Z,65.50
2022-09-28T05:54:27.257Z,65.09
2022-09-28T05:55:27.270Z,64.80
2022-09-28T05:56:27.231Z,63.50
2022-09-28T05:57:27.220Z,61.50
2022-09-28T05:59:27.194Z,61.00
2022-09-28T06:00:27.179Z,55.50
2022-09-28T06:01:27.257Z,53.59
2022-09-28T06:02:27.252Z,54.20
2022-09-28T06:03:27.167Z,54.70
2022-09-28T06:04:27.129Z,55.40
2022-09-28T06:05:27.120Z,55.90
2022-09-28T06:06:27.104Z,55.29
2022-09-28T06:07:27.094Z,57.29
2022-09-28T06:08:27.080Z,56.40
2022-09-28T06:10:27.057Z,57.29
2022-09-28T06:11:27.059Z,59.29
2022-09-28T06:12:27.027Z,58.50
2022-09-28T06:13:27.019Z,57.90
2022-09-28T06:14:27.001Z,55.00
2022-09-28T06:15:26.990Z,53.40
2022-09-28T06:16:27.016Z,51.70
2022-09-28T06:17:26.964Z,50.90
2022-09-28T06:18:26.950Z,51.79
2022-09-28T06:19:26.960Z,52.59
2022-09-28T06:21:26.913Z,54.00
2022-09-28T06:22:26.895Z,50.79
2022-09-28T06:23:26.886Z,50.70
2022-09-28T06:24:26.867Z,50.79
2022-09-28T06:25:26.857Z,49.40
2022-09-28T06:26:26.841Z,49.50
2022-09-28T06:27:26.828Z,49.90
2022-09-28T06:28:26.814Z,49.50
2022-09-28T06:29:26.803Z,50.29
2022-09-28T06:30:26.877Z,53.79
2022-09-28T06:32:26.761Z,52.40
2022-09-28T06:33:26.750Z,56.40
2022-09-28T06:34:26.733Z,50.09
2022-09-28T06:35:26.749Z,52.79
2022-09-28T06:36:26.705Z,51.70
2022-09-28T06:37:26.694Z,50.79
2022-09-28T06:38:26.683Z,53.09
2022-09-28T06:39:26.668Z,50.00
2022-09-28T06:40:26.727Z,52.29
2022-09-28T06:41:26.642Z,50.29
2022-09-28T06:43:28.929Z,50.09
2022-09-28T06:44:26.608Z,49.40
2022-09-28T06:45:26.588Z,50.59
2022-09-28T06:46:26.653Z,51.00
2022-09-28T06:47:26.562Z,49.79
2022-09-28T06:48:26.544Z,52.90
2022-09-28T06:49:26.531Z,53.50
2022-09-28T06:50:26.517Z,68.00
2022-09-28T06:51:26.528Z,66.40
2022-09-28T06:52:26.489Z,66.40
2022-09-28T06:54:26.464Z,83.69
2022-09-28T06:55:26.451Z,105.00
2022-09-28T06:56:30.629Z,94.00
2022-09-28T06:57:26.426Z,87.30
2022-09-28T06:58:26.410Z,79.59
2022-09-28T06:59:26.402Z,81.30
2022-09-28T07:00:26.507Z,100.59
2022-09-28T07:01:26.471Z,100.50
2022-09-28T07:02:26.411Z,97.69
2022-09-28T07:03:26.347Z,85.19
2022-09-28T07:05:26.320Z,72.50
2022-09-28T07:06:26.306Z,77.69
2022-09-28T07:07:26.314Z,97.80
2022-09-28T07:08:26.283Z,99.09
2022-09-28T07:09:32.633Z,97.50
2022-09-28T07:10:26.340Z,93.59
2022-09-28T07:11:26.244Z,97.59
2022-09-28T07:12:26.234Z,94.00
2022-09-28T07:13:51.644Z,82.09
2022-09-28T07:15:26.187Z,71.40
2022-09-28T07:16:31.751Z,63.79
2022-09-28T07:17:28.220Z,66.80
2022-09-28T07:18:26.233Z,70.69
2022-09-28T07:19:26.134Z,75.09
2022-09-28T07:20:26.192Z,65.69
2022-09-28T07:21:30.101Z,68.19
2022-09-28T07:22:38.191Z,73.90
2022-09-28T07:23:26.105Z,68.69
2022-09-28T07:24:26.072Z,74.30
2022-09-28T07:26:26.044Z,64.69
2022-09-28T07:27:28.958Z,56.40
2022-09-28T07:28:26.039Z,59.79
2022-09-28T07:29:26.003Z,60.90
2022-09-28T07:30:26.103Z,61.79
2022-09-28T07:31:25.976Z,60.09
2022-09-28T07:32:26.033Z,61.70
2022-09-28T07:33:25.951Z,78.40
2022-09-28T07:34:25.947Z,89.40
2022-09-28T07:35:25.924Z,74.09
2022-09-28T07:37:25.897Z,76.00
2022-09-28T07:38:25.885Z,77.90
2022-09-28T07:39:25.922Z,89.19
2022-09-28T07:40:25.969Z,103.80
2022-09-28T07:41:25.845Z,115.69
2022-09-28T07:42:25.837Z,101.80
2022-09-28T07:43:25.824Z,86.09
2022-09-28T07:44:25.807Z,77.30
2022-09-28T07:45:25.794Z,90.59
2022-09-28T07:46:25.876Z,77.19
2022-09-28T07:48:25.754Z,69.40
2022-09-28T07:49:25.739Z,98.69
2022-09-28T07:50:25.729Z,116.00
2022-09-28T07:51:25.712Z,116.09
2022-09-28T07:52:25.702Z,96.90
2022-09-28T07:53:25.687Z,81.19
2022-09-28T07:54:25.676Z,110.30
2022-09-28T07:55:25.685Z,117.09
2022-09-28T07:56:25.648Z,93.00
2022-09-28T07:57:25.646Z,82.69
2022-09-28T07:59:25.608Z,61.29
2022-09-28T08:00:25.596Z,61.59
2022-09-28T08:01:25.609Z,58.40
2022-09-28T08:02:25.596Z,66.90
2022-09-28T08:03:25.556Z,64.19
2022-09-28T08:04:25.549Z,66.80
2022-09-28T08:05:25.530Z,67.00
2022-09-28T08:06:25.518Z,64.09
2022-09-28T08:07:25.504Z,64.80
2022-09-28T08:08:25.512Z,51.29
2022-09-28T08:10:25.465Z,63.50
2022-09-28T08:11:25.473Z,56.79
2022-09-28T08:12:25.440Z,62.70
2022-09-28T08:13:27.140Z,65.69
2022-09-28T08:14:25.414Z,64.80
2022-09-28T08:15:25.401Z,68.50
2022-09-28T08:16:25.549Z,64.30
2022-09-28T08:17:25.375Z,69.59
2022-09-28T08:18:25.363Z,73.09
2022-09-28T08:19:25.350Z,70.09
2022-09-28T08:21:25.321Z,56.09
2022-09-28T08:22:25.312Z,59.50
2022-09-28T08:23:25.299Z,56.40
2022-09-28T08:24:25.285Z,68.69
2022-09-28T08:25:25.269Z,63.20
2022-09-28T08:26:25.258Z,69.30
2022-09-28T08:27:25.268Z,71.40
2022-09-28T08:28:25.233Z,71.59
2022-09-28T08:29:25.220Z,74.69
2022-09-28T08:30:25.294Z,67.50
2022-09-28T08:32:25.182Z,67.19
2022-09-28T08:33:25.172Z,67.69
2022-09-28T08:34:25.153Z,67.19
2022-09-28T08:35:25.140Z,80.40
2022-09-28T08:36:25.127Z,78.40
2022-09-28T08:37:25.113Z,72.50
2022-09-28T08:38:25.102Z,67.50
2022-09-28T08:39:25.086Z,64.50
2022-09-28T08:40:25.177Z,69.90
2022-09-28T08:41:25.060Z,78.19
2022-09-28T08:43:25.058Z,77.80
2022-09-28T08:44:25.043Z,69.40
2022-09-28T08:45:25.006Z,67.00
2022-09-28T08:46:27.029Z,81.09
2022-09-28T08:47:24.981Z,78.59
2022-09-28T08:48:24.968Z,78.30
2022-09-28T08:49:26.164Z,83.30
2022-09-28T08:50:24.942Z,72.19
2022-09-28T08:51:24.926Z,74.80
2022-09-28T08:52:24.916Z,76.69
2022-09-28T08:54:24.890Z,75.80
2022-09-28T08:55:24.875Z,70.30
2022-09-28T08:56:24.865Z,76.19
2022-09-28T08:57:24.851Z,77.30
2022-09-28T08:58:24.837Z,80.00
2022-09-28T08:59:24.850Z,71.30
2022-09-28T09:00:24.812Z,74.00
2022-09-28T09:01:24.870Z,74.09
2022-09-28T09:02:24.846Z,74.19
2022-09-28T09:03:24.772Z,75.80
2022-09-28T09:05:24.747Z,74.00
2022-09-28T09:06:24.735Z,78.50
2022-09-28T09:07:24.720Z,72.50
2022-09-28T09:08:24.708Z,74.30
2022-09-28T09:09:24.696Z,82.09
2022-09-28T09:10:24.682Z,75.69
2022-09-28T09:11:24.667Z,65.50
2022-09-28T09:12:24.655Z,69.09
2022-09-28T09:13:24.640Z,68.69
2022-09-28T09:14:24.628Z,64.50
2022-09-28T09:16:24.652Z,81.90
2022-09-28T09:17:24.585Z,78.19
2022-09-28T09:18:24.574Z,69.50
2022-09-28T09:19:24.562Z,66.69
2022-09-28T09:20:24.547Z,66.00
2022-09-28T09:21:24.534Z,70.00
2022-09-28T09:22:24.523Z,72.59
2022-09-28T09:23:24.510Z,74.90
2022-09-28T09:24:24.495Z,70.40
2022-09-28T09:25:24.483Z,74.59
2022-09-28T09:27:24.454Z,84.50
2022-09-28T09:28:24.444Z,72.80
2022-09-28T09:29:24.427Z,87.59
2022-09-28T09:30:25.233Z,77.19
2022-09-28T09:31:24.474Z,69.30
2022-09-28T09:32:24.389Z,68.90
2022-09-28T09:33:24.374Z,76.19
2022-09-28T09:34:24.362Z,75.80
2022-09-28T09:35:28.506Z,62.29
2022-09-28T09:36:24.355Z,68.90
2022-09-28T09:38:24.311Z,71.80
2022-09-28T09:39:24.294Z,74.50
2022-09-28T09:40:24.347Z,81.80
2022-09-28T09:41:24.267Z,87.40
2022-09-28T09:42:24.257Z,91.40
2022-09-28T09:43:27.987Z,89.00
2022-09-28T09:44:24.239Z,83.50
2022-09-28T09:45:24.216Z,74.09
2022-09-28T09:46:24.281Z,70.30
2022-09-28T09:47:24.213Z,68.50
2022-09-28T09:49:24.162Z,69.80
2022-09-28T09:50:24.153Z,84.90
2022-09-28T09:51:24.135Z,74.69
2022-09-28T09:52:24.224Z,62.50
2022-09-28T09:53:24.115Z,67.69
2022-09-28T09:54:24.101Z,74.90
2022-09-28T09:55:29.015Z,74.59
2022-09-28T09:56:24.078Z,61.29
2022-09-28T09:57:24.062Z,66.30
2022-09-28T09:58:24.051Z,73.50
2022-09-28T10:00:24.022Z,63.59
2022-09-28T10:01:24.050Z,66.19
2022-09-28T10:02:24.083Z,68.90
2022-09-28T10:03:24.006Z,67.40
2022-09-28T10:04:23.968Z,62.50
2022-09-28T10:05:23.957Z,66.80
2022-09-28T10:06:23.942Z,65.50
2022-09-28T10:07:23.929Z,70.00
2022-09-28T10:08:23.916Z,69.09
2022-09-28T10:09:23.901Z,59.90
2022-09-28T10:11:23.875Z,66.69
2022-09-28T10:12:23.864Z,63.20
2022-09-28T10:13:23.857Z,67.80
2022-09-28T10:14:23.840Z,77.00
2022-09-28T10:15:23.824Z,69.50
2022-09-28T10:16:23.868Z,56.29
2022-09-28T10:17:23.799Z,52.20
2022-09-28T10:18:23.788Z,54.00
2022-09-28T10:19:23.897Z,54.09
2022-09-28T10:20:23.764Z,53.09
2022-09-28T10:22:23.734Z,50.50
2022-09-28T10:23:23.718Z,51.50
2022-09-28T10:24:23.706Z,51.50
2022-09-28T10:25:23.693Z,52.20
2022-09-28T10:26:25.109Z,52.40
2022-09-28T10:27:23.666Z,60.00
2022-09-28T10:28:23.655Z,75.80
2022-09-28T10:29:23.641Z,79.80
2022-09-28T10:30:23.629Z,73.09
2022-09-28T10:31:23.615Z,62.70
2022-09-28T10:33:23.587Z,66.80
2022-09-28T10:34:23.576Z,65.50
2022-09-28T10:35:23.588Z,64.69
2022-09-28T10:36:23.549Z,75.19
2022-09-28T10:37:23.534Z,66.90
2022-09-28T10:38:23.524Z,51.79
2022-09-28T10:39:23.507Z,45.40
2022-09-28T10:40:23.523Z,40.40
2022-09-28T10:41:23.480Z,36.00
2022-09-28T10:42:23.471Z,35.00
2022-09-28T10:44:23.442Z,33.40
2022-09-28T10:45:23.431Z,39.20
2022-09-28T10:46:23.521Z,47.40
2022-09-28T10:47:23.403Z,47.79
2022-09-28T10:48:23.391Z,65.00
2022-09-28T10:49:23.375Z,74.19
2022-09-28T10:50:23.365Z,64.09
2022-09-28T10:51:23.374Z,59.09
2022-09-28T10:52:23.338Z,67.40
2022-09-28T10:53:23.323Z,52.59
2022-09-28T10:55:23.301Z,51.70
2022-09-28T10:56:23.285Z,56.50
2022-09-28T10:57:23.271Z,61.40
2022-09-28T10:58:23.258Z,56.70
2022-09-28T10:59:23.242Z,63.90
2022-09-28T11:00:23.232Z,64.19
2022-09-28T11:01:23.255Z,51.29
2022-09-28T11:02:23.248Z,44.90
2022-09-28T11:03:23.191Z,44.00
2022-09-28T11:04:23.180Z,40.20
2022-09-28T11:06:23.152Z,34.29
2022-09-28T11:07:23.159Z,31.39
2022-09-28T11:08:23.126Z,29.89
2022-09-28T11:09:25.327Z,30.60
2022-09-28T11:10:23.099Z,30.39
2022-09-28T11:11:23.084Z,30.89
2022-09-28T11:12:23.074Z,36.40
2022-09-28T11:13:23.059Z,40.50
2022-09-28T11:14:23.048Z,53.20
2022-09-28T11:15:23.033Z,66.50
2022-09-28T11:17:23.005Z,54.50
2022-09-28T11:18:22.997Z,52.70
2022-09-28T11:19:22.980Z,52.59
2022-09-28T11:20:27.379Z,53.90
2022-09-28T11:21:22.956Z,53.79
2022-09-28T11:22:22.941Z,48.70
2022-09-28T11:23:22.952Z,61.40
2022-09-28T11:24:23.221Z,63.09
2022-09-28T11:25:22.905Z,57.50
2022-09-28T11:26:22.887Z,60.00
2022-09-28T11:28:22.860Z,53.40
2022-09-28T11:29:22.850Z,53.50
2022-09-28T11:30:22.922Z,53.29
2022-09-28T11:31:22.823Z,42.20
2022-09-28T11:32:22.810Z,46.40
2022-09-28T11:33:22.801Z,41.40
2022-09-28T11:34:30.987Z,40.09
2022-09-28T11:35:22.771Z,39.90
2022-09-28T11:36:22.758Z,38.00
2022-09-28T11:37:22.744Z,40.40
2022-09-28T11:39:22.744Z,42.70
2022-09-28T11:40:22.755Z,46.00
2022-09-28T11:41:22.693Z,46.90
2022-09-28T11:42:22.679Z,47.20
2022-09-28T11:43:22.668Z,36.09
2022-09-28T11:44:22.655Z,42.90
2022-09-28T11:45:22.641Z,46.29
2022-09-28T11:46:22.743Z,37.09
2022-09-28T11:47:22.616Z,44.29
2022-09-28T11:48:22.601Z,47.50
2022-09-28T11:50:24.385Z,36.00
2022-09-28T11:51:22.561Z,33.50
2022-09-28T11:52:22.550Z,34.29
2022-09-28T11:53:22.539Z,33.79
2022-09-28T11:54:22.524Z,32.59
2022-09-28T11:55:22.535Z,32.50
2022-09-28T11:56:22.500Z,43.50
2022-09-28T11:57:22.488Z,42.70
2022-09-28T11:58:22.487Z,41.20
2022-09-28T11:59:22.477Z,33.79
2022-09-28T12:01:22.438Z,44.00
2022-09-28T12:02:22.686Z,43.70
2022-09-28T12:03:22.601Z,35.59
2022-09-28T12:04:22.395Z,36.40
2022-09-28T12:05:22.389Z,39.09
2022-09-28T12:06:22.368Z,31.10
2022-09-28T12:07:22.358Z,33.40
2022-09-28T12:08:22.344Z,34.29
2022-09-28T12:09:22.331Z,35.50
2022-09-28T12:10:22.314Z,36.70
2022-09-28T12:12:22.288Z,38.20
2022-09-28T12:13:22.277Z,37.70
2022-09-28T12:14:22.262Z,35.59
2022-09-28T12:15:22.249Z,35.70
2022-09-28T12:17:22.318Z,32.40
2022-09-28T12:18:22.210Z,36.40
2022-09-28T12:19:22.200Z,34.59
2022-09-28T12:20:22.198Z,28.89
2022-09-28T12:21:22.173Z,35.40
2022-09-28T12:23:22.158Z,37.00
2022-09-28T12:24:22.135Z,31.70
2022-09-28T12:25:22.123Z,39.00
2022-09-28T12:26:22.129Z,38.79
2022-09-28T12:27:22.118Z,36.40
2022-09-28T12:28:22.084Z,37.29
2022-09-28T12:29:22.071Z,35.70
2022-09-28T12:30:22.055Z,33.79
2022-09-28T12:31:22.123Z,37.90
2022-09-28T12:32:22.029Z,32.29
2022-09-28T12:34:22.001Z,28.50
2022-09-28T12:35:21.990Z,30.60
2022-09-28T12:36:21.975Z,29.89
2022-09-28T12:37:21.964Z,32.79
2022-09-28T12:38:21.949Z,33.90
2022-09-28T12:39:35.740Z,32.20
2022-09-28T12:40:21.985Z,29.39
2022-09-28T12:41:21.913Z,23.39
2022-09-28T12:42:21.898Z,23.79
2022-09-28T12:43:21.911Z,28.20
2022-09-28T12:45:21.860Z,26.89
2022-09-28T12:46:21.901Z,32.79
2022-09-28T12:47:21.834Z,32.09
2022-09-28T12:48:21.819Z,33.70
2022-09-28T12:50:07.542Z,28.39
2022-09-28T12:50:40.681Z,31.10
2022-09-28T12:51:23.780Z,29.00
2022-09-28T12:52:21.764Z,28.79
2022-09-28T12:53:21.758Z,29.39
2022-09-28T12:54:21.737Z,33.50
2022-09-28T12:56:21.911Z,31.79
2022-09-28T12:57:21.702Z,30.39
2022-09-28T12:58:21.689Z,30.60
2022-09-28T12:59:21.707Z,33.40
2022-09-28T13:00:21.661Z,36.50
2022-09-28T13:01:21.696Z,34.59
2022-09-28T13:02:21.678Z,30.89
2022-09-28T13:03:21.626Z,35.70
2022-09-28T13:04:21.609Z,37.70
2022-09-28T13:05:21.600Z,32.20
2022-09-28T13:07:21.576Z,32.59
2022-09-28T13:08:21.562Z,30.10
2022-09-28T13:09:21.559Z,32.00
2022-09-28T13:10:21.533Z,36.09
2022-09-28T13:11:21.523Z,32.59
2022-09-28T13:12:21.513Z,34.90
2022-09-28T13:13:21.494Z,33.59
2022-09-28T13:14:21.479Z,27.70
2022-09-28T13:15:21.497Z,27.89
2022-09-28T13:16:21.616Z,28.39
2022-09-28T13:18:21.429Z,31.50
2022-09-28T13:19:21.417Z,31.89
2022-09-28T13:20:21.404Z,32.00
2022-09-28T13:21:21.392Z,34.40
2022-09-28T13:22:21.376Z,34.29
2022-09-28T13:23:21.363Z,33.79
2022-09-28T13:24:32.141Z,30.79
2022-09-28T13:25:23.338Z,29.29
2022-09-28T13:26:21.322Z,33.90
2022-09-28T13:27:21.312Z,33.90
2022-09-28T13:29:21.286Z,38.29
2022-09-28T13:30:21.272Z,34.59
2022-09-28T13:31:21.284Z,32.90
2022-09-28T13:32:21.244Z,29.50
2022-09-28T13:33:21.231Z,31.89
2022-09-28T13:34:21.216Z,32.50
2022-09-28T13:35:21.211Z,34.00
2022-09-28T13:36:21.188Z,34.50
2022-09-28T13:37:21.189Z,32.79
2022-09-28T13:38:21.160Z,29.50
2022-09-28T13:40:21.186Z,30.39
2022-09-28T13:41:21.121Z,30.00
2022-09-28T13:42:21.107Z,32.90
2022-09-28T13:43:21.094Z,35.50
2022-09-28T13:44:21.078Z,28.70
2022-09-28T13:45:21.086Z,26.70
2022-09-28T13:46:21.105Z,31.50
2022-09-28T13:47:21.283Z,30.20
2022-09-28T13:48:21.024Z,28.70
2022-09-28T13:49:21.013Z,30.50
2022-09-28T13:51:20.987Z,36.70
2022-09-28T13:52:20.972Z,37.50
2022-09-28T13:53:20.959Z,39.09
2022-09-28T13:54:20.945Z,35.79
2022-09-28T13:55:20.937Z,31.50
2022-09-28T13:56:20.918Z,31.70
2022-09-28T13:57:20.905Z,31.10
2022-09-28T13:58:20.890Z,33.09
2022-09-28T13:59:20.880Z,33.50
2022-09-28T14:00:20.862Z,35.70
2022-09-28T14:02:20.918Z,39.00
2022-09-28T14:03:20.849Z,36.50
2022-09-28T14:04:21.064Z,39.50
2022-09-28T14:05:20.805Z,39.70
2022-09-28T14:06:20.790Z,38.40
2022-09-28T14:07:20.807Z,40.59
2022-09-28T14:08:20.761Z,41.59
2022-09-28T14:09:20.749Z,44.59
2022-09-28T14:10:20.734Z,42.90
2022-09-28T14:11:20.723Z,39.90
2022-09-28T14:13:20.695Z,38.09
2022-09-28T14:14:20.686Z,39.29
2022-09-28T14:15:20.673Z,38.70
2022-09-28T14:16:20.655Z,38.59
2022-09-28T14:17:20.643Z,39.70
2022-09-28T14:18:20.632Z,40.00
2022-09-28T14:19:20.640Z,38.79
2022-09-28T14:20:20.601Z,41.09
2022-09-28T14:21:20.590Z,39.40