createdAt,value
2019-02-22T00:00:10.226Z,85.63
2019-02-22T00:02:40.611Z,85.23
2019-02-22T00:05:09.571Z,85.19
2019-02-22T00:07:38.368Z,85.81
2019-02-22T00:10:08.917Z,86.43
2019-02-22T00:12:37.755Z,85.88
2019-02-22T00:15:07.459Z,85.41
2019-02-22T00:17:36.923Z,85.20
2019-02-22T00:20:06.022Z,85.82
2019-02-22T00:22:34.807Z,86.07
2019-02-22T00:25:03.771Z,86.11
2019-02-22T00:27:32.560Z,86.63
2019-02-22T00:30:01.349Z,88.41
2019-02-22T00:32:30.150Z,88.41
2019-02-22T00:34:59.098Z,87.45
2019-02-22T00:37:28.317Z,87.28
2019-02-22T00:39:57.452Z,87.27
2019-02-22T00:42:26.272Z,87.09
2019-02-22T00:44:55.166Z,86.93
2019-02-22T00:47:24.028Z,86.36
2019-02-22T00:49:52.816Z,86.57
2019-02-22T00:52:21.810Z,86.06
2019-02-22T00:54:50.764Z,85.53
2019-02-22T00:57:19.589Z,85.11
2019-02-22T00:59:48.466Z,85.46
2019-02-22T01:02:17.255Z,85.45
2019-02-22T01:04:46.372Z,85.26
2019-02-22T01:07:15.249Z,85.92
2019-02-22T01:09:44.114Z,85.64
2019-02-22T01:12:12.924Z,86.08
2019-02-22T01:14:41.716Z,87.49
2019-02-22T01:17:10.582Z,88.53
2019-02-22T01:19:39.539Z,89.01
2019-02-22T01:22:08.400Z,90.11
2019-02-22T01:24:37.180Z,90.89
2019-02-22T01:27:06.060Z,91.02
2019-02-22T01:29:36.095Z,91.55
2019-02-22T01:32:04.934Z,91.90
2019-02-22T01:34:33.841Z,92.02
2019-02-22T01:37:02.650Z,92.28
2019-02-22T01:39:31.433Z,92.38
2019-02-22T01:42:00.388Z,92.13
2019-02-22T01:44:29.171Z,92.33
2019-02-22T01:46:57.993Z,92.52
2019-02-22T01:49:26.850Z,92.92
2019-02-22T01:51:55.641Z,93.15
2019-02-22T01:54:24.444Z,93.23
2019-02-22T01:56:53.297Z,93.10
2019-02-22T01:59:22.250Z,93.02
2019-02-22T02:01:51.058Z,93.42
2019-02-22T02:04:19.851Z,93.92
2019-02-22T02:06:48.757Z,94.48
2019-02-22T02:09:20.667Z,94.83
2019-02-22T02:11:49.647Z,94.51
2019-02-22T02:14:18.465Z,94.46
2019-02-22T02:16:47.254Z,94.41
2019-02-22T02:19:16.043Z,94.44
2019-02-22T02:21:44.839Z,94.22
2019-02-22T02:24:13.716Z,93.61
2019-02-22T02:26:42.496Z,93.11
2019-02-22T02:29:12.285Z,92.75
2019-02-22T02:31:41.093Z,92.14
2019-02-22T02:34:09.894Z,91.78
2019-02-22T02:36:38.694Z,91.65
2019-02-22T02:39:08.127Z,91.32
2019-02-22T02:41:36.945Z,91.12
2019-02-22T02:44:05.796Z,91.19
2019-02-22T02:46:34.588Z,91.01
2019-02-22T02:49:03.475Z,90.29
2019-02-22T02:51:32.260Z,90.35
2019-02-22T02:54:01.050Z,90.13
2019-02-22T02:56:29.903Z,90.33
2019-02-22T02:58:58.690Z,90.28
2019-02-22T03:01:27.494Z,90.37
2019-02-22T03:03:56.488Z,90.86
2019-02-22T03:06:32.323Z,90.85
2019-02-22T03:09:01.128Z,90.48
2019-02-22T03:11:29.976Z,90.37
2019-02-22T03:13:58.795Z,90.61
2019-02-22T03:16:27.579Z,91.07
2019-02-22T03:18:56.451Z,90.69
2019-02-22T03:21:25.243Z,90.83
2019-02-22T03:23:54.050Z,91.18
2019-02-22T03:26:22.853Z,91.97
2019-02-22T03:28:51.728Z,92.79
2019-02-22T03:31:20.587Z,92.79
2019-02-22T03:33:49.390Z,92.85
2019-02-22T03:36:18.177Z,93.13
2019-02-22T03:38:46.999Z,94.47
2019-02-22T03:41:15.776Z,95.21
2019-02-22T03:43:45.568Z,95.92
2019-02-22T03:46:14.369Z,96.20
2019-02-22T03:48:43.169Z,96.48
2019-02-22T03:51:11.973Z,96.62
2019-02-22T03:53:50.016Z,96.91
2019-02-22T03:56:19.062Z,97.56
2019-02-22T03:58:48.085Z,98.08
2019-02-22T04:01:16.943Z,98.29
2019-02-22T04:03:46.541Z,98.61
2019-02-22T04:06:15.340Z,98.46
2019-02-22T04:08:44.134Z,98.36
2019-02-22T04:11:12.919Z,98.16
2019-02-22T04:13:41.877Z,97.48
2019-02-22T04:16:10.671Z,98.15
2019-02-22T04:18:39.647Z,98.04
2019-02-22T04:21:08.423Z,97.65
2019-02-22T04:23:37.399Z,97.07
2019-02-22T04:26:06.170Z,96.21
2019-02-22T04:28:35.021Z,96.32
2019-02-22T04:31:03.809Z,96.82
2019-02-22T04:33:32.700Z,97.18
2019-02-22T04:36:01.513Z,98.29
2019-02-22T04:38:30.276Z,98.88
2019-02-22T04:40:59.060Z,99.24
2019-02-22T04:43:27.939Z,99.03
2019-02-22T04:45:56.803Z,99.19
2019-02-22T04:48:25.601Z,98.26
2019-02-22T04:50:54.479Z,97.80
2019-02-22T04:53:23.277Z,97.05
2019-02-22T04:55:52.074Z,97.19
2019-02-22T04:58:20.871Z,97.36
2019-02-22T05:00:49.732Z,96.97
2019-02-22T05:03:18.537Z,96.84
2019-02-22T05:05:47.966Z,97.63
2019-02-22T05:08:16.775Z,99.90
2019-02-22T05:10:45.727Z,100.00
2019-02-22T05:13:14.608Z,100.00
2019-02-22T05:15:43.478Z,100.00
2019-02-22T05:18:12.372Z,100.00
2019-02-22T05:20:41.278Z,100.00
2019-02-22T05:23:10.086Z,100.00
2019-02-22T05:25:38.921Z,100.00
2019-02-22T05:28:07.726Z,100.00
2019-02-22T05:30:36.702Z,100.00
2019-02-22T05:33:05.573Z,100.00
2019-02-22T05:35:34.414Z,100.00
2019-02-22T05:38:03.227Z,100.00
2019-02-22T05:40:32.051Z,100.00
2019-02-22T05:43:00.848Z,100.00
2019-02-22T05:45:29.672Z,100.00
2019-02-22T05:47:58.491Z,100.00
2019-02-22T05:50:27.318Z,100.00
2019-02-22T05:52:56.128Z,100.00
2019-02-22T05:55:24.937Z,100.00
2019-02-22T05:57:53.734Z,100.00
2019-02-22T06:00:22.538Z,100.00
2019-02-22T06:02:51.334Z,100.00
2019-02-22T06:05:20.183Z,100.00
2019-02-22T06:07:49.292Z,100.00
2019-02-22T06:10:18.177Z,100.00
2019-02-22T06:12:47.112Z,100.00
2019-02-22T06:15:15.889Z,100.00
2019-02-22T06:17:44.703Z,100.00
2019-02-22T06:20:13.678Z,100.00
2019-02-22T06:22:42.471Z,100.00
2019-02-22T06:25:11.637Z,100.00
2019-02-22T06:27:40.809Z,100.00
2019-02-22T06:30:09.973Z,100.00
2019-02-22T06:32:39.069Z,100.00
2019-02-22T06:35:09.565Z,100.00
2019-02-22T06:37:38.435Z,100.00
2019-02-22T06:40:07.819Z,100.00
2019-02-22T06:42:45.257Z,100.00
2019-02-22T06:45:07.772Z,100.00
2019-02-22T06:47:36.649Z,100.00
2019-02-22T06:50:05.775Z,100.00
2019-02-22T06:52:34.644Z,100.00
2019-02-22T06:55:03.645Z,100.00
2019-02-22T06:57:32.425Z,100.00
2019-02-22T07:00:01.238Z,100.00
2019-02-22T07:02:30.033Z,100.00
2019-02-22T07:04:58.853Z,100.00
2019-02-22T07:07:27.676Z,100.00
2019-02-22T07:09:56.471Z,100.00
2019-02-22T07:12:31.006Z,100.00
2019-02-22T07:14:59.811Z,100.00
2019-02-22T07:17:28.616Z,100.00
2019-02-22T07:19:57.427Z,100.00
2019-02-22T07:22:26.293Z,100.00
2019-02-22T07:24:55.096Z,100.00
2019-02-22T07:27:23.889Z,100.00
2019-02-22T07:29:52.821Z,100.00
2019-02-22T07:32:21.697Z,100.00
2019-02-22T07:34:51.554Z,100.00
2019-02-22T07:37:20.349Z,100.00
2019-02-22T07:39:49.215Z,100.00
2019-02-22T07:42:18.076Z,100.00
2019-02-22T07:44:47.094Z,100.00
2019-02-22T07:47:15.895Z,100.00
2019-02-22T07:49:44.775Z,100.00
2019-02-22T07:52:13.594Z,100.00
2019-02-22T07:54:42.364Z,100.00
2019-02-22T07:57:11.244Z,100.00
2019-02-22T07:59:40.207Z,100.00
2019-02-22T08:02:09.080Z,100.00
2019-02-22T08:04:37.965Z,100.00
2019-02-22T08:07:07.063Z,100.00
2019-02-22T08:09:36.239Z,100.00
2019-02-22T08:12:05.410Z,100.00
2019-02-22T08:14:34.499Z,100.00
2019-02-22T08:17:03.337Z,100.00
2019-02-22T08:19:34.211Z,100.00
2019-02-22T08:22:03.613Z,100.00
2019-02-22T08:24:32.537Z,100.00
2019-02-22T08:27:01.338Z,100.00
2019-02-22T08:29:30.443Z,100.00
2019-02-22T08:31:59.488Z,100.00
2019-02-22T08:34:28.344Z,100.00
2019-02-22T08:36:57.176Z,100.00
2019-02-22T08:39:26.001Z,100.00
2019-02-22T08:41:54.845Z,100.00
2019-02-22T08:44:23.628Z,100.00
2019-02-22T08:46:53.321Z,100.00
2019-02-22T08:49:22.113Z,100.00
2019-02-22T08:51:50.919Z,100.00
2019-02-22T08:54:19.700Z,100.00
2019-02-22T08:56:48.600Z,100.00
2019-02-22T08:59:17.476Z,100.00
2019-02-22T09:01:46.295Z,100.00
2019-02-22T09:04:15.161Z,100.00
2019-02-22T09:06:44.144Z,100.00
2019-02-22T09:09:12.931Z,100.00
2019-02-22T09:11:41.749Z,100.00
2019-02-22T09:14:10.626Z,100.00
2019-02-22T09:16:39.464Z,100.00
2019-02-22T09:19:08.266Z,100.00
2019-02-22T09:21:37.051Z,100.00
2019-02-22T09:24:05.944Z,100.00
2019-02-22T09:26:34.755Z,100.00
2019-02-22T09:29:03.537Z,100.00
2019-02-22T09:31:32.413Z,99.49
2019-02-22T09:34:01.242Z,97.79
2019-02-22T09:36:30.116Z,97.17
2019-02-22T09:38:58.990Z,97.34
2019-02-22T09:41:27.781Z,96.07
2019-02-22T09:43:56.582Z,96.05
2019-02-22T09:46:25.375Z,95.33
2019-02-22T09:48:55.171Z,95.14
2019-02-22T09:51:23.976Z,96.84
2019-02-22T09:53:52.884Z,95.30
2019-02-22T09:56:21.738Z,94.70
2019-02-22T09:58:50.552Z,95.90
2019-02-22T10:01:19.440Z,93.78
2019-02-22T10:03:48.532Z,90.97
2019-02-22T10:06:18.339Z,88.64
2019-02-22T10:08:47.151Z,88.70
2019-02-22T10:11:15.944Z,88.88
2019-02-22T10:13:44.766Z,90.33
2019-02-22T10:16:13.564Z,90.41
2019-02-22T10:18:42.375Z,87.58
2019-02-22T10:21:11.160Z,83.29
2019-02-22T10:23:39.981Z,79.37
2019-02-22T10:26:08.817Z,81.34
2019-02-22T10:28:37.618Z,77.53
2019-02-22T10:31:06.482Z,76.23
2019-02-22T10:33:36.944Z,77.15
2019-02-22T10:36:05.992Z,77.86
2019-02-22T10:38:35.987Z,76.07
2019-02-22T10:41:05.050Z,75.79
2019-02-22T10:43:33.834Z,76.72
2019-02-22T10:46:02.636Z,75.88
2019-02-22T10:48:31.430Z,72.25
2019-02-22T10:51:00.216Z,74.32
2019-02-22T10:53:29.138Z,73.56
2019-02-22T10:55:57.911Z,72.71
2019-02-22T10:58:27.471Z,71.44
2019-02-22T11:00:56.387Z,71.05
2019-02-22T11:03:25.208Z,71.16
2019-02-22T11:05:54.007Z,72.36
2019-02-22T11:08:22.784Z,68.85
2019-02-22T11:10:51.559Z,67.16
2019-02-22T11:13:21.386Z,67.19
2019-02-22T11:15:50.324Z,65.94
2019-02-22T11:18:19.119Z,65.25
2019-02-22T11:20:48.072Z,65.84
2019-02-22T11:23:16.977Z,65.82
2019-02-22T11:25:45.926Z,64.58
2019-02-22T11:28:14.714Z,65.87
2019-02-22T11:30:43.503Z,66.31
2019-02-22T11:33:12.311Z,65.97
2019-02-22T11:35:41.087Z,63.95
2019-02-22T11:38:09.981Z,64.87
2019-02-22T11:40:38.776Z,64.93
2019-02-22T11:43:07.810Z,65.69
2019-02-22T11:45:37.019Z,66.12
2019-02-22T11:48:09.250Z,66.73
2019-02-22T11:50:36.646Z,65.91
2019-02-22T11:53:05.506Z,66.21
2019-02-22T11:55:34.434Z,64.87
2019-02-22T11:58:03.387Z,64.52
2019-02-22T12:00:33.652Z,63.57
2019-02-22T12:03:15.895Z,62.97
2019-02-22T12:05:33.098Z,62.60
2019-02-22T12:08:03.605Z,61.78
2019-02-22T12:10:32.736Z,61.13
2019-02-22T12:13:01.638Z,61.40
2019-02-22T12:15:31.488Z,62.03
2019-02-22T12:18:00.401Z,62.55
2019-02-22T12:20:30.154Z,61.67
2019-02-22T12:22:58.946Z,61.33
2019-02-22T12:25:27.811Z,62.17
2019-02-22T12:27:56.596Z,61.51
2019-02-22T12:30:25.818Z,61.01
2019-02-22T12:32:54.900Z,58.93
2019-02-22T12:35:23.888Z,58.49
2019-02-22T12:37:52.682Z,57.73
2019-02-22T12:40:21.477Z,56.28
2019-02-22T12:42:50.259Z,57.38
2019-02-22T12:45:19.157Z,56.41
2019-02-22T12:47:47.939Z,56.50
2019-02-22T12:50:16.834Z,56.97
2019-02-22T12:52:45.634Z,56.98
2019-02-22T12:55:14.505Z,57.56
2019-02-22T12:57:43.306Z,57.68
2019-02-22T13:00:13.132Z,57.69
2019-02-22T13:02:41.970Z,57.36
2019-02-22T13:05:12.607Z,57.14
2019-02-22T13:07:41.410Z,56.91
2019-02-22T13:10:10.569Z,56.68
2019-02-22T13:12:39.396Z,56.58
2019-02-22T13:15:14.011Z,56.94
2019-02-22T13:17:40.825Z,57.31
2019-02-22T13:20:09.898Z,57.93
2019-02-22T13:22:38.759Z,58.80
2019-02-22T13:25:07.895Z,59.79
2019-02-22T13:27:36.663Z,60.38
2019-02-22T13:30:06.833Z,60.14
2019-02-22T13:32:35.772Z,59.82
2019-02-22T13:35:05.051Z,60.42
2019-02-22T13:37:33.839Z,60.02
2019-02-22T13:40:03.275Z,60.06
2019-02-22T13:42:32.224Z,59.95
2019-02-22T13:45:01.115Z,60.15
2019-02-22T13:47:30.132Z,58.98
2019-02-22T13:49:58.996Z,58.14
2019-02-22T13:52:27.781Z,58.47
2019-02-22T13:54:56.571Z,58.12
2019-02-22T13:57:25.412Z,57.99
2019-02-22T13:59:54.215Z,57.88
2019-02-22T14:02:23.110Z,57.98
2019-02-22T14:04:51.973Z,57.21
2019-02-22T14:07:20.878Z,57.66
2019-02-22T14:09:49.656Z,57.68
2019-02-22T14:12:18.467Z,58.86
2019-02-22T14:14:47.251Z,59.31
2019-02-22T14:17:16.040Z,60.08
2019-02-22T14:19:44.825Z,59.47
2019-02-22T14:22:13.743Z,59.04
2019-02-22T14:24:42.512Z,59.53
2019-02-22T14:27:11.332Z,59.55
2019-02-22T14:29:40.149Z,59.99
2019-02-22T14:32:08.952Z,60.03
2019-02-22T14:34:37.825Z,59.73
2019-02-22T14:37:06.766Z,60.29
2019-02-22T14:39:35.640Z,60.49
2019-02-22T14:42:04.509Z,60.31
2019-02-22T14:44:33.286Z,60.81
2019-02-22T14:47:02.074Z,60.81
2019-02-22T14:49:30.875Z,60.93
2019-02-22T14:51:59.667Z,60.78
2019-02-22T14:54:28.519Z,60.98
2019-02-22T14:56:57.309Z,61.01
2019-02-22T14:59:26.212Z,59.56
2019-02-22T15:01:55.090Z,59.56
2019-02-22T15:04:23.881Z,58.97
2019-02-22T15:06:52.679Z,59.14
2019-02-22T15:09:21.474Z,58.67
2019-02-22T15:11:50.265Z,57.59
2019-02-22T15:14:19.056Z,56.34
2019-02-22T15:17:09.694Z,55.75
2019-02-22T15:19:38.486Z,55.15
2019-02-22T15:22:07.500Z,54.74
2019-02-22T15:24:36.284Z,55.39
2019-02-22T15:27:05.223Z,53.94
2019-02-22T15:29:37.076Z,52.50
2019-02-22T15:32:06.007Z,52.96
2019-02-22T15:34:34.800Z,53.26
2019-02-22T15:37:03.590Z,53.36
2019-02-22T15:39:32.372Z,53.69
2019-02-22T15:42:01.161Z,54.08
2019-02-22T15:44:30.005Z,54.40
2019-02-22T15:46:58.794Z,54.27
2019-02-22T15:49:28.033Z,54.91
2019-02-22T15:51:57.077Z,55.16
2019-02-22T15:54:26.233Z,55.45
2019-02-22T15:56:55.282Z,55.94
2019-02-22T15:59:24.345Z,56.33
2019-02-22T16:01:55.770Z,56.37
2019-02-22T16:04:49.077Z,56.68
2019-02-22T16:07:18.069Z,57.16
2019-02-22T16:09:46.914Z,57.43
2019-02-22T16:12:15.808Z,57.05
2019-02-22T16:14:44.573Z,58.10
2019-02-22T16:17:13.370Z,58.19
2019-02-22T16:19:42.154Z,58.07
2019-02-22T16:22:10.962Z,58.35
2019-02-22T16:24:40.514Z,58.94
2019-02-22T16:27:09.382Z,59.02
2019-02-22T16:29:38.174Z,59.32
2019-02-22T16:32:07.106Z,60.15
2019-02-22T16:34:43.560Z,60.85
2019-02-22T16:37:06.491Z,61.16
2019-02-22T16:39:35.373Z,61.69
2019-02-22T16:42:04.302Z,62.05
2019-02-22T16:44:33.363Z,62.90
2019-02-22T16:47:02.214Z,63.44
2019-02-22T16:49:31.078Z,63.62
2019-02-22T16:51:59.862Z,63.82
2019-02-22T16:54:28.651Z,64.54
2019-02-22T16:56:57.438Z,64.50
2019-02-22T16:59:26.443Z,64.74
2019-02-22T17:01:55.267Z,65.38
2019-02-22T17:04:24.153Z,65.96
2019-02-22T17:06:53.018Z,66.57
2019-02-22T17:09:21.805Z,67.29
2019-02-22T17:11:50.953Z,67.73
2019-02-22T17:14:20.104Z,68.07
2019-02-22T17:16:49.330Z,68.55
2019-02-22T17:19:18.317Z,69.28
2019-02-22T17:21:47.102Z,69.74
2019-02-22T17:24:15.962Z,70.62
2019-02-22T17:26:44.733Z,70.70
2019-02-22T17:29:13.524Z,70.74
2019-02-22T17:31:43.330Z,70.67
2019-02-22T17:34:12.201Z,70.33
2019-02-22T17:36:41.089Z,70.46
2019-02-22T17:39:10.026Z,70.63
2019-02-22T17:41:38.894Z,70.64
2019-02-22T17:44:07.761Z,70.64
2019-02-22T17:46:36.552Z,70.74
2019-02-22T17:49:05.337Z,70.81
2019-02-22T17:51:34.190Z,71.00
2019-02-22T17:54:02.989Z,71.66
2019-02-22T17:56:31.754Z,71.98
2019-02-22T17:59:00.537Z,72.52
2019-02-22T18:01:29.309Z,73.33
2019-02-22T18:03:58.096Z,73.99
2019-02-22T18:06:26.901Z,73.89
2019-02-22T18:08:55.687Z,74.08
2019-02-22T18:11:24.477Z,75.49
2019-02-22T18:13:53.267Z,76.29
2019-02-22T18:16:22.047Z,76.91
2019-02-22T18:18:50.922Z,76.71
2019-02-22T18:21:19.772Z,76.60
2019-02-22T18:23:48.631Z,76.39
2019-02-22T18:26:17.406Z,76.35
2019-02-22T18:28:46.191Z,76.82
2019-02-22T18:31:15.726Z,76.98
2019-02-22T18:33:44.633Z,77.39
2019-02-22T18:36:13.446Z,77.59
2019-02-22T18:38:42.233Z,78.30
2019-02-22T18:41:11.080Z,78.76
2019-02-22T18:43:39.942Z,78.42
2019-02-22T18:46:08.814Z,78.30
2019-02-22T18:48:37.617Z,78.76
2019-02-22T18:51:06.498Z,79.46
2019-02-22T18:53:35.282Z,80.11
2019-02-22T18:56:04.128Z,80.01
2019-02-22T18:58:33.040Z,80.62
2019-02-22T19:01:02.135Z,80.92
2019-02-22T19:03:31.280Z,81.46
2019-02-22T19:06:00.138Z,81.89
2019-02-22T19:08:32.401Z,82.38
2019-02-22T19:10:59.496Z,82.80
2019-02-22T19:13:28.301Z,83.16
2019-02-22T19:15:57.083Z,83.46
2019-02-22T19:18:25.869Z,83.66
2019-02-22T19:20:54.645Z,84.12
2019-02-22T19:23:23.601Z,84.20
2019-02-22T19:25:52.399Z,83.94
2019-02-22T19:28:21.349Z,83.90
2019-02-22T19:30:50.239Z,84.06
2019-02-22T19:33:19.036Z,84.33
2019-02-22T19:35:47.847Z,84.61
2019-02-22T19:38:17.602Z,85.59
2019-02-22T19:40:46.390Z,86.24
2019-02-22T19:43:15.245Z,86.86
2019-02-22T19:45:44.093Z,86.92
2019-02-22T19:48:12.869Z,86.45
2019-02-22T19:50:41.913Z,87.26
2019-02-22T19:53:10.727Z,87.92
2019-02-22T19:55:39.559Z,88.53
2019-02-22T19:58:08.332Z,89.04
2019-02-22T20:00:37.192Z,89.04
2019-02-22T20:03:06.108Z,88.92
2019-02-22T20:05:35.130Z,88.85
2019-02-22T20:08:04.241Z,88.51
2019-02-22T20:10:33.393Z,88.53
2019-02-22T20:13:02.520Z,88.89
2019-02-22T20:15:31.544Z,89.04
2019-02-22T20:18:01.355Z,89.55
2019-02-22T20:20:30.454Z,90.64
2019-02-22T20:22:59.249Z,92.28
2019-02-22T20:25:28.186Z,92.86
2019-02-22T20:27:57.021Z,93.10
2019-02-22T20:30:25.802Z,93.01
2019-02-22T20:32:54.602Z,92.94
2019-02-22T20:35:23.624Z,92.56
2019-02-22T20:37:53.402Z,91.87
2019-02-22T20:40:22.580Z,91.94
2019-02-22T20:42:51.375Z,91.05
2019-02-22T20:45:20.338Z,91.40
2019-02-22T20:47:49.272Z,92.00
2019-02-22T20:50:18.218Z,92.93
2019-02-22T20:52:47.170Z,93.65
2019-02-22T20:55:16.085Z,94.32
2019-02-22T20:57:44.860Z,94.60
2019-02-22T21:00:16.287Z,95.38
2019-02-22T21:02:45.096Z,96.83
2019-02-22T21:05:13.968Z,97.31
2019-02-22T21:07:42.746Z,97.50
2019-02-22T21:10:13.669Z,97.83
2019-02-22T21:12:42.463Z,98.13
2019-02-22T21:15:12.097Z,98.85
2019-02-22T21:17:40.979Z,98.82
2019-02-22T21:20:10.744Z,98.87
2019-02-22T21:22:39.608Z,98.61
2019-02-22T21:25:09.243Z,98.90
2019-02-22T21:27:38.093Z,98.25
2019-02-22T21:30:07.665Z,98.34
2019-02-22T21:32:36.443Z,98.25
2019-02-22T21:35:05.349Z,98.74
2019-02-22T21:37:34.215Z,100.00
2019-02-22T21:40:03.014Z,100.00
2019-02-22T21:42:31.884Z,100.00
2019-02-22T21:45:00.927Z,100.00
2019-02-22T21:47:29.986Z,100.00
2019-02-22T21:49:59.013Z,100.00
2019-02-22T21:52:27.987Z,100.00
2019-02-22T21:54:57.028Z,98.86
2019-02-22T21:57:25.814Z,97.68
2019-02-22T22:02:40.654Z,100.00
2019-02-22T22:05:09.690Z,100.00
2019-02-22T22:07:38.478Z,100.00
2019-02-22T22:10:07.306Z,100.00
2019-02-22T22:12:36.110Z,100.00
2019-02-22T22:15:05.320Z,99.73
2019-02-22T22:17:34.107Z,99.42
2019-02-22T22:20:03.096Z,99.00
2019-02-22T22:22:31.894Z,98.73
2019-02-22T22:25:00.689Z,98.69
2019-02-22T22:27:29.461Z,98.70
2019-02-22T22:29:58.349Z,98.43
2019-02-22T22:32:27.139Z,98.51
2019-02-22T22:34:55.968Z,98.59
2019-02-22T22:37:24.954Z,98.70
2019-02-22T22:39:53.757Z,98.76
2019-02-22T22:42:22.531Z,98.73
2019-02-22T22:44:51.998Z,98.94
2019-02-22T22:47:20.815Z,99.60
2019-02-22T22:49:49.596Z,100.00
2019-02-22T22:52:18.389Z,100.00
2019-02-22T22:54:47.183Z,100.00
2019-02-22T22:57:15.982Z,100.00
2019-02-22T22:59:44.780Z,100.00
2019-02-22T23:02:13.671Z,100.00
2019-02-22T23:04:42.517Z,100.00
2019-02-22T23:07:11.401Z,100.00
2019-02-22T23:09:40.294Z,100.00
2019-02-22T23:12:09.247Z,100.00
2019-02-22T23:14:38.059Z,100.00
2019-02-22T23:17:06.844Z,100.00
2019-02-22T23:19:35.633Z,100.00
2019-02-22T23:22:04.582Z,100.00
2019-02-22T23:24:33.487Z,100.00
2019-02-22T23:27:02.295Z,100.00
2019-02-22T23:29:31.084Z,100.00
2019-02-22T23:31:59.874Z,100.00
2019-02-22T23:34:28.730Z,100.00
2019-02-22T23:36:57.612Z,100.00
2019-02-22T23:39:26.414Z,100.00
2019-02-22T23:41:55.263Z,100.00
2019-02-22T23:44:24.040Z,100.00
2019-02-22T23:46:53.778Z,100.00
2019-02-22T23:49:22.592Z,100.00
2019-02-22T23:51:51.463Z,100.00
2019-02-22T23:54:20.331Z,100.00
2019-02-22T23:56:49.215Z,100.00
2019-02-22T23:59:18.010Z,100.00
