createdAt,value
2022-09-12T00:01:07.703Z,3.37
2022-09-12T00:04:00.693Z,3.47
2022-09-12T00:06:52.225Z,3.67
2022-09-12T00:09:43.815Z,3.60
2022-09-12T00:12:35.046Z,3.77
2022-09-12T00:15:27.649Z,3.60
2022-09-12T00:18:18.806Z,3.57
2022-09-12T00:21:09.898Z,3.20
2022-09-12T00:24:01.526Z,4.63
2022-09-12T00:26:52.468Z,4.00
2022-09-12T00:29:43.609Z,4.07
2022-09-12T00:32:36.109Z,4.63
2022-09-12T00:35:28.769Z,3.90
2022-09-12T00:38:20.627Z,4.10
2022-09-12T00:41:14.602Z,4.20
2022-09-12T00:44:21.048Z,3.77
2022-09-12T00:47:14.447Z,4.03
2022-09-12T00:50:08.195Z,3.50
2022-09-12T00:53:03.422Z,4.10
2022-09-12T00:55:55.665Z,4.30
2022-09-12T00:58:48.987Z,4.00
2022-09-12T01:01:41.016Z,4.27
2022-09-12T01:04:32.202Z,4.00
2022-09-12T01:07:24.037Z,4.00
2022-09-12T01:10:16.521Z,3.93
2022-09-12T01:13:09.048Z,3.70
2022-09-12T01:15:59.893Z,3.80
2022-09-12T01:18:55.980Z,3.80
2022-09-12T01:21:51.019Z,4.10
2022-09-12T01:24:47.919Z,4.10
2022-09-12T01:27:45.051Z,3.90
2022-09-12T01:30:46.412Z,4.13
2022-09-12T01:33:54.390Z,3.40
2022-09-12T01:36:51.441Z,3.40
2022-09-12T01:39:51.166Z,4.10
2022-09-12T01:42:47.031Z,3.90
2022-09-12T01:45:41.653Z,3.60
2022-09-12T01:48:37.116Z,4.00
2022-09-12T01:51:32.783Z,3.93
2022-09-12T01:54:27.519Z,4.30
2022-09-12T01:57:21.702Z,4.33
2022-09-12T02:00:13.685Z,4.23
2022-09-12T02:03:06.149Z,4.10
2022-09-12T02:06:01.172Z,3.77
2022-09-12T02:08:54.018Z,3.93
2022-09-12T02:11:45.444Z,4.10
2022-09-12T02:14:38.904Z,4.23
2022-09-12T02:17:31.865Z,4.20
2022-09-12T02:20:44.379Z,4.10
2022-09-12T02:23:39.359Z,4.57
2022-09-12T02:26:32.330Z,4.57
2022-09-12T02:29:23.434Z,4.90
2022-09-12T02:32:18.352Z,4.87
2022-09-12T02:35:10.674Z,4.73
2022-09-12T02:38:03.391Z,4.70
2022-09-12T02:40:55.672Z,4.50
2022-09-12T02:43:47.112Z,5.17
2022-09-12T02:46:41.970Z,5.37
2022-09-12T02:49:32.857Z,5.40
2022-09-12T02:52:24.210Z,4.90
2022-09-12T02:55:16.543Z,5.30
2022-09-12T02:58:11.873Z,5.30
2022-09-12T03:01:06.630Z,5.07
2022-09-12T03:04:06.996Z,5.80
2022-09-12T03:07:02.835Z,5.77
2022-09-12T03:10:00.084Z,5.57
2022-09-12T03:12:55.114Z,5.60
2022-09-12T03:15:55.011Z,5.30
2022-09-12T03:18:52.377Z,5.20
2022-09-12T03:21:49.809Z,5.70
2022-09-12T03:24:45.082Z,5.83
2022-09-12T03:27:38.174Z,5.50
2022-09-12T03:30:29.523Z,6.03
2022-09-12T03:33:22.226Z,5.50
2022-09-12T03:36:16.762Z,6.13
2022-09-12T03:39:07.661Z,5.53
2022-09-12T03:41:58.921Z,5.87
2022-09-12T03:44:50.129Z,5.90
2022-09-12T03:47:41.559Z,5.80
2022-09-12T03:50:34.361Z,5.87
2022-09-12T03:53:25.651Z,5.73
2022-09-12T03:56:17.950Z,6.10
2022-09-12T03:59:09.082Z,5.70
2022-09-12T04:02:00.431Z,6.13
2022-09-12T04:04:51.814Z,5.97
2022-09-12T04:07:44.414Z,5.90
2022-09-12T04:10:37.623Z,6.10
2022-09-12T04:13:28.839Z,5.63
2022-09-12T04:16:20.237Z,6.00
2022-09-12T04:19:12.294Z,5.53
2022-09-12T04:22:03.295Z,5.70
2022-09-12T04:24:55.746Z,6.07
2022-09-12T04:27:47.055Z,6.00
2022-09-12T04:30:38.270Z,6.37
2022-09-12T04:33:29.535Z,5.83
2022-09-12T04:36:20.646Z,5.60
2022-09-12T04:39:12.701Z,5.17
2022-09-12T04:42:05.693Z,5.53
2022-09-12T04:44:56.614Z,5.57
2022-09-12T04:47:47.907Z,6.17
2022-09-12T04:50:39.136Z,6.27
2022-09-12T04:53:30.393Z,6.20
2022-09-12T04:56:21.930Z,6.07
2022-09-12T04:59:15.843Z,5.63
2022-09-12T05:02:07.118Z,5.80
2022-09-12T05:04:58.682Z,5.50
2022-09-12T05:07:49.730Z,6.23
2022-09-12T05:10:42.201Z,5.93
2022-09-12T05:13:33.993Z,6.80
2022-09-12T05:16:27.608Z,6.07
2022-09-12T05:19:18.691Z,7.00
2022-09-12T05:22:09.961Z,7.00
2022-09-12T05:25:01.306Z,6.33
2022-09-12T05:27:53.434Z,6.80
2022-09-12T05:30:44.661Z,6.40
2022-09-12T05:33:37.420Z,6.43
2022-09-12T05:36:29.265Z,6.90
2022-09-12T05:39:20.530Z,7.07
2022-09-12T05:42:12.197Z,7.47
2022-09-12T05:45:03.529Z,7.57
2022-09-12T05:47:55.187Z,6.43
2022-09-12T05:50:47.577Z,6.83
2022-09-12T05:53:39.297Z,7.83
2022-09-12T05:56:31.138Z,7.60
2022-09-12T05:59:24.082Z,7.50
2022-09-12T06:02:16.033Z,8.03
2022-09-12T06:05:07.667Z,7.47
2022-09-12T06:08:00.555Z,7.93
2022-09-12T06:10:52.098Z,7.03
2022-09-12T06:13:43.713Z,7.67
2022-09-12T06:16:35.526Z,7.40
2022-09-12T06:19:28.129Z,7.93
2022-09-12T06:22:19.986Z,7.90
2022-09-12T06:25:12.447Z,8.13
2022-09-12T06:28:04.510Z,7.40
2022-09-12T06:30:55.973Z,7.47
2022-09-12T06:33:48.282Z,7.60
2022-09-12T06:36:41.895Z,7.33
2022-09-12T06:39:33.160Z,7.20
2022-09-12T06:42:26.116Z,7.30
2022-09-12T06:45:19.973Z,8.10
2022-09-12T06:48:11.323Z,7.67
2022-09-12T06:51:03.237Z,7.67
2022-09-12T06:53:56.101Z,7.73
2022-09-12T06:56:47.242Z,8.03
2022-09-12T06:59:39.785Z,7.60
2022-09-12T07:02:31.011Z,7.97
2022-09-12T07:05:22.206Z,7.80
2022-09-12T07:08:13.396Z,7.83
2022-09-12T07:11:10.138Z,7.70
2022-09-12T07:14:02.136Z,7.70
2022-09-12T07:16:54.902Z,7.93
2022-09-12T07:19:45.942Z,8.73
2022-09-12T07:22:37.549Z,8.10
2022-09-12T07:25:28.973Z,8.30
2022-09-12T07:28:20.151Z,8.23
2022-09-12T07:31:12.013Z,7.93
2022-09-12T07:34:07.297Z,7.57
2022-09-12T07:36:58.918Z,7.77
2022-09-12T07:39:50.172Z,7.77
2022-09-12T07:42:41.294Z,7.57
2022-09-12T07:45:32.403Z,7.20
2022-09-12T07:48:23.524Z,7.63
2022-09-12T07:51:15.965Z,7.37
2022-09-12T07:54:09.113Z,7.27
2022-09-12T07:57:00.186Z,6.63
2022-09-12T07:59:53.261Z,7.13
2022-09-12T08:02:44.735Z,6.90
2022-09-12T08:05:35.988Z,6.30
2022-09-12T08:08:28.451Z,6.47
2022-09-12T08:11:20.570Z,5.80
2022-09-12T08:14:11.465Z,5.13
2022-09-12T08:17:02.709Z,4.20
2022-09-12T08:19:54.069Z,3.90
2022-09-12T08:22:45.339Z,4.40
2022-09-12T08:25:37.594Z,3.70
2022-09-12T08:28:28.758Z,4.13
2022-09-12T08:31:20.813Z,3.23
2022-09-12T08:34:11.703Z,3.70
2022-09-12T08:37:02.974Z,4.07
2022-09-12T08:39:54.228Z,3.90
2022-09-12T08:42:55.616Z,3.20
2022-09-12T08:45:51.578Z,4.37
2022-09-12T08:48:44.908Z,3.83
2022-09-12T08:51:36.453Z,2.73
2022-09-12T08:54:29.759Z,2.70
2022-09-12T08:57:21.231Z,2.23
2022-09-12T09:00:16.091Z,2.83
2022-09-12T09:03:22.175Z,2.30
2022-09-12T09:06:18.344Z,3.10
2022-09-12T09:09:11.979Z,2.20
2022-09-12T09:12:08.128Z,2.17
2022-09-12T09:15:05.361Z,1.90
2022-09-12T09:18:00.456Z,2.40
2022-09-12T09:20:54.719Z,2.03
2022-09-12T09:23:47.563Z,1.90
2022-09-12T09:26:42.848Z,2.10
2022-09-12T09:29:35.954Z,1.70
2022-09-12T09:32:28.194Z,1.77
2022-09-12T09:35:23.536Z,1.90
2022-09-12T09:38:23.241Z,1.93
2022-09-12T09:41:21.569Z,1.50
2022-09-12T09:44:13.005Z,1.67
2022-09-12T09:47:05.308Z,1.70
2022-09-12T09:49:57.019Z,2.37
2022-09-12T09:52:50.538Z,1.70
2022-09-12T09:55:46.075Z,1.47
2022-09-12T09:58:37.927Z,2.00
2022-09-12T10:01:29.148Z,1.53
2022-09-12T10:04:22.479Z,1.53
2022-09-12T10:07:19.356Z,1.57
2022-09-12T10:10:17.254Z,1.53
2022-09-12T10:13:10.174Z,1.60
2022-09-12T10:16:02.911Z,1.50
2022-09-12T10:18:55.022Z,1.60
2022-09-12T10:21:48.799Z,21.83
2022-09-12T10:24:41.374Z,1.70
2022-09-12T10:27:34.711Z,1.63
2022-09-12T10:30:28.409Z,1.60
2022-09-12T10:33:20.412Z,1.63
2022-09-12T10:36:14.438Z,1.50
2022-09-12T10:39:06.328Z,1.60
2022-09-12T10:41:57.663Z,1.97
2022-09-12T10:44:55.639Z,1.90
2022-09-12T10:47:46.823Z,2.23
2022-09-12T10:50:41.266Z,1.67
2022-09-12T10:53:34.631Z,1.80
2022-09-12T10:56:29.292Z,2.00
2022-09-12T10:59:25.424Z,1.80
2022-09-12T11:02:25.625Z,2.07
2022-09-12T11:05:22.998Z,1.70
2022-09-12T11:08:17.875Z,1.80
2022-09-12T11:11:13.822Z,1.70
2022-09-12T11:14:09.975Z,1.97
2022-09-12T11:17:03.840Z,1.57
2022-09-12T11:20:04.592Z,1.70
2022-09-12T11:23:06.930Z,1.63
2022-09-12T11:26:01.098Z,1.77
2022-09-12T11:28:56.023Z,1.70
2022-09-12T11:31:59.041Z,1.73
2022-09-12T11:34:56.464Z,2.40
2022-09-12T11:37:56.793Z,4.00
2022-09-12T11:40:52.254Z,1.50
2022-09-12T11:43:47.699Z,1.43
2022-09-12T11:46:39.705Z,1.60
2022-09-12T11:49:35.787Z,1.30
2022-09-12T11:52:30.316Z,1.60
2022-09-12T11:55:24.662Z,1.43
2022-09-12T11:58:16.445Z,1.10
2022-09-12T12:01:12.563Z,1.30
2022-09-12T12:04:09.057Z,1.43
2022-09-12T12:07:04.198Z,0.87
2022-09-12T12:09:55.785Z,1.43
2022-09-12T12:12:49.185Z,1.67
2022-09-12T12:15:40.485Z,2.37
2022-09-12T12:18:32.947Z,1.40
2022-09-12T12:21:37.257Z,1.50
2022-09-12T12:24:29.251Z,1.60
2022-09-12T12:27:25.031Z,1.70
2022-09-12T12:30:34.908Z,1.53
2022-09-12T12:33:45.224Z,1.23
2022-09-12T12:36:42.207Z,1.67
2022-09-12T12:39:49.920Z,1.23
2022-09-12T12:43:04.662Z,1.40
2022-09-12T12:46:11.591Z,1.73
2022-09-12T12:49:08.349Z,2.37
2022-09-12T12:52:02.566Z,1.63
2022-09-12T12:54:56.302Z,1.20
2022-09-12T12:57:50.057Z,1.30
2022-09-12T13:00:41.907Z,1.33
2022-09-12T13:03:34.228Z,1.10
2022-09-12T13:06:31.514Z,2.73
2022-09-12T13:09:26.899Z,2.10
2022-09-12T13:12:20.400Z,1.53
2022-09-12T13:15:26.341Z,1.50
2022-09-12T13:18:19.917Z,6.40
2022-09-12T13:21:12.969Z,1.57
2022-09-12T13:24:05.266Z,1.43
2022-09-12T13:26:57.970Z,1.70
2022-09-12T13:29:49.499Z,1.40
2022-09-12T13:32:40.776Z,1.33
2022-09-12T13:35:39.994Z,1.20
2022-09-12T13:38:38.643Z,1.87
2022-09-12T13:41:53.818Z,1.17
2022-09-12T13:44:48.219Z,1.30
2022-09-12T13:47:40.922Z,1.40
2022-09-12T13:50:33.253Z,1.40
2022-09-12T13:53:25.180Z,1.77
2022-09-12T13:56:17.226Z,2.00
2022-09-12T13:59:11.692Z,1.87
2022-09-12T14:02:04.201Z,1.50
2022-09-12T14:05:10.497Z,1.67
2022-09-12T14:08:04.603Z,1.43
2022-09-12T14:10:56.436Z,1.50
2022-09-12T14:13:48.556Z,1.40
2022-09-12T14:16:41.187Z,1.43
2022-09-12T14:19:34.574Z,1.70
2022-09-12T14:22:26.877Z,1.80
2022-09-12T14:25:19.641Z,1.30
2022-09-12T14:28:14.069Z,1.50
2022-09-12T14:31:06.637Z,1.60
2022-09-12T14:34:08.821Z,2.00
2022-09-12T14:37:06.955Z,1.60
2022-09-12T14:39:58.616Z,1.73
2022-09-12T14:42:50.834Z,1.43
2022-09-12T14:45:41.948Z,1.40
2022-09-12T14:48:36.425Z,1.40
2022-09-12T14:51:29.034Z,1.30
2022-09-12T14:54:38.804Z,2.37
2022-09-12T14:57:32.992Z,1.87
2022-09-12T15:00:24.210Z,4.70
2022-09-12T15:03:24.670Z,1.80
2022-09-12T15:06:21.819Z,3.03
2022-09-12T15:09:14.423Z,4.70
2022-09-12T15:12:07.084Z,1.87
2022-09-12T15:15:00.920Z,2.00
2022-09-12T15:17:52.107Z,1.57
2022-09-12T15:20:44.011Z,1.43
2022-09-12T15:23:38.286Z,1.70
2022-09-12T15:26:36.117Z,1.40
2022-09-12T15:29:28.704Z,2.30
2022-09-12T15:32:24.125Z,3.83
2022-09-12T15:35:16.727Z,2.30
2022-09-12T15:38:07.839Z,1.90
2022-09-12T15:41:00.904Z,2.00
2022-09-12T15:43:52.518Z,1.70
2022-09-12T15:46:45.060Z,1.40
2022-09-12T15:49:36.216Z,1.60
2022-09-12T15:52:27.335Z,1.70
2022-09-12T15:55:19.318Z,1.67
2022-09-12T15:58:10.240Z,1.80
2022-09-12T16:01:02.420Z,5.47
2022-09-12T16:03:54.799Z,1.93
2022-09-12T16:06:45.717Z,1.80
2022-09-12T16:09:37.440Z,8.77
2022-09-12T16:12:28.555Z,3.00
2022-09-12T16:15:21.140Z,2.20
2022-09-12T16:18:13.252Z,2.67
2022-09-12T16:21:10.133Z,2.10
2022-09-12T16:24:05.987Z,2.40
2022-09-12T16:27:00.906Z,2.70
2022-09-12T16:29:52.674Z,1.77
2022-09-12T16:32:43.803Z,2.80
2022-09-12T16:35:35.107Z,8.33
2022-09-12T16:38:27.757Z,10.83
2022-09-12T16:41:19.973Z,6.87
2022-09-12T16:44:11.283Z,6.47
2022-09-12T16:47:05.844Z,5.00
2022-09-12T16:49:59.071Z,3.57
2022-09-12T16:52:50.152Z,3.40
2022-09-12T16:55:48.860Z,3.03
2022-09-12T16:58:42.067Z,3.13
2022-09-12T17:01:35.008Z,3.50
2022-09-12T17:04:26.189Z,9.63
2022-09-12T17:07:17.454Z,3.80
2022-09-12T17:10:09.081Z,3.50
2022-09-12T17:13:02.761Z,3.00
2022-09-12T17:15:54.056Z,2.70
2022-09-12T17:18:45.339Z,3.03
2022-09-12T17:21:36.692Z,2.70
2022-09-12T17:24:28.115Z,2.20
2022-09-12T17:27:19.403Z,2.97
2022-09-12T17:30:12.551Z,2.50
2022-09-12T17:33:03.618Z,2.50
2022-09-12T17:35:54.852Z,2.60
2022-09-12T17:38:46.546Z,2.60
2022-09-12T17:41:37.753Z,2.73
2022-09-12T17:44:30.360Z,3.43
2022-09-12T17:47:22.627Z,3.13
2022-09-12T17:50:30.964Z,3.30
2022-09-12T17:53:23.564Z,3.13
2022-09-12T17:56:15.656Z,3.83
2022-09-12T17:59:07.062Z,3.97
2022-09-12T18:02:12.679Z,4.67
2022-09-12T18:05:05.930Z,4.30
2022-09-12T18:07:57.365Z,4.17
2022-09-12T18:10:48.667Z,3.93
2022-09-12T18:13:40.220Z,4.03
2022-09-12T18:16:31.608Z,3.90
2022-09-12T18:19:26.957Z,3.77
2022-09-12T18:22:19.616Z,4.80
2022-09-12T18:25:10.924Z,24.60
2022-09-12T18:28:05.093Z,8.40
2022-09-12T18:31:00.175Z,9.90
2022-09-12T18:33:51.599Z,5.70
2022-09-12T18:36:43.933Z,6.40
2022-09-12T18:39:37.196Z,7.33
2022-09-12T18:42:28.398Z,6.93
2022-09-12T18:45:19.456Z,7.00
2022-09-12T18:48:11.084Z,7.10
2022-09-12T18:51:03.393Z,6.57
2022-09-12T18:53:56.189Z,6.60
2022-09-12T18:56:49.297Z,7.30
2022-09-12T18:59:40.642Z,15.17
2022-09-12T19:02:31.546Z,6.03
2022-09-12T19:05:22.871Z,7.00
2022-09-12T19:08:14.058Z,7.07
2022-09-12T19:11:05.622Z,7.00
2022-09-12T19:13:58.579Z,7.13
2022-09-12T19:16:50.799Z,8.00
2022-09-12T19:19:42.018Z,8.07
2022-09-12T19:22:33.409Z,7.33
2022-09-12T19:25:24.376Z,7.17
2022-09-12T19:28:16.260Z,7.77
2022-09-12T19:31:09.197Z,7.83
2022-09-12T19:34:01.475Z,8.50
2022-09-12T19:36:54.615Z,8.30
2022-09-12T19:39:46.214Z,8.17
2022-09-12T19:42:37.667Z,9.80
2022-09-12T19:45:28.607Z,9.30
2022-09-12T19:48:21.531Z,9.80
2022-09-12T19:51:13.112Z,11.03
2022-09-12T19:54:04.029Z,9.67
2022-09-12T19:56:55.188Z,9.43
2022-09-12T19:59:46.399Z,8.70
2022-09-12T20:02:37.742Z,9.87
2022-09-12T20:05:30.433Z,10.10
2022-09-12T20:08:21.636Z,10.50
2022-09-12T20:11:13.586Z,10.10
2022-09-12T20:14:04.722Z,10.00
2022-09-12T20:16:55.949Z,10.10
2022-09-12T20:19:47.199Z,8.87
2022-09-12T20:22:40.346Z,10.47
2022-09-12T20:25:32.050Z,10.77
2022-09-12T20:28:23.256Z,10.00
2022-09-12T20:31:15.221Z,10.00
2022-09-12T20:34:07.274Z,9.97
2022-09-12T20:36:58.486Z,9.10
2022-09-12T20:39:51.278Z,9.60
2022-09-12T20:42:42.291Z,9.17
2022-09-12T20:45:33.510Z,8.80
2022-09-12T20:48:24.909Z,9.60
2022-09-12T20:51:16.730Z,9.13
2022-09-12T20:54:08.270Z,9.70
2022-09-12T20:57:00.631Z,9.27
2022-09-12T20:59:51.927Z,7.97
2022-09-12T21:02:43.242Z,9.23
2022-09-12T21:05:34.500Z,9.97
2022-09-12T21:08:28.256Z,8.73
2022-09-12T21:11:20.072Z,8.50
2022-09-12T21:14:12.560Z,8.00
2022-09-12T21:17:03.939Z,8.93
2022-09-12T21:19:55.022Z,8.70
2022-09-12T21:22:46.377Z,11.23
2022-09-12T21:25:38.034Z,8.67
2022-09-12T21:28:31.817Z,8.63
2022-09-12T21:31:25.490Z,7.93
2022-09-12T21:34:16.738Z,7.90
2022-09-12T21:37:08.065Z,7.87
2022-09-12T21:39:59.824Z,8.50
2022-09-12T21:42:51.364Z,7.13
2022-09-12T21:45:42.783Z,7.87
2022-09-12T21:48:35.456Z,7.80
2022-09-12T21:51:26.487Z,8.10
2022-09-12T21:54:17.693Z,6.83
2022-09-12T21:57:08.926Z,7.77
2022-09-12T22:00:00.320Z,7.43
2022-09-12T22:02:51.424Z,5.97
2022-09-12T22:05:44.461Z,6.30
2022-09-12T22:08:36.130Z,5.13
2022-09-12T22:11:27.179Z,4.97
2022-09-12T22:14:18.614Z,5.07
2022-09-12T22:17:11.445Z,5.00
2022-09-12T22:20:02.850Z,4.63
2022-09-12T22:23:12.992Z,4.17
2022-09-12T22:26:06.715Z,4.43
2022-09-12T22:28:57.864Z,4.63
2022-09-12T22:31:49.157Z,4.53
2022-09-12T22:34:40.722Z,4.40
2022-09-12T22:37:31.723Z,4.03
2022-09-12T22:40:24.406Z,4.47
2022-09-12T22:43:16.021Z,4.23
2022-09-12T22:46:07.649Z,4.27
2022-09-12T22:48:58.887Z,4.30
2022-09-12T22:51:50.231Z,4.37
2022-09-12T22:54:41.493Z,4.23
2022-09-12T22:57:34.155Z,4.27
2022-09-12T23:00:27.750Z,4.10
2022-09-12T23:03:19.113Z,4.23
2022-09-12T23:06:11.292Z,4.00
2022-09-12T23:09:02.321Z,4.00
2022-09-12T23:11:53.574Z,3.50
2022-09-12T23:14:46.714Z,3.67
2022-09-12T23:17:37.961Z,4.20
2022-09-12T23:20:29.512Z,3.67
2022-09-12T23:23:20.523Z,3.90
2022-09-12T23:26:12.576Z,3.90
2022-09-12T23:29:05.662Z,3.60
2022-09-12T23:31:58.778Z,3.40
2022-09-12T23:34:50.090Z,3.80
2022-09-12T23:37:42.133Z,3.43
2022-09-12T23:40:33.491Z,3.83
2022-09-12T23:43:24.943Z,3.13
2022-09-12T23:46:16.929Z,3.63
2022-09-12T23:49:09.479Z,3.93
2022-09-12T23:52:00.771Z,3.63
2022-09-12T23:54:52.014Z,3.63
2022-09-12T23:57:43.284Z,3.40
