createdAt,value
2019-05-12T00:00:19.178Z,90.13
2019-05-12T00:02:48.430Z,91.60
2019-05-12T00:05:18.454Z,92.23
2019-05-12T00:07:48.694Z,91.73
2019-05-12T00:10:17.831Z,91.03
2019-05-12T00:12:48.412Z,92.67
2019-05-12T00:15:19.365Z,91.80
2019-05-12T00:17:48.096Z,92.97
2019-05-12T00:20:18.127Z,91.97
2019-05-12T00:22:48.791Z,92.90
2019-05-12T00:25:18.256Z,91.23
2019-05-12T00:27:48.664Z,91.10
2019-05-12T00:30:35.482Z,90.87
2019-05-12T00:33:04.472Z,91.53
2019-05-12T00:35:32.890Z,90.97
2019-05-12T00:38:01.298Z,91.30
2019-05-12T00:40:29.913Z,92.13
2019-05-12T00:42:58.399Z,91.30
2019-05-12T00:45:29.317Z,90.03
2019-05-12T00:47:58.200Z,91.27
2019-05-12T00:50:28.952Z,91.77
2019-05-12T00:52:57.995Z,90.00
2019-05-12T00:55:28.991Z,90.47
2019-05-12T00:57:58.175Z,90.13
2019-05-12T01:00:29.376Z,91.03
2019-05-12T01:02:58.046Z,88.67
2019-05-12T01:05:29.163Z,90.27
2019-05-12T01:07:58.345Z,89.30
2019-05-12T01:10:28.637Z,89.20
2019-05-12T01:12:58.091Z,90.27
2019-05-12T01:15:28.745Z,88.33
2019-05-12T01:17:58.494Z,89.13
2019-05-12T01:20:28.251Z,88.10
2019-05-12T01:22:57.905Z,88.43
2019-05-12T01:25:28.720Z,88.67
2019-05-12T01:27:58.864Z,91.53
2019-05-12T01:30:28.409Z,87.90
2019-05-12T01:32:58.071Z,90.67
2019-05-12T01:35:28.065Z,86.70
2019-05-12T01:37:58.740Z,90.03
2019-05-12T01:40:28.508Z,88.87
2019-05-12T01:42:58.307Z,91.50
2019-05-12T01:45:28.726Z,87.93
2019-05-12T01:47:59.141Z,90.57
2019-05-12T01:50:28.309Z,87.50
2019-05-12T01:52:58.907Z,83.73
2019-05-12T01:55:28.358Z,88.40
2019-05-12T01:57:57.684Z,88.43
2019-05-12T02:00:28.716Z,87.50
2019-05-12T02:02:58.395Z,87.03
2019-05-12T02:05:28.082Z,86.87
2019-05-12T02:07:58.691Z,88.00
2019-05-12T02:10:28.616Z,85.60
2019-05-12T02:12:59.482Z,86.17
2019-05-12T02:15:28.062Z,86.53
2019-05-12T02:17:58.900Z,85.57
2019-05-12T02:20:28.867Z,86.00
2019-05-12T02:22:58.329Z,85.83
2019-05-12T02:25:28.651Z,85.60
2019-05-12T02:27:58.400Z,85.17
2019-05-12T02:30:30.265Z,87.00
2019-05-12T02:32:59.205Z,84.77
2019-05-12T02:35:28.544Z,87.37
2019-05-12T02:37:57.040Z,87.80
2019-05-12T02:40:25.641Z,84.30
2019-05-12T02:42:54.995Z,86.03
2019-05-12T02:45:25.743Z,85.97
2019-05-12T02:47:54.873Z,85.00
2019-05-12T02:50:36.487Z,86.03
2019-05-12T02:53:05.896Z,86.67
2019-05-12T02:55:35.278Z,88.20
2019-05-12T02:58:06.296Z,85.57
2019-05-12T03:00:35.848Z,85.67
2019-05-12T03:03:05.416Z,86.57
2019-05-12T03:05:35.040Z,86.70
2019-05-12T03:08:04.950Z,86.17
2019-05-12T03:10:35.664Z,86.47
2019-05-12T03:13:04.612Z,86.33
2019-05-12T03:15:36.285Z,85.83
2019-05-12T03:18:06.155Z,86.17
2019-05-12T03:20:35.012Z,86.47
2019-05-12T03:23:06.019Z,85.23
2019-05-12T03:25:35.691Z,86.80
2019-05-12T03:28:04.943Z,85.60
2019-05-12T03:30:39.962Z,85.40
2019-05-12T03:33:11.089Z,85.07
2019-05-12T03:35:43.516Z,85.50
2019-05-12T03:38:09.040Z,86.73
2019-05-12T03:40:38.757Z,86.53
2019-05-12T03:43:07.678Z,84.67
2019-05-12T03:45:36.550Z,85.90
2019-05-12T03:48:06.022Z,85.63
2019-05-12T03:50:35.646Z,86.30
2019-05-12T03:53:10.257Z,85.50
2019-05-12T03:55:41.036Z,86.13
2019-05-12T03:58:05.673Z,85.07
2019-05-12T04:00:35.843Z,84.20
2019-05-12T04:03:04.990Z,85.80
2019-05-12T04:05:35.373Z,87.10
2019-05-12T04:08:05.666Z,85.87
2019-05-12T04:10:36.055Z,85.80
2019-05-12T04:13:05.162Z,71.97
2019-05-12T04:15:34.865Z,81.13
2019-05-12T04:18:05.715Z,84.63
2019-05-12T04:20:35.713Z,82.40
2019-05-12T04:23:05.982Z,80.03
2019-05-12T04:25:50.365Z,83.67
2019-05-12T04:28:04.909Z,78.67
2019-05-12T04:30:35.417Z,85.87
2019-05-12T04:33:04.898Z,73.53
2019-05-12T04:35:35.209Z,72.67
2019-05-12T04:38:04.679Z,66.10
2019-05-12T04:40:35.964Z,72.53
2019-05-12T04:43:05.891Z,85.73
2019-05-12T04:45:34.580Z,85.07
2019-05-12T04:48:05.159Z,78.57
2019-05-12T04:50:35.854Z,69.83
2019-05-12T04:53:05.940Z,85.17
2019-05-12T04:55:35.950Z,70.97
2019-05-12T04:58:05.345Z,64.77
2019-05-12T05:00:35.255Z,60.47
2019-05-12T05:03:05.496Z,64.37
2019-05-12T05:05:35.667Z,72.13
2019-05-12T05:08:04.924Z,72.07
2019-05-12T05:10:34.440Z,67.13
2019-05-12T05:13:05.344Z,62.87
2019-05-12T05:15:34.788Z,65.40
2019-05-12T05:18:06.440Z,80.03
2019-05-12T05:20:34.425Z,75.77
2019-05-12T05:23:03.777Z,60.53
2019-05-12T05:25:34.475Z,57.93
2019-05-12T05:28:04.269Z,83.93
2019-05-12T05:30:33.973Z,74.77
2019-05-12T05:33:04.676Z,83.20
2019-05-12T05:35:39.231Z,82.80
2019-05-12T05:38:04.859Z,74.63
2019-05-12T05:40:35.301Z,74.83
2019-05-12T05:43:12.233Z,57.23
2019-05-12T05:45:35.000Z,68.83
2019-05-12T05:48:05.486Z,76.00
2019-05-12T05:50:34.471Z,83.17
2019-05-12T05:53:03.914Z,84.97
2019-05-12T05:55:34.333Z,84.30
2019-05-12T05:58:07.913Z,83.33
2019-05-12T06:00:34.705Z,81.77
2019-05-12T06:03:05.198Z,84.40
2019-05-12T06:05:34.292Z,85.47
2019-05-12T06:08:04.181Z,84.17
2019-05-12T06:10:36.167Z,84.50
2019-05-12T06:13:04.031Z,85.10
2019-05-12T06:15:35.642Z,82.57
2019-05-12T06:18:03.806Z,74.60
2019-05-12T06:20:37.505Z,73.63
2019-05-12T06:23:04.274Z,66.83
2019-05-12T06:25:45.571Z,60.90
2019-05-12T06:28:06.451Z,68.03
2019-05-12T06:30:37.457Z,64.83
2019-05-12T06:33:04.632Z,62.47
2019-05-12T06:35:37.609Z,81.10
2019-05-12T06:38:04.994Z,90.97
2019-05-12T06:40:40.483Z,86.87
2019-05-12T06:43:04.320Z,75.20
2019-05-12T06:45:39.488Z,75.83
2019-05-12T06:48:04.419Z,90.70
2019-05-12T06:50:38.971Z,84.87
2019-05-12T06:53:05.246Z,117.83
2019-05-12T06:55:39.157Z,86.53
2019-05-12T06:58:05.070Z,85.40
2019-05-12T07:00:35.176Z,71.63
2019-05-12T07:03:04.898Z,65.00
2019-05-12T07:05:38.198Z,70.90
2019-05-12T07:08:04.717Z,65.00
2019-05-12T07:10:39.572Z,52.93
2019-05-12T07:13:05.606Z,72.80
2019-05-12T07:15:35.712Z,60.97
2019-05-12T07:18:14.088Z,62.63
2019-05-12T07:20:43.574Z,79.90
2019-05-12T07:23:14.221Z,78.50
2019-05-12T07:25:44.510Z,68.77
2019-05-12T07:28:14.412Z,80.10
2019-05-12T07:30:44.133Z,87.87
2019-05-12T07:33:14.630Z,86.83
2019-05-12T07:35:44.424Z,84.37
2019-05-12T07:38:20.938Z,96.27
2019-05-12T07:40:44.694Z,85.10
2019-05-12T07:43:16.367Z,87.37
2019-05-12T07:45:44.130Z,74.93
2019-05-12T07:48:13.884Z,69.87
2019-05-12T07:50:43.290Z,77.40
2019-05-12T07:53:13.782Z,76.60
2019-05-12T07:55:45.387Z,84.40
2019-05-12T07:58:18.283Z,82.67
2019-05-12T08:00:44.290Z,84.17
2019-05-12T08:03:19.078Z,89.53
2019-05-12T08:05:43.949Z,85.50
2019-05-12T08:08:14.497Z,83.57
2019-05-12T08:10:44.324Z,84.43
2019-05-12T08:13:14.865Z,86.57
2019-05-12T08:15:45.795Z,85.60
2019-05-12T08:18:14.025Z,86.73
2019-05-12T08:20:43.622Z,89.33
2019-05-12T08:23:14.099Z,85.60
2019-05-12T08:25:43.766Z,83.97
2019-05-12T08:28:18.330Z,84.77
2019-05-12T08:30:47.331Z,83.70
2019-05-12T08:33:14.632Z,80.90
2019-05-12T08:35:43.883Z,85.80
2019-05-12T08:38:14.520Z,85.17
2019-05-12T08:40:48.857Z,80.77
2019-05-12T08:43:14.930Z,84.23
2019-05-12T08:45:44.318Z,81.30
2019-05-12T08:48:17.018Z,82.43
2019-05-12T08:50:46.025Z,83.00
2019-05-12T08:53:20.446Z,81.53
2019-05-12T08:55:43.942Z,82.63
2019-05-12T08:58:28.171Z,83.07
2019-05-12T09:00:46.456Z,93.80
2019-05-12T09:03:14.104Z,84.50
2019-05-12T09:05:44.598Z,83.27
2019-05-12T09:08:13.799Z,82.87
2019-05-12T09:10:45.126Z,84.37
2019-05-12T09:13:14.434Z,85.30
2019-05-12T09:15:43.781Z,85.07
2019-05-12T09:18:14.406Z,83.73
2019-05-12T09:20:51.262Z,71.40
2019-05-12T09:23:16.046Z,65.37
2019-05-12T09:25:48.328Z,83.63
2019-05-12T09:28:14.987Z,84.60
2019-05-12T09:30:47.623Z,87.87
2019-05-12T09:33:14.143Z,88.73
2019-05-12T09:35:43.743Z,83.03
2019-05-12T09:38:21.335Z,82.30
2019-05-12T09:40:43.760Z,85.10
2019-05-12T09:43:13.701Z,86.40
2019-05-12T09:45:52.313Z,83.93
2019-05-12T09:48:14.175Z,85.57
2019-05-12T09:50:46.238Z,84.37
2019-05-12T09:53:14.455Z,83.97
2019-05-12T09:55:43.825Z,87.50
2019-05-12T09:58:14.083Z,84.27
2019-05-12T10:00:43.846Z,86.40
2019-05-12T10:03:13.857Z,86.07
2019-05-12T10:05:44.182Z,87.60
2019-05-12T10:08:13.904Z,84.93
2019-05-12T10:10:47.017Z,82.50
2019-05-12T10:13:15.068Z,64.20
2019-05-12T10:15:43.691Z,62.73
2019-05-12T10:18:14.386Z,61.63
2019-05-12T10:20:44.104Z,58.10
2019-05-12T10:23:18.257Z,49.63
2019-05-12T10:25:44.722Z,56.23
2019-05-12T10:28:16.071Z,73.07
2019-05-12T10:30:47.178Z,61.80
2019-05-12T10:33:14.707Z,51.87
2019-05-12T10:35:43.904Z,80.67
2019-05-12T10:38:13.700Z,86.80
2019-05-12T10:40:44.499Z,70.47
2019-05-12T10:43:12.781Z,55.47
2019-05-12T10:45:41.435Z,47.27
2019-05-12T10:48:10.028Z,61.70
2019-05-12T10:50:38.579Z,61.00
2019-05-12T10:53:09.972Z,72.27
2019-05-12T10:55:37.446Z,66.77
2019-05-12T10:58:07.291Z,44.50
2019-05-12T11:00:35.944Z,67.10
2019-05-12T11:03:11.031Z,53.00
2019-05-12T11:05:35.097Z,62.80
2019-05-12T11:08:10.999Z,63.00
2019-05-12T11:10:34.091Z,85.07
2019-05-12T11:13:08.695Z,83.80
2019-05-12T11:15:34.343Z,57.43
2019-05-12T11:18:04.817Z,53.83
2019-05-12T11:20:34.337Z,62.40
2019-05-12T11:23:03.693Z,75.60
2019-05-12T11:25:34.091Z,88.10
2019-05-12T11:28:03.645Z,86.80
2019-05-12T11:30:34.302Z,76.97
2019-05-12T11:33:04.031Z,77.97
2019-05-12T11:35:32.031Z,79.73
2019-05-12T11:38:00.378Z,79.40
2019-05-12T11:40:28.748Z,77.10
2019-05-12T11:43:01.037Z,77.27
2019-05-12T11:45:27.051Z,78.47
2019-05-12T11:47:56.893Z,77.30
2019-05-12T11:50:25.712Z,80.07
2019-05-12T11:52:54.141Z,82.37
2019-05-12T11:55:29.349Z,81.73
2019-05-12T11:57:54.493Z,78.43
2019-05-12T12:00:24.884Z,78.47
2019-05-12T12:02:53.523Z,81.03
2019-05-12T12:05:23.556Z,78.80
2019-05-12T12:07:56.075Z,79.63
2019-05-12T12:10:23.899Z,82.10
2019-05-12T12:12:53.978Z,83.27
2019-05-12T12:15:26.435Z,79.80
2019-05-12T12:17:53.609Z,77.27
2019-05-12T12:20:24.261Z,77.33
2019-05-12T12:22:54.284Z,78.30
2019-05-12T12:25:24.412Z,77.63
2019-05-12T12:27:53.763Z,80.47
2019-05-12T12:30:23.662Z,82.40
2019-05-12T12:32:57.194Z,78.80
2019-05-12T12:35:23.410Z,79.23
2019-05-12T12:37:54.060Z,79.20
2019-05-12T12:40:22.348Z,80.53
2019-05-12T12:42:51.196Z,81.23
2019-05-12T12:45:24.151Z,80.10
2019-05-12T12:47:54.036Z,81.97
2019-05-12T12:50:26.332Z,79.60
2019-05-12T12:52:55.763Z,81.27
2019-05-12T12:55:24.364Z,85.37
2019-05-12T12:57:53.036Z,78.87
2019-05-12T13:00:29.791Z,80.00
2019-05-12T13:02:51.955Z,82.63
2019-05-12T13:05:20.411Z,83.57
2019-05-12T13:07:49.223Z,82.00
2019-05-12T13:10:18.255Z,82.67
2019-05-12T13:12:50.325Z,81.77
2019-05-12T13:15:17.312Z,83.67
2019-05-12T13:17:45.852Z,104.07
2019-05-12T13:20:14.454Z,83.77
2019-05-12T13:22:44.383Z,87.97
2019-05-12T13:25:14.330Z,89.87
2019-05-12T13:27:42.927Z,91.13
2019-05-12T13:30:18.800Z,2.57
2019-05-12T13:32:44.152Z,1.60
2019-05-12T13:35:16.352Z,2.33
2019-05-12T13:37:43.379Z,2.67
2019-05-12T13:40:12.861Z,2.37
2019-05-12T13:42:43.633Z,2.67
2019-05-12T13:45:15.994Z,2.67
2019-05-12T13:47:43.956Z,4.00
2019-05-12T13:50:21.246Z,3.03
2019-05-12T13:52:43.049Z,3.13
2019-05-12T13:55:13.475Z,2.73
2019-05-12T13:57:46.644Z,3.80
2019-05-12T14:00:14.034Z,3.10
2019-05-12T14:02:44.197Z,3.00
2019-05-12T14:05:15.025Z,3.37
2019-05-12T14:07:44.056Z,3.80
2019-05-12T14:10:13.939Z,2.83
2019-05-12T14:12:43.997Z,3.37
2019-05-12T14:15:14.182Z,3.50
2019-05-12T14:17:43.625Z,4.30
2019-05-12T14:20:19.938Z,5.20
2019-05-12T14:22:44.905Z,4.43
2019-05-12T14:25:15.260Z,4.67
2019-05-12T14:27:44.430Z,4.73
2019-05-12T14:30:14.368Z,4.37
2019-05-12T14:32:44.058Z,4.73
2019-05-12T14:35:12.867Z,4.70
2019-05-12T14:37:45.733Z,5.53
2019-05-12T14:40:13.367Z,3.93
2019-05-12T14:42:44.181Z,4.33
2019-05-12T14:45:13.840Z,4.00
2019-05-12T14:47:43.644Z,3.30
2019-05-12T14:50:14.135Z,2.70
2019-05-12T14:52:43.925Z,3.23
2019-05-12T14:55:13.820Z,3.73
2019-05-12T14:57:42.656Z,2.93
2019-05-12T15:00:17.689Z,2.60
2019-05-12T15:02:43.763Z,4.57
2019-05-12T15:05:13.962Z,3.80
2019-05-12T15:07:50.937Z,4.03
2019-05-12T15:10:14.186Z,4.33
2019-05-12T15:12:44.106Z,4.10
2019-05-12T15:15:15.512Z,4.33
2019-05-12T15:17:44.383Z,3.90
2019-05-12T15:20:13.874Z,2.83
2019-05-12T15:22:51.238Z,2.93
2019-05-12T15:25:14.798Z,2.50
2019-05-12T15:27:45.960Z,3.03
2019-05-12T15:30:22.910Z,2.93
2019-05-12T15:32:44.301Z,4.80
2019-05-12T15:35:14.404Z,2.77
2019-05-12T15:37:43.535Z,3.37
2019-05-12T15:40:14.606Z,3.40
2019-05-12T15:42:44.978Z,3.10
2019-05-12T15:45:16.620Z,2.60
2019-05-12T15:47:44.530Z,3.37
2019-05-12T15:50:14.697Z,3.03
2019-05-12T15:52:45.538Z,3.30
2019-05-12T15:55:13.921Z,3.00
2019-05-12T15:57:44.032Z,3.23
2019-05-12T16:00:17.091Z,4.20
2019-05-12T16:02:44.602Z,3.50
2019-05-12T16:05:14.526Z,2.87
2019-05-12T16:07:44.183Z,3.50
2019-05-12T16:10:14.460Z,4.00
2019-05-12T16:12:43.658Z,4.63
2019-05-12T16:15:17.189Z,3.70
2019-05-12T16:17:44.118Z,5.67
2019-05-12T16:20:14.212Z,5.37
2019-05-12T16:22:45.181Z,4.03
2019-05-12T16:25:15.225Z,3.20
2019-05-12T16:27:44.844Z,3.20
2019-05-12T16:30:13.929Z,3.60
2019-05-12T16:32:47.533Z,3.60
2019-05-12T16:35:14.374Z,3.30
2019-05-12T16:37:44.207Z,3.40
2019-05-12T16:40:13.717Z,3.97
2019-05-12T16:42:48.205Z,2.83
2019-05-12T16:45:14.219Z,2.83
2019-05-12T16:47:44.705Z,2.80
2019-05-12T16:50:17.005Z,2.70
2019-05-12T16:52:45.477Z,3.17
2019-05-12T16:55:14.332Z,2.93
2019-05-12T16:57:51.247Z,4.00
2019-05-12T17:00:15.319Z,2.97
2019-05-12T17:02:51.915Z,2.73
2019-05-12T17:05:20.277Z,3.50
2019-05-12T17:07:44.466Z,2.83
2019-05-12T17:10:16.589Z,6.03
2019-05-12T17:12:43.643Z,4.17
2019-05-12T17:15:14.960Z,4.27
2019-05-12T17:17:44.683Z,4.03
2019-05-12T17:20:14.774Z,4.27
2019-05-12T17:22:54.346Z,3.70
2019-05-12T17:25:15.475Z,3.73
2019-05-12T17:27:44.792Z,3.70
2019-05-12T17:30:14.977Z,3.60
2019-05-12T17:32:57.148Z,4.67
2019-05-12T17:35:15.082Z,5.33
2019-05-12T17:37:45.057Z,4.30
2019-05-12T17:40:18.355Z,3.90
2019-05-12T17:42:45.117Z,4.47
2019-05-12T17:45:18.643Z,3.90
2019-05-12T17:47:44.638Z,3.33
2019-05-12T17:50:14.125Z,4.00
2019-05-12T17:52:44.856Z,7.23
2019-05-12T17:55:14.544Z,6.40
2019-05-12T17:57:44.160Z,5.40
2019-05-12T18:00:13.989Z,4.93
2019-05-12T18:02:43.935Z,5.20
2019-05-12T18:05:15.701Z,13.07
2019-05-12T18:07:44.339Z,32.30
2019-05-12T18:10:14.911Z,44.27
2019-05-12T18:12:45.053Z,53.17
2019-05-12T18:15:15.181Z,54.90
2019-05-12T18:17:49.367Z,44.30
2019-05-12T18:20:14.780Z,17.73
2019-05-12T18:22:44.918Z,7.03
2019-05-12T18:25:14.631Z,6.23
2019-05-12T18:27:50.180Z,5.20
2019-05-12T18:30:18.849Z,5.70
2019-05-12T18:32:45.216Z,5.80
2019-05-12T18:35:13.993Z,5.77
2019-05-12T18:37:43.052Z,5.87
2019-05-12T18:40:14.440Z,6.90
2019-05-12T18:42:42.144Z,7.13
2019-05-12T18:45:17.577Z,7.43
2019-05-12T18:47:44.007Z,6.53
2019-05-12T18:50:14.190Z,8.67
2019-05-12T18:52:46.163Z,7.63
2019-05-12T18:55:13.641Z,7.90
2019-05-12T18:57:46.322Z,8.40
2019-05-12T19:00:20.436Z,9.00
2019-05-12T19:02:51.211Z,9.73
2019-05-12T19:05:24.091Z,10.60
2019-05-12T19:07:51.513Z,10.40
2019-05-12T19:10:20.548Z,10.70
2019-05-12T19:12:51.548Z,10.80
2019-05-12T19:15:22.076Z,9.80
2019-05-12T19:17:54.229Z,11.73
2019-05-12T19:20:31.214Z,13.10
2019-05-12T19:23:00.061Z,13.23
2019-05-12T19:25:35.311Z,13.87
2019-05-12T19:28:05.667Z,13.93
2019-05-12T19:30:34.432Z,14.60
2019-05-12T19:33:06.359Z,19.00
2019-05-12T19:35:34.140Z,23.33
2019-05-12T19:38:03.485Z,26.50
2019-05-12T19:40:33.437Z,25.43
2019-05-12T19:43:08.208Z,25.10
2019-05-12T19:45:43.350Z,24.33
2019-05-12T19:48:23.256Z,26.20
2019-05-12T19:50:44.400Z,27.03
2019-05-12T19:53:13.310Z,25.93
2019-05-12T19:55:44.520Z,26.83
2019-05-12T19:58:13.873Z,24.50
2019-05-12T20:00:43.974Z,21.83
2019-05-12T20:03:14.526Z,20.03
2019-05-12T20:05:43.655Z,20.30
2019-05-12T20:08:13.697Z,20.40
2019-05-12T20:10:47.949Z,20.03
2019-05-12T20:13:14.489Z,21.47
2019-05-12T20:15:43.816Z,19.90
2019-05-12T20:18:14.700Z,19.20
2019-05-12T20:20:44.775Z,20.57
2019-05-12T20:23:33.473Z,19.33
2019-05-12T20:26:04.003Z,19.43
2019-05-12T20:28:34.592Z,17.90
2019-05-12T20:31:05.887Z,20.03
2019-05-12T20:33:34.471Z,20.10
2019-05-12T20:36:06.291Z,19.97
2019-05-12T20:38:36.916Z,20.80
2019-05-12T20:41:10.819Z,21.37
2019-05-12T20:43:40.755Z,20.23
2019-05-12T20:46:06.453Z,19.90
2019-05-12T20:48:35.185Z,18.83
2019-05-12T20:51:08.580Z,15.97
2019-05-12T20:53:36.596Z,15.47
2019-05-12T20:56:04.497Z,17.30
2019-05-12T20:58:35.426Z,17.20
2019-05-12T21:01:05.148Z,14.80
2019-05-12T21:03:33.936Z,13.67
2019-05-12T21:06:04.386Z,15.77
2019-05-12T21:08:34.514Z,10.03
2019-05-12T21:11:03.592Z,10.60
2019-05-12T21:13:34.425Z,13.43
2019-05-12T21:16:15.789Z,11.43
2019-05-12T21:18:47.027Z,10.70
2019-05-12T21:21:03.618Z,11.13
2019-05-12T21:23:33.272Z,10.43
2019-05-12T21:26:04.008Z,10.33
2019-05-12T21:28:37.301Z,10.40
2019-05-12T21:31:03.675Z,10.47
2019-05-12T21:33:40.029Z,9.80
2019-05-12T21:36:03.623Z,11.13
2019-05-12T21:38:34.062Z,10.07
2019-05-12T21:41:07.719Z,7.80
2019-05-12T21:43:32.615Z,6.10
2019-05-12T21:46:06.588Z,6.03
2019-05-12T21:48:33.895Z,5.83
2019-05-12T21:51:03.977Z,4.90
2019-05-12T21:53:34.330Z,6.83
2019-05-12T21:56:04.285Z,4.57
2019-05-12T21:58:32.291Z,5.00
2019-05-12T22:01:06.128Z,3.63
2019-05-12T22:03:33.508Z,4.90
2019-05-12T22:06:06.439Z,5.57
2019-05-12T22:08:33.830Z,4.83
2019-05-12T22:11:09.072Z,4.00
2019-05-12T22:13:32.501Z,4.70
2019-05-12T22:16:03.680Z,4.00
2019-05-12T22:18:33.237Z,3.57
2019-05-12T22:21:04.529Z,3.40
2019-05-12T22:23:33.724Z,3.90
2019-05-12T22:26:04.147Z,3.57
2019-05-12T22:28:34.113Z,3.77
2019-05-12T22:31:02.152Z,3.90
2019-05-12T22:33:30.644Z,3.33
2019-05-12T22:36:04.937Z,3.17
2019-05-12T22:38:29.514Z,3.20
2019-05-12T22:40:59.667Z,3.07
2019-05-12T22:43:31.429Z,3.37
2019-05-12T22:45:58.553Z,3.83
2019-05-12T22:48:29.776Z,3.17
2019-05-12T22:50:57.047Z,2.60
2019-05-12T22:53:29.747Z,2.57
2019-05-12T22:55:55.696Z,2.93
2019-05-12T22:58:25.447Z,2.23
2019-05-12T23:01:00.824Z,3.93
2019-05-12T23:03:24.406Z,3.03
2019-05-12T23:05:59.816Z,3.13
2019-05-12T23:08:24.710Z,3.27
2019-05-12T23:10:55.646Z,3.20
2019-05-12T23:13:23.808Z,2.70
2019-05-12T23:15:52.523Z,3.70
2019-05-12T23:18:27.069Z,3.60
2019-05-12T23:20:53.991Z,3.73
2019-05-12T23:23:24.186Z,3.03
2019-05-12T23:26:00.331Z,3.10
2019-05-12T23:28:25.663Z,3.47
2019-05-12T23:30:54.261Z,3.53
2019-05-12T23:33:31.246Z,3.83
2019-05-12T23:35:53.512Z,3.47
2019-05-12T23:38:24.382Z,3.73
2019-05-12T23:40:53.775Z,3.60
2019-05-12T23:43:23.719Z,2.80
2019-05-12T23:45:53.296Z,3.13
2019-05-12T23:48:21.914Z,3.07
2019-05-12T23:50:50.308Z,2.60
2019-05-12T23:53:18.921Z,2.70
2019-05-12T23:55:47.464Z,2.27
2019-05-12T23:58:15.928Z,2.10
