createdAt,value
2019-04-06T00:01:22.913Z,43.37
2019-04-06T00:03:52.139Z,48.40
2019-04-06T00:06:20.805Z,45.17
2019-04-06T00:08:49.493Z,35.63
2019-04-06T00:11:18.001Z,43.80
2019-04-06T00:13:46.482Z,41.23
2019-04-06T00:16:15.050Z,42.80
2019-04-06T00:18:45.352Z,48.30
2019-04-06T00:21:13.925Z,41.83
2019-04-06T00:23:42.425Z,38.17
2019-04-06T00:26:11.041Z,38.40
2019-04-06T00:28:41.117Z,46.10
2019-04-06T00:31:27.425Z,44.37
2019-04-06T00:33:55.967Z,43.90
2019-04-06T00:36:24.581Z,41.97
2019-04-06T00:38:53.085Z,37.70
2019-04-06T00:41:21.557Z,41.90
2019-04-06T00:43:50.174Z,49.17
2019-04-06T00:46:18.734Z,49.70
2019-04-06T00:48:47.283Z,39.43
2019-04-06T00:51:15.825Z,35.67
2019-04-06T00:53:44.448Z,34.80
2019-04-06T00:56:13.115Z,38.17
2019-04-06T00:58:41.661Z,34.23
2019-04-06T01:01:10.305Z,40.90
2019-04-06T01:03:38.776Z,40.87
2019-04-06T01:06:07.321Z,40.27
2019-04-06T01:08:35.937Z,39.03
2019-04-06T01:11:04.651Z,46.80
2019-04-06T01:13:33.329Z,36.13
2019-04-06T01:16:01.823Z,39.87
2019-04-06T01:18:30.422Z,37.83
2019-04-06T01:20:58.970Z,38.47
2019-04-06T01:23:27.635Z,36.83
2019-04-06T01:26:06.574Z,33.50
2019-04-06T01:28:26.445Z,40.13
2019-04-06T01:30:54.925Z,41.30
2019-04-06T01:33:23.503Z,40.57
2019-04-06T01:35:52.093Z,37.30
2019-04-06T01:38:20.617Z,39.43
2019-04-06T01:40:49.305Z,37.20
2019-04-06T01:43:17.808Z,36.13
2019-04-06T01:45:46.497Z,40.63
2019-04-06T01:48:14.982Z,41.37
2019-04-06T01:50:43.522Z,33.67
2019-04-06T01:53:12.114Z,40.67
2019-04-06T01:55:40.600Z,39.83
2019-04-06T01:58:09.101Z,38.30
2019-04-06T02:00:39.278Z,39.40
2019-04-06T02:03:07.822Z,46.77
2019-04-06T02:05:36.550Z,36.93
2019-04-06T02:08:05.253Z,41.80
2019-04-06T02:10:33.878Z,38.93
2019-04-06T02:13:02.556Z,37.27
2019-04-06T02:15:31.125Z,36.47
2019-04-06T02:17:59.748Z,40.80
2019-04-06T02:20:28.222Z,38.53
2019-04-06T02:22:56.788Z,35.60
2019-04-06T02:25:25.261Z,33.87
2019-04-06T02:27:53.810Z,36.97
2019-04-06T02:30:32.931Z,38.93
2019-04-06T02:33:03.109Z,34.53
2019-04-06T02:35:39.149Z,35.20
2019-04-06T02:38:27.270Z,37.03
2019-04-06T02:41:00.722Z,38.93
2019-04-06T02:43:31.006Z,33.57
2019-04-06T02:45:59.618Z,43.67
2019-04-06T02:48:28.239Z,37.23
2019-04-06T02:50:56.921Z,40.63
2019-04-06T02:53:25.465Z,38.80
2019-04-06T02:55:54.145Z,38.73
2019-04-06T02:58:23.596Z,37.50
2019-04-06T03:00:53.101Z,43.00
2019-04-06T03:03:21.687Z,40.57
2019-04-06T03:05:50.307Z,46.90
2019-04-06T03:08:19.121Z,34.27
2019-04-06T03:10:48.055Z,38.40
2019-04-06T03:13:16.853Z,42.67
2019-04-06T03:15:45.723Z,38.37
2019-04-06T03:18:14.415Z,43.23
2019-04-06T03:20:42.995Z,37.13
2019-04-06T03:23:11.656Z,39.07
2019-04-06T03:25:40.262Z,41.33
2019-04-06T03:28:08.912Z,40.20
2019-04-06T03:30:37.558Z,41.27
2019-04-06T03:33:06.331Z,39.80
2019-04-06T03:35:35.259Z,38.07
2019-04-06T03:38:04.029Z,35.27
2019-04-06T03:40:32.503Z,41.67
2019-04-06T03:43:01.149Z,39.53
2019-04-06T03:45:29.694Z,43.37
2019-04-06T03:47:58.253Z,40.33
2019-04-06T03:50:26.895Z,34.00
2019-04-06T03:52:55.437Z,36.90
2019-04-06T03:55:23.929Z,43.03
2019-04-06T03:57:52.475Z,42.87
2019-04-06T04:00:21.162Z,35.53
2019-04-06T04:02:49.628Z,39.27
2019-04-06T04:05:18.529Z,43.93
2019-04-06T04:07:47.146Z,35.50
2019-04-06T04:10:30.021Z,39.93
2019-04-06T04:12:58.633Z,35.63
2019-04-06T04:15:27.245Z,37.77
2019-04-06T04:17:55.932Z,38.33
2019-04-06T04:20:24.569Z,41.03
2019-04-06T04:22:53.145Z,40.87
2019-04-06T04:25:21.682Z,41.53
2019-04-06T04:27:50.230Z,43.70
2019-04-06T04:30:31.583Z,41.77
2019-04-06T04:32:49.101Z,39.93
2019-04-06T04:35:18.591Z,36.50
2019-04-06T04:37:47.407Z,38.93
2019-04-06T04:40:16.121Z,36.57
2019-04-06T04:42:45.737Z,48.07
2019-04-06T04:45:14.577Z,38.97
2019-04-06T04:47:44.617Z,42.07
2019-04-06T04:50:13.290Z,43.93
2019-04-06T04:52:41.975Z,41.90
2019-04-06T04:55:10.590Z,43.53
2019-04-06T04:57:40.779Z,38.30
2019-04-06T05:00:09.622Z,45.30
2019-04-06T05:02:38.250Z,39.73
2019-04-06T05:05:09.266Z,33.30
2019-04-06T05:07:37.513Z,38.40
2019-04-06T05:10:06.922Z,36.80
2019-04-06T05:12:35.494Z,38.37
2019-04-06T05:15:07.037Z,38.10
2019-04-06T05:17:35.572Z,39.90
2019-04-06T05:20:06.429Z,38.70
2019-04-06T05:22:34.964Z,38.67
2019-04-06T05:25:04.357Z,43.30
2019-04-06T05:27:32.923Z,42.67
2019-04-06T05:30:01.547Z,38.37
2019-04-06T05:32:30.145Z,42.23
2019-04-06T05:34:58.727Z,37.70
2019-04-06T05:37:27.336Z,37.80
2019-04-06T05:39:55.949Z,35.57
2019-04-06T05:42:24.529Z,38.87
2019-04-06T05:44:53.002Z,36.37
2019-04-06T05:47:21.478Z,35.67
2019-04-06T05:49:51.104Z,43.23
2019-04-06T05:52:19.673Z,37.17
2019-04-06T05:54:48.153Z,38.90
2019-04-06T05:57:16.690Z,38.50
2019-04-06T05:59:45.265Z,42.10
2019-04-06T06:02:13.809Z,39.83
2019-04-06T06:04:42.286Z,35.77
2019-04-06T06:07:10.861Z,39.57
2019-04-06T06:09:40.937Z,37.37
2019-04-06T06:12:11.153Z,39.20
2019-04-06T06:14:39.668Z,39.17
2019-04-06T06:17:08.219Z,41.97
2019-04-06T06:19:36.836Z,40.47
2019-04-06T06:22:05.486Z,36.27
2019-04-06T06:24:34.821Z,35.53
2019-04-06T06:27:03.630Z,40.20
2019-04-06T06:29:32.267Z,39.50
2019-04-06T06:32:00.747Z,41.63
2019-04-06T06:34:29.269Z,38.97
2019-04-06T06:36:57.933Z,33.90
2019-04-06T06:39:26.406Z,34.33
2019-04-06T06:41:55.150Z,41.70
2019-04-06T06:44:23.718Z,42.87
2019-04-06T06:46:52.210Z,42.20
2019-04-06T06:49:20.734Z,34.83
2019-04-06T06:51:49.213Z,38.77
2019-04-06T06:54:17.766Z,39.53
2019-04-06T06:56:46.673Z,37.87
2019-04-06T06:59:15.198Z,36.90
2019-04-06T07:01:43.749Z,43.67
2019-04-06T07:04:12.320Z,34.63
2019-04-06T07:06:40.937Z,37.60
2019-04-06T07:09:09.662Z,34.67
2019-04-06T07:11:38.259Z,33.20
2019-04-06T07:14:07.121Z,35.70
2019-04-06T07:16:35.618Z,34.83
2019-04-06T07:19:04.291Z,39.33
2019-04-06T07:21:32.893Z,37.70
2019-04-06T07:24:01.650Z,37.83
2019-04-06T07:26:30.277Z,40.70
2019-04-06T07:28:59.032Z,40.87
2019-04-06T07:31:27.600Z,39.60
2019-04-06T07:33:56.082Z,34.73
2019-04-06T07:36:25.562Z,33.60
2019-04-06T07:38:54.108Z,40.43
2019-04-06T07:41:22.787Z,36.17
2019-04-06T07:43:51.435Z,37.43
2019-04-06T07:46:20.058Z,31.13
2019-04-06T07:48:49.460Z,36.07
2019-04-06T07:51:18.122Z,38.27
2019-04-06T07:53:46.696Z,31.57
2019-04-06T07:56:15.304Z,29.93
2019-04-06T07:58:49.217Z,28.37
2019-04-06T08:01:14.076Z,32.63
2019-04-06T08:03:42.635Z,33.60
2019-04-06T08:06:11.175Z,33.77
2019-04-06T08:08:39.920Z,37.90
2019-04-06T08:11:08.434Z,31.53
2019-04-06T08:13:37.092Z,37.77
2019-04-06T08:16:05.842Z,34.27
2019-04-06T08:18:34.667Z,34.43
2019-04-06T08:21:03.206Z,38.63
2019-04-06T08:23:31.682Z,27.93
2019-04-06T08:26:00.297Z,29.40
2019-04-06T08:28:28.812Z,34.57
2019-04-06T08:30:57.366Z,34.70
2019-04-06T08:33:26.049Z,31.53
2019-04-06T08:35:54.633Z,30.97
2019-04-06T08:38:23.184Z,31.00
2019-04-06T08:40:51.810Z,32.23
2019-04-06T08:43:20.472Z,33.57
2019-04-06T08:45:49.307Z,29.83
2019-04-06T08:48:17.987Z,29.63
2019-04-06T08:50:46.704Z,27.07
2019-04-06T08:53:15.373Z,27.33
2019-04-06T08:55:43.926Z,29.20
2019-04-06T08:58:12.523Z,27.23
2019-04-06T09:00:41.074Z,29.10
2019-04-06T09:03:09.641Z,32.73
2019-04-06T09:05:38.330Z,34.67
2019-04-06T09:08:07.026Z,33.53
2019-04-06T09:10:35.797Z,25.13
2019-04-06T09:13:04.450Z,30.70
2019-04-06T09:15:33.040Z,25.47
2019-04-06T09:18:02.576Z,34.00
2019-04-06T09:20:31.053Z,22.40
2019-04-06T09:22:59.630Z,32.73
2019-04-06T09:25:28.189Z,27.00
2019-04-06T09:27:56.824Z,23.93
2019-04-06T09:30:25.381Z,21.80
2019-04-06T09:32:53.933Z,28.67
2019-04-06T09:35:22.606Z,27.70
2019-04-06T09:37:51.265Z,31.50
2019-04-06T09:40:19.813Z,21.07
2019-04-06T09:42:48.389Z,26.10
2019-04-06T09:45:18.708Z,18.73
2019-04-06T09:48:03.678Z,29.13
2019-04-06T09:50:36.311Z,32.03
2019-04-06T09:53:15.562Z,22.80
2019-04-06T09:55:57.773Z,24.03
2019-04-06T09:58:43.143Z,24.90
2019-04-06T10:01:19.158Z,29.40
2019-04-06T10:04:02.817Z,20.70
2019-04-06T10:06:38.689Z,33.33
2019-04-06T10:09:25.852Z,22.43
2019-04-06T10:12:04.809Z,22.70
2019-04-06T10:14:50.073Z,24.63
2019-04-06T10:17:38.188Z,24.05
2019-04-06T10:20:26.091Z,33.73
2019-04-06T10:23:12.637Z,33.58
2019-04-06T10:25:45.569Z,34.35
2019-04-06T10:28:18.609Z,22.58
2019-04-06T10:30:48.726Z,28.40
2019-04-06T10:33:19.046Z,30.05
2019-04-06T10:36:05.368Z,44.10
2019-04-06T10:38:35.620Z,33.40
2019-04-06T10:41:05.945Z,26.75
2019-04-06T10:43:41.868Z,25.00
2019-04-06T10:46:27.141Z,32.85
2019-04-06T10:48:57.285Z,19.87
2019-04-06T10:51:36.620Z,23.25
2019-04-06T10:54:22.103Z,25.62
2019-04-06T10:57:07.181Z,29.57
2019-04-06T10:59:40.121Z,24.82
2019-04-06T11:02:26.802Z,23.02
2019-04-06T11:04:57.018Z,27.30
2019-04-06T11:07:30.193Z,34.23
2019-04-06T11:10:15.346Z,26.62
2019-04-06T11:12:54.288Z,30.02
2019-04-06T11:15:36.655Z,34.23
2019-04-06T11:18:23.023Z,28.57
2019-04-06T11:20:54.332Z,28.42
2019-04-06T11:23:43.008Z,21.97
2019-04-06T11:26:16.117Z,21.48
2019-04-06T11:28:58.190Z,22.95
2019-04-06T11:31:37.271Z,23.20
2019-04-06T11:34:23.577Z,22.73
2019-04-06T11:36:53.838Z,28.45
2019-04-06T11:39:26.620Z,51.37
2019-04-06T11:41:57.115Z,32.13
2019-04-06T11:44:29.913Z,24.65
2019-04-06T11:47:00.094Z,28.15
2019-04-06T11:49:33.002Z,27.37
2019-04-06T11:52:03.117Z,25.08
2019-04-06T11:54:36.270Z,24.30
2019-04-06T11:57:06.482Z,24.15
2019-04-06T11:59:42.850Z,25.57
2019-04-06T12:02:18.595Z,22.45
2019-04-06T12:04:51.567Z,20.32
2019-04-06T12:07:24.633Z,28.05
2019-04-06T12:09:54.886Z,24.12
2019-04-06T12:12:40.861Z,33.18
2019-04-06T12:15:14.026Z,18.60
2019-04-06T12:17:53.245Z,20.37
2019-04-06T12:20:23.357Z,25.30
2019-04-06T12:23:09.910Z,29.18
2019-04-06T12:25:56.395Z,21.42
2019-04-06T12:28:35.733Z,19.07
2019-04-06T12:31:05.922Z,23.27
2019-04-06T12:33:36.101Z,14.45
2019-04-06T12:36:21.445Z,16.73
2019-04-06T12:38:51.629Z,17.70
2019-04-06T12:41:21.827Z,32.42
2019-04-06T12:43:54.783Z,33.40
2019-04-06T12:46:41.094Z,24.30
2019-04-06T12:49:14.096Z,22.90
2019-04-06T12:51:53.055Z,19.62
2019-04-06T12:54:26.232Z,21.33
2019-04-06T12:57:11.095Z,18.45
2019-04-06T12:59:44.457Z,17.57
2019-04-06T13:02:17.520Z,21.93
2019-04-06T13:04:53.789Z,21.57
2019-04-06T13:07:40.434Z,20.35
2019-04-06T13:10:25.921Z,20.50
2019-04-06T13:13:05.192Z,20.17
2019-04-06T13:15:35.406Z,21.82
2019-04-06T13:18:11.605Z,20.32
2019-04-06T13:20:58.839Z,23.73
2019-04-06T13:23:48.573Z,18.50
2019-04-06T13:26:28.593Z,22.70
2019-04-06T13:29:01.584Z,25.45
2019-04-06T13:31:40.791Z,27.48
2019-04-06T13:34:27.416Z,18.23
2019-04-06T13:37:03.721Z,19.30
2019-04-06T13:39:33.961Z,27.40
2019-04-06T13:42:07.129Z,20.17
2019-04-06T13:44:37.291Z,24.92
2019-04-06T13:47:23.434Z,25.95
2019-04-06T13:50:02.559Z,22.15
2019-04-06T13:52:49.270Z,21.40
2019-04-06T13:55:24.954Z,20.55
2019-04-06T13:57:57.998Z,23.12
2019-04-06T14:00:34.691Z,18.92
2019-04-06T14:03:10.934Z,24.02
2019-04-06T14:05:44.124Z,29.18
2019-04-06T14:08:26.530Z,17.48
2019-04-06T14:10:56.724Z,25.55
2019-04-06T14:13:32.648Z,17.48
2019-04-06T14:16:14.605Z,18.60
2019-04-06T14:19:00.957Z,16.23
2019-04-06T14:21:39.714Z,20.45
2019-04-06T14:24:22.224Z,19.37
2019-04-06T14:27:04.332Z,23.85
2019-04-06T14:29:37.090Z,30.43
2019-04-06T14:32:07.677Z,27.42
2019-04-06T14:34:49.751Z,22.80
2019-04-06T14:37:31.818Z,21.35
2019-04-06T14:40:18.253Z,18.82
2019-04-06T14:42:55.374Z,16.35
2019-04-06T14:45:25.718Z,21.97
2019-04-06T14:48:13.578Z,20.23
2019-04-06T14:50:43.899Z,16.65
2019-04-06T14:53:14.085Z,20.72
2019-04-06T14:55:59.134Z,26.55
2019-04-06T14:58:29.335Z,20.80
2019-04-06T15:01:08.451Z,19.07
2019-04-06T15:03:44.587Z,23.22
2019-04-06T15:06:23.562Z,17.00
2019-04-06T15:09:03.120Z,23.95
2019-04-06T15:11:39.353Z,24.40
2019-04-06T15:14:09.628Z,15.70
2019-04-06T15:16:45.758Z,20.55
2019-04-06T15:19:17.989Z,19.48
2019-04-06T15:21:57.174Z,19.30
2019-04-06T15:24:39.356Z,22.35
2019-04-06T15:27:15.560Z,20.05
2019-04-06T15:29:46.089Z,17.05
2019-04-06T15:32:18.977Z,21.10
2019-04-06T15:34:52.242Z,25.85
2019-04-06T15:37:30.801Z,21.07
2019-04-06T15:40:19.495Z,17.67
2019-04-06T15:43:08.065Z,26.62
2019-04-06T15:45:54.332Z,23.62
2019-04-06T15:48:37.402Z,19.17
2019-04-06T15:51:00.434Z,23.83
2019-04-06T15:53:46.817Z,21.35
2019-04-06T15:56:17.399Z,26.70
2019-04-06T15:59:02.459Z,27.02
2019-04-06T16:01:35.204Z,24.25
2019-04-06T16:04:23.547Z,24.47
2019-04-06T16:06:59.473Z,20.45
2019-04-06T16:09:32.069Z,21.73
2019-04-06T16:12:05.345Z,27.17
2019-04-06T16:14:41.427Z,29.13
2019-04-06T16:17:20.231Z,27.62
2019-04-06T16:19:50.904Z,28.80
2019-04-06T16:22:30.241Z,25.72
2019-04-06T16:25:06.776Z,20.85
2019-04-06T16:27:42.640Z,23.87
2019-04-06T16:30:18.529Z,22.52
2019-04-06T16:33:08.793Z,23.97
2019-04-06T16:35:53.790Z,30.23
2019-04-06T16:38:38.855Z,32.80
2019-04-06T16:41:21.331Z,37.27
2019-04-06T16:43:54.225Z,34.00
2019-04-06T16:46:33.416Z,23.70
2019-04-06T16:49:06.466Z,31.07
2019-04-06T16:51:39.173Z,35.30
2019-04-06T16:54:09.414Z,21.03
2019-04-06T16:56:55.990Z,28.70
2019-04-06T16:59:29.103Z,30.17
2019-04-06T17:02:24.525Z,25.50
2019-04-06T17:04:58.156Z,36.57
2019-04-06T17:07:36.999Z,22.90
2019-04-06T17:10:10.765Z,31.23
2019-04-06T17:12:43.454Z,22.10
2019-04-06T17:15:16.472Z,25.43
2019-04-06T17:17:49.233Z,28.57
2019-04-06T17:20:19.450Z,30.73
2019-04-06T17:23:06.144Z,27.80
2019-04-06T17:25:36.390Z,25.47
2019-04-06T17:28:09.718Z,30.80
2019-04-06T17:30:56.006Z,27.73
2019-04-06T17:33:41.380Z,25.47
2019-04-06T17:36:17.881Z,29.63
2019-04-06T17:39:04.116Z,27.20
2019-04-06T17:41:46.520Z,18.97
2019-04-06T17:44:19.124Z,25.30
2019-04-06T17:46:49.321Z,31.03
2019-04-06T17:49:35.922Z,22.23
2019-04-06T17:52:23.847Z,27.73
2019-04-06T17:54:54.111Z,28.20
2019-04-06T17:57:39.385Z,31.93
2019-04-06T18:00:13.039Z,23.50
2019-04-06T18:02:59.686Z,32.30
2019-04-06T18:05:46.291Z,31.93
2019-04-06T18:08:25.061Z,30.83
2019-04-06T18:11:11.390Z,32.00
2019-04-06T18:13:44.299Z,35.67
2019-04-06T18:16:12.964Z,26.83
2019-04-06T18:18:41.932Z,25.27
2019-04-06T18:21:10.489Z,30.17
2019-04-06T18:23:39.300Z,28.60
2019-04-06T18:26:07.969Z,31.47
2019-04-06T18:28:36.590Z,32.13
2019-04-06T18:31:09.613Z,24.03
2019-04-06T18:33:38.179Z,24.33
2019-04-06T18:36:06.821Z,30.03
2019-04-06T18:38:43.324Z,25.83
2019-04-06T18:41:12.033Z,27.27
2019-04-06T18:43:40.658Z,27.20
2019-04-06T18:46:09.198Z,36.37
2019-04-06T18:48:38.271Z,34.40
2019-04-06T18:51:06.922Z,29.30
2019-04-06T18:53:35.582Z,28.70
2019-04-06T18:56:04.522Z,35.43
2019-04-06T18:58:33.264Z,36.30
2019-04-06T19:01:01.889Z,30.00
2019-04-06T19:03:31.132Z,29.20
2019-04-06T19:06:00.570Z,42.13
2019-04-06T19:08:29.130Z,31.07
2019-04-06T19:10:57.697Z,30.43
2019-04-06T19:13:26.281Z,28.53
2019-04-06T19:15:54.860Z,31.30
2019-04-06T19:18:23.902Z,37.23
2019-04-06T19:20:52.714Z,39.37
2019-04-06T19:23:22.265Z,32.00
2019-04-06T19:25:51.156Z,29.27
2019-04-06T19:28:19.917Z,29.83
2019-04-06T19:30:48.715Z,31.70
2019-04-06T19:33:24.124Z,30.93
2019-04-06T19:35:47.473Z,24.77
2019-04-06T19:38:15.977Z,29.77
2019-04-06T19:40:44.976Z,26.20
2019-04-06T19:43:13.545Z,27.50
2019-04-06T19:45:42.122Z,31.40
2019-04-06T19:48:10.977Z,26.53
2019-04-06T19:50:39.512Z,30.90
2019-04-06T19:53:08.018Z,23.73
2019-04-06T19:55:36.739Z,37.83
2019-04-06T19:58:05.920Z,34.97
2019-04-06T20:00:34.767Z,30.17
2019-04-06T20:03:03.397Z,29.83
2019-04-06T20:05:32.013Z,29.27
2019-04-06T20:08:00.519Z,30.83
2019-04-06T20:10:29.481Z,33.77
2019-04-06T20:12:58.385Z,34.77
2019-04-06T20:15:27.005Z,33.53
2019-04-06T20:17:56.373Z,31.30
2019-04-06T20:20:25.014Z,33.33
2019-04-06T20:22:53.741Z,30.67
2019-04-06T20:25:23.028Z,31.47
2019-04-06T20:27:52.151Z,29.13
2019-04-06T20:30:20.889Z,32.37
2019-04-06T20:32:49.366Z,36.17
2019-04-06T20:35:18.191Z,27.43
2019-04-06T20:37:46.880Z,41.50
2019-04-06T20:40:15.758Z,27.27
2019-04-06T20:42:44.233Z,27.73
2019-04-06T20:45:13.070Z,29.90
2019-04-06T20:47:42.069Z,29.73
2019-04-06T20:50:11.196Z,34.97
2019-04-06T20:52:40.608Z,29.33
2019-04-06T20:55:09.266Z,32.87
2019-04-06T20:57:38.338Z,28.77
2019-04-06T21:00:10.866Z,37.40
2019-04-06T21:02:39.534Z,34.83
2019-04-06T21:05:08.224Z,37.67
2019-04-06T21:07:37.034Z,27.40
2019-04-06T21:10:08.785Z,30.20
2019-04-06T21:12:37.490Z,32.53
2019-04-06T21:15:17.651Z,39.77
2019-04-06T21:17:37.556Z,38.57
2019-04-06T21:20:07.478Z,33.33
2019-04-06T21:22:36.565Z,33.80
2019-04-06T21:25:06.992Z,32.47
2019-04-06T21:27:36.234Z,34.17
2019-04-06T21:30:10.767Z,33.93
2019-04-06T21:32:39.372Z,43.40
2019-04-06T21:35:08.381Z,34.17
2019-04-06T21:37:36.974Z,31.30
2019-04-06T21:40:06.655Z,33.30
2019-04-06T21:42:35.434Z,38.63
2019-04-06T21:45:07.694Z,33.13
2019-04-06T21:47:36.369Z,32.17
2019-04-06T21:50:06.878Z,34.93
2019-04-06T21:52:35.530Z,39.40
2019-04-06T21:55:06.150Z,37.40
2019-04-06T21:57:34.661Z,30.37
2019-04-06T22:00:04.400Z,34.70
2019-04-06T22:02:33.066Z,37.50
2019-04-06T22:05:01.618Z,42.93
2019-04-06T22:07:30.185Z,37.50
2019-04-06T22:09:59.688Z,41.47
2019-04-06T22:12:28.455Z,37.53
2019-04-06T22:14:59.961Z,39.07
2019-04-06T22:17:28.843Z,40.27
2019-04-06T22:19:57.325Z,37.10
2019-04-06T22:22:26.091Z,36.57
2019-04-06T22:24:55.220Z,38.30
2019-04-06T22:27:23.809Z,38.73
2019-04-06T22:29:52.346Z,38.03
2019-04-06T22:32:20.953Z,34.10
2019-04-06T22:34:49.719Z,40.50
2019-04-06T22:37:18.219Z,34.20
2019-04-06T22:39:46.758Z,40.07
2019-04-06T22:42:15.453Z,32.50
2019-04-06T22:44:43.965Z,35.23
2019-04-06T22:47:12.912Z,33.07
2019-04-06T22:49:41.577Z,34.03
2019-04-06T22:52:10.222Z,33.27
2019-04-06T22:54:40.000Z,34.67
2019-04-06T22:57:09.065Z,35.77
2019-04-06T22:59:38.145Z,38.40
2019-04-06T23:02:06.796Z,35.47
2019-04-06T23:04:46.647Z,37.63
2019-04-06T23:07:12.190Z,38.50
2019-04-06T23:09:40.669Z,36.80
2019-04-06T23:12:10.193Z,35.13
2019-04-06T23:14:39.314Z,32.23
2019-04-06T23:17:07.937Z,37.57
2019-04-06T23:19:36.506Z,41.10
2019-04-06T23:22:05.764Z,39.67
2019-04-06T23:24:34.289Z,35.50
2019-04-06T23:27:02.835Z,38.80
2019-04-06T23:29:31.451Z,35.43
2019-04-06T23:32:00.037Z,36.83
2019-04-06T23:34:30.270Z,39.13
2019-04-06T23:36:59.150Z,43.70
2019-04-06T23:39:27.656Z,39.67
2019-04-06T23:41:56.265Z,41.50
2019-04-06T23:44:25.012Z,39.03
2019-04-06T23:46:53.589Z,42.87
2019-04-06T23:49:22.427Z,35.50
2019-04-06T23:51:50.968Z,43.17
2019-04-06T23:54:19.461Z,40.73
2019-04-06T23:56:48.429Z,41.93
2019-04-06T23:59:17.462Z,39.80
