createdAt,value
2023-01-26T00:14:13.625Z,52.03
2023-01-26T00:16:45.607Z,49.45
2023-01-26T00:54:52.740Z,52.78
2023-01-26T00:57:24.453Z,54.25
2023-01-26T01:00:00.669Z,60.85
2023-01-26T01:02:32.311Z,57.95
2023-01-26T01:05:02.375Z,59.05
2023-01-26T01:07:37.949Z,56.47
2023-01-26T01:10:05.713Z,60.47
2023-01-26T01:12:33.354Z,66.35
2023-01-26T01:15:01.371Z,54.25
2023-01-26T01:17:31.861Z,61.17
2023-01-26T01:22:33.511Z,67.70
2023-01-26T01:25:02.263Z,59.65
2023-01-26T01:27:33.083Z,49.13
2023-01-26T01:30:02.073Z,63.95
2023-01-26T01:32:55.264Z,62.90
2023-01-26T01:35:27.631Z,60.13
2023-01-26T01:37:55.993Z,53.50
2023-01-26T01:45:43.965Z,52.88
2023-01-26T01:48:23.611Z,61.47
2023-01-26T01:51:02.791Z,53.70
2023-01-26T01:53:34.100Z,63.83
2023-01-26T01:56:08.095Z,60.13
2023-01-26T01:58:52.738Z,53.42
2023-01-26T02:01:31.882Z,52.13
2023-01-26T02:04:12.656Z,63.42
2023-01-26T02:07:15.234Z,58.58
2023-01-26T03:02:11.070Z,54.33
2023-01-26T03:04:38.511Z,49.03
2023-01-26T03:07:11.091Z,51.72
2023-01-26T03:12:26.084Z,48.00
2023-01-26T03:15:17.284Z,54.50
2023-01-26T03:17:49.954Z,53.55
2023-01-26T03:20:35.991Z,52.33
2023-01-26T03:23:21.819Z,57.05
2023-01-26T03:26:11.003Z,57.50
2023-01-26T03:28:44.079Z,57.70
2023-01-26T03:31:11.829Z,58.55
2023-01-26T03:33:46.223Z,57.95
2023-01-26T03:36:23.350Z,56.60
2023-01-26T03:38:53.922Z,62.33
2023-01-26T03:41:40.969Z,60.92
2023-01-26T03:44:30.023Z,54.42
2023-01-26T03:47:18.773Z,57.95
2023-01-26T03:50:04.622Z,57.95
2023-01-26T03:52:53.246Z,55.10
2023-01-26T03:55:39.428Z,50.72
2023-01-26T03:58:10.116Z,55.58
2023-01-26T04:00:38.075Z,59.47
2023-01-26T04:03:27.092Z,54.55
2023-01-26T04:06:21.919Z,55.58
2023-01-26T04:08:49.504Z,56.55
2023-01-26T04:11:17.120Z,58.22
2023-01-26T04:14:03.028Z,50.40
2023-01-26T04:16:49.393Z,52.42
2023-01-26T04:19:40.646Z,54.53
2023-01-26T04:22:08.440Z,43.70
2023-01-26T04:24:36.564Z,43.88
2023-01-26T04:27:04.388Z,50.33
2023-01-26T04:29:33.867Z,45.35
2023-01-26T04:32:01.410Z,45.85
2023-01-26T04:34:31.734Z,42.45
2023-01-26T04:37:03.244Z,38.47
2023-01-26T04:39:31.654Z,39.97
2023-01-26T04:41:58.908Z,37.40
2023-01-26T04:44:26.649Z,39.53
2023-01-26T04:47:01.804Z,45.13
2023-01-26T04:49:32.855Z,46.83
2023-01-26T04:52:06.131Z,44.35
2023-01-26T04:54:35.369Z,41.83
2023-01-26T04:57:03.160Z,45.13
2023-01-26T05:04:53.588Z,40.10
2023-01-26T05:07:27.808Z,40.50
2023-01-26T05:09:58.046Z,38.45
2023-01-26T05:12:38.689Z,34.95
2023-01-26T05:20:30.004Z,43.90
2023-01-26T05:23:21.220Z,43.70
2023-01-26T05:25:54.238Z,55.60
2023-01-26T05:28:26.757Z,47.40
2023-01-26T05:31:00.157Z,46.00
2023-01-26T05:38:48.853Z,42.55
2023-01-26T05:41:17.699Z,51.25
2023-01-26T05:43:45.548Z,49.80
2023-01-26T05:46:16.860Z,45.15
2023-01-26T05:48:47.690Z,48.55
2023-01-26T06:07:52.472Z,47.72
2023-01-26T06:13:04.001Z,58.65
2023-01-26T06:32:03.281Z,57.78
2023-01-26T06:37:18.571Z,60.13
2023-01-26T06:39:46.447Z,62.78
2023-01-26T06:42:17.993Z,56.75
2023-01-26T06:44:50.591Z,72.65
2023-01-26T06:47:18.321Z,67.38
2023-01-26T06:49:53.980Z,69.25
2023-01-26T06:52:36.771Z,68.72
2023-01-26T06:55:10.204Z,64.78
2023-01-26T06:57:38.097Z,53.92
2023-01-26T07:05:26.981Z,49.08
2023-01-26T07:07:54.491Z,45.38
2023-01-26T07:10:25.541Z,47.35
2023-01-26T07:12:55.446Z,41.67
2023-01-26T07:20:54.386Z,46.50
2023-01-26T07:41:16.945Z,50.25
2023-01-26T07:43:44.264Z,46.30
2023-01-26T07:46:13.863Z,47.55
2023-01-26T07:48:42.015Z,38.30
2023-01-26T07:51:11.419Z,39.35
2023-01-26T07:53:43.701Z,42.20
2023-01-26T07:56:16.275Z,42.60
2023-01-26T07:58:43.920Z,49.08
2023-01-26T08:01:13.136Z,66.40
2023-01-26T08:03:40.597Z,51.22
2023-01-26T08:06:10.900Z,52.70
2023-01-26T08:08:41.709Z,47.08
2023-01-26T08:11:09.315Z,52.63
2023-01-26T08:13:36.467Z,43.97
2023-01-26T08:16:13.600Z,44.55
2023-01-26T08:18:44.977Z,42.17
2023-01-26T08:21:13.009Z,52.92
2023-01-26T08:23:41.073Z,45.97
2023-01-26T08:26:13.360Z,39.92
2023-01-26T08:28:40.860Z,40.30
2023-01-26T08:31:28.518Z,39.28
2023-01-26T08:33:56.052Z,39.88
2023-01-26T08:36:23.521Z,32.75
2023-01-26T08:38:52.018Z,33.83
2023-01-26T08:41:19.401Z,40.05
2023-01-26T08:43:46.631Z,42.97
2023-01-26T08:46:14.203Z,37.50
2023-01-26T08:48:41.494Z,36.38
2023-01-26T08:51:08.869Z,32.42
2023-01-26T08:53:37.548Z,30.27
2023-01-26T08:56:06.881Z,29.70
2023-01-26T08:58:35.868Z,37.65
2023-01-26T09:01:29.280Z,44.40
2023-01-26T09:06:41.417Z,44.33
2023-01-26T09:09:14.879Z,43.03
2023-01-26T09:14:29.614Z,44.78
2023-01-26T09:17:00.107Z,32.13
2023-01-26T09:19:37.532Z,27.90
2023-01-26T09:22:11.943Z,31.45
2023-01-26T09:24:40.341Z,36.70
2023-01-26T09:27:14.738Z,36.47
2023-01-26T09:29:46.329Z,39.25
2023-01-26T09:32:36.738Z,46.50
2023-01-26T09:37:33.665Z,33.30
2023-01-26T09:40:06.786Z,32.47
2023-01-26T09:43:04.626Z,33.22
2023-01-26T09:49:07.600Z,37.00
2023-01-26T09:52:00.596Z,33.95
2023-01-26T09:57:24.331Z,31.10
2023-01-26T10:00:04.265Z,32.03
2023-01-26T10:02:43.817Z,30.97
2023-01-26T10:05:32.029Z,27.08
2023-01-26T10:08:01.972Z,29.65
2023-01-26T10:10:32.830Z,35.92
2023-01-26T10:13:03.692Z,35.90
2023-01-26T10:18:59.599Z,32.20
2023-01-26T10:21:32.710Z,30.20
2023-01-26T10:24:05.952Z,31.10
2023-01-26T10:26:35.928Z,32.60
2023-01-26T10:29:03.387Z,40.60
2023-01-26T10:31:33.910Z,32.42
2023-01-26T10:34:20.267Z,32.67
2023-01-26T10:36:47.531Z,36.20
2023-01-26T10:39:26.546Z,30.35
2023-01-26T10:42:00.923Z,28.50
2023-01-26T10:44:45.427Z,26.60
2023-01-26T10:47:17.096Z,30.95
2023-01-26T10:49:45.952Z,28.63
2023-01-26T10:52:22.352Z,29.00
2023-01-26T10:54:50.924Z,28.05
2023-01-26T10:57:28.253Z,26.83
2023-01-26T10:59:59.685Z,26.85
2023-01-26T11:05:15.486Z,26.77
2023-01-26T11:08:08.293Z,27.17
2023-01-26T11:16:13.029Z,24.70
2023-01-26T11:28:49.398Z,35.20
2023-01-26T11:35:02.745Z,25.77
2023-01-26T11:43:26.578Z,23.20
2023-01-26T11:46:27.675Z,26.45
2023-01-26T11:49:37.721Z,25.52
2023-01-26T11:52:30.190Z,27.67
2023-01-26T12:11:49.409Z,29.45
2023-01-26T12:18:55.696Z,24.45
2023-01-26T12:21:35.046Z,28.25
2023-01-26T12:24:35.864Z,30.88
2023-01-26T12:27:06.986Z,29.38
2023-01-26T12:36:15.076Z,40.05
2023-01-26T12:39:28.044Z,37.90
2023-01-26T12:49:06.922Z,39.20
2023-01-26T12:51:38.103Z,37.60
2023-01-26T12:54:14.905Z,35.05
2023-01-26T13:28:17.829Z,44.00
2023-01-26T13:30:46.554Z,52.15
2023-01-26T13:33:21.793Z,39.08
2023-01-26T13:35:54.954Z,40.00
2023-01-26T13:38:49.015Z,35.65
2023-01-26T13:41:25.510Z,32.70
2023-01-26T13:44:08.720Z,36.13
2023-01-26T13:46:45.583Z,35.83
2023-01-26T13:49:38.434Z,36.22
2023-01-26T13:52:17.313Z,32.10
2023-01-26T13:54:48.344Z,42.72
2023-01-26T13:57:27.320Z,46.90
2023-01-26T14:00:10.248Z,44.60
2023-01-26T14:02:40.656Z,34.55
2023-01-26T14:05:09.331Z,42.63
2023-01-26T14:07:40.618Z,40.90
2023-01-26T14:10:11.945Z,44.25
2023-01-26T14:12:44.401Z,41.17
2023-01-26T14:18:28.404Z,55.75
2023-01-26T14:21:11.476Z,42.67
2023-01-26T14:24:14.586Z,39.05
2023-01-26T14:27:18.825Z,35.85
2023-01-26T15:09:31.278Z,38.42
2023-01-26T15:15:27.535Z,37.53
2023-01-26T15:18:05.007Z,32.90
2023-01-26T15:23:19.888Z,43.08
2023-01-26T15:25:48.625Z,39.25
2023-01-26T15:34:48.865Z,46.15
2023-01-26T15:37:32.996Z,43.65
2023-01-26T15:48:08.449Z,81.65
2023-01-26T15:50:40.152Z,59.65
2023-01-26T16:04:21.097Z,77.03
2023-01-26T16:09:33.446Z,65.95
2023-01-26T16:12:01.534Z,51.67
2023-01-26T16:14:35.484Z,57.53
2023-01-26T16:17:05.077Z,45.42
2023-01-26T16:22:24.720Z,58.30
2023-01-26T16:30:27.469Z,54.20
2023-01-26T16:32:57.325Z,56.45
2023-01-26T16:35:28.002Z,77.93
2023-01-26T16:38:05.837Z,77.18
2023-01-26T16:46:33.162Z,117.55
2023-01-26T16:54:34.648Z,128.05
2023-01-26T17:05:34.460Z,76.40
2023-01-26T17:10:59.827Z,104.75
2023-01-26T17:13:30.186Z,92.40
2023-01-26T17:21:30.521Z,79.28
2023-01-26T17:48:59.358Z,96.85
2023-01-26T18:07:50.490Z,185.80
2023-01-26T18:10:18.446Z,185.90
2023-01-26T18:12:55.261Z,172.77
2023-01-26T18:15:27.371Z,132.65
2023-01-26T18:17:58.789Z,114.60
2023-01-26T18:20:26.501Z,128.07
2023-01-26T18:22:56.086Z,112.15
2023-01-26T18:25:26.918Z,87.83
2023-01-26T18:27:54.602Z,75.38
2023-01-26T18:30:22.068Z,95.18
2023-01-26T18:32:51.243Z,114.10
2023-01-26T18:35:19.581Z,116.13
2023-01-26T18:37:54.484Z,108.85
2023-01-26T18:40:24.436Z,79.68
2023-01-26T18:54:29.184Z,76.40
2023-01-26T18:57:04.549Z,75.70
2023-01-26T18:59:33.713Z,72.65
2023-01-26T19:07:40.283Z,85.78
2023-01-26T19:18:35.003Z,107.82
2023-01-26T19:21:03.708Z,95.25
2023-01-26T19:26:32.381Z,94.57
2023-01-26T19:29:02.512Z,83.53
2023-01-26T19:31:32.768Z,61.20
2023-01-26T19:34:04.946Z,77.28
2023-01-26T19:36:35.740Z,85.75
2023-01-26T19:39:05.734Z,73.95
2023-01-26T19:41:37.730Z,78.07
2023-01-26T19:44:08.575Z,64.68
2023-01-26T19:46:36.580Z,59.30
2023-01-26T19:49:05.219Z,62.22
2023-01-26T19:51:33.608Z,53.15
2023-01-26T19:54:03.278Z,54.63
2023-01-26T19:59:20.568Z,63.22
2023-01-26T20:01:54.057Z,67.40
2023-01-26T20:07:10.453Z,79.75
2023-01-26T20:20:34.556Z,50.53
2023-01-26T20:23:03.020Z,54.97
2023-01-26T20:25:35.510Z,54.00
2023-01-26T20:28:11.639Z,47.75
2023-01-26T20:36:23.407Z,42.47
2023-01-26T20:44:21.213Z,34.45
2023-01-26T20:46:49.519Z,31.15
2023-01-26T20:52:10.450Z,25.85
2023-01-26T20:57:38.438Z,34.95
2023-01-26T21:05:48.442Z,39.63
2023-01-26T21:16:52.704Z,29.70
2023-01-26T21:19:41.548Z,36.53
2023-01-26T21:22:21.137Z,28.83
2023-01-26T21:30:22.801Z,59.13
2023-01-26T21:32:57.427Z,35.17
2023-01-26T21:38:11.723Z,48.35
2023-01-26T21:40:39.511Z,40.47
2023-01-26T21:46:19.632Z,38.15
2023-01-26T22:00:18.015Z,36.88
2023-01-26T22:08:46.340Z,38.40
2023-01-26T22:24:45.894Z,38.60
2023-01-26T22:27:13.770Z,26.10
2023-01-26T22:29:41.104Z,28.15
2023-01-26T22:32:08.880Z,26.80
2023-01-26T22:34:36.815Z,28.70
2023-01-26T22:37:04.640Z,35.78
2023-01-26T22:39:32.172Z,39.28
2023-01-26T22:41:59.642Z,60.05
2023-01-26T22:44:28.000Z,53.03
2023-01-26T22:46:56.062Z,54.50
2023-01-26T22:55:06.729Z,58.00
2023-01-26T22:57:37.558Z,58.45
2023-01-26T23:03:08.873Z,58.10
2023-01-26T23:05:52.919Z,54.95
2023-01-26T23:08:20.721Z,53.42
2023-01-26T23:10:49.642Z,49.97
2023-01-26T23:13:18.702Z,52.42
2023-01-26T23:15:46.131Z,52.60
2023-01-26T23:18:15.080Z,52.58
2023-01-26T23:20:46.081Z,49.00
2023-01-26T23:23:14.172Z,46.95
2023-01-26T23:25:54.421Z,41.20
2023-01-26T23:28:53.438Z,39.83
2023-01-26T23:34:11.510Z,54.28
2023-01-26T23:36:41.310Z,70.38
2023-01-26T23:39:11.252Z,71.13
2023-01-26T23:41:40.272Z,72.72
2023-01-26T23:44:17.113Z,67.97
2023-01-26T23:46:49.123Z,53.13
2023-01-26T23:49:20.012Z,49.70
2023-01-26T23:51:49.451Z,44.35
2023-01-26T23:54:24.019Z,63.65
2023-01-26T23:56:52.870Z,52.83
2023-01-26T23:59:20.740Z,47.78
