createdAt,value
2019-04-25T00:04:35.008Z,10.1
2019-04-25T00:09:31.790Z,9.7
2019-04-25T00:14:26.514Z,9.4
2019-04-25T00:19:22.241Z,9.3
2019-04-25T00:24:17.502Z,9.1
2019-04-25T00:29:13.434Z,9
2019-04-25T00:34:09.346Z,8.8
2019-04-25T00:39:05.090Z,8.8
2019-04-25T00:44:02.285Z,8.7
2019-04-25T00:48:56.345Z,8.7
2019-04-25T00:53:54.675Z,8.5
2019-04-25T00:58:48.818Z,8.5
2019-04-25T01:03:44.457Z,8.6
2019-04-25T01:08:41.408Z,8.7
2019-04-25T01:13:35.579Z,8.4
2019-04-25T01:18:31.559Z,8.4
2019-04-25T01:23:27.317Z,8.3
2019-04-25T01:28:24.294Z,8.5
2019-04-25T01:33:19.083Z,8.3
2019-04-25T01:38:15.142Z,8.1
2019-04-25T01:43:10.717Z,8
2019-04-25T01:48:06.412Z,8
2019-04-25T01:53:03.373Z,7.9
2019-04-25T01:57:58.240Z,7.9
2019-04-25T02:02:54.830Z,8
2019-04-25T02:07:51.371Z,7.9
2019-04-25T02:12:45.603Z,7.8
2019-04-25T02:17:41.466Z,7.6
2019-04-25T02:22:37.145Z,7.5
2019-04-25T02:27:34.192Z,7.7
2019-04-25T02:32:28.852Z,7.7
2019-04-25T02:37:25.509Z,7.6
2019-04-25T02:42:20.669Z,7.5
2019-04-25T02:47:16.492Z,7.5
2019-04-25T02:52:13.619Z,7.6
2019-04-25T02:57:08.436Z,7.5
2019-04-25T03:02:05.629Z,7.2
2019-04-25T03:07:02.007Z,7.3
2019-04-25T03:11:58.204Z,7.2
2019-04-25T03:16:54.072Z,7
2019-04-25T03:21:47.815Z,7
2019-04-25T03:26:44.291Z,7
2019-04-25T03:31:39.633Z,6.7
2019-04-25T03:36:35.393Z,6.9
2019-04-25T03:41:31.276Z,6.7
2019-04-25T03:46:27.143Z,7.2
2019-04-25T03:51:23.967Z,7.3
2019-04-25T03:56:18.885Z,7.5
2019-04-25T04:01:15.574Z,7.7
2019-04-25T04:06:11.620Z,8
2019-04-25T04:11:07.672Z,8.9
2019-04-25T04:16:05.141Z,9.9
2019-04-25T04:21:00.309Z,10.8
2019-04-25T04:25:56.425Z,11.7
2019-04-25T04:30:54.062Z,12.4
2019-04-25T04:35:49.393Z,13.4
2019-04-25T04:40:46.509Z,14.3
2019-04-25T04:45:45.527Z,14.4
2019-04-25T04:50:40.315Z,14.6
2019-04-25T04:55:36.816Z,15.5
2019-04-25T05:00:33.895Z,16.5
2019-04-25T05:05:30.772Z,15.8
2019-04-25T05:10:27.692Z,16.6
2019-04-25T05:15:24.729Z,16.5
2019-04-25T05:20:20.381Z,17.6
2019-04-25T05:25:17.779Z,18.2
2019-04-25T05:30:15.641Z,18.4
2019-04-25T05:35:10.728Z,20
2019-04-25T05:40:08.159Z,21.1
2019-04-25T05:45:05.708Z,22
2019-04-25T05:50:04.146Z,22.5
2019-04-25T05:55:00.647Z,23.2
2019-04-25T05:59:57.882Z,23.7
2019-04-25T06:04:54.862Z,24
2019-04-25T06:09:51.802Z,24
2019-04-25T06:14:48.559Z,25.2
2019-04-25T06:19:45.060Z,25.9
2019-04-25T06:24:41.844Z,25.5
2019-04-25T06:29:38.555Z,25.3
2019-04-25T06:34:36.423Z,26.8
2019-04-25T06:39:32.218Z,28.2
2019-04-25T06:44:29.394Z,28.1
2019-04-25T06:49:26.773Z,29
2019-04-25T12:10:45.717Z,35.8
2019-04-25T12:15:40.230Z,33.9
2019-04-25T12:20:39.794Z,33.7
2019-04-25T12:25:35.257Z,35.4
2019-04-25T12:30:37.852Z,33.2
2019-04-25T12:35:27.836Z,35.1
2019-04-25T12:40:24.255Z,32.8
2019-04-25T12:45:19.535Z,32.7
2019-04-25T12:50:15.488Z,32
2019-04-25T12:55:11.125Z,30.6
2019-04-25T13:00:06.650Z,29.2
2019-04-25T13:05:02.126Z,28.9
2019-04-25T13:09:57.800Z,28.1
2019-04-25T13:14:53.595Z,29.6
2019-04-25T13:19:49.930Z,30.2
2019-04-25T13:24:46.435Z,29.1
2019-04-25T13:29:43.294Z,30.6
2019-04-25T13:34:38.734Z,28.9
2019-04-25T13:39:34.910Z,28.6
2019-04-25T13:44:30.840Z,29.6
2019-04-25T13:49:27.270Z,28
2019-04-25T13:54:24.002Z,27.2
2019-04-25T13:59:18.583Z,26.3
2019-04-25T14:04:14.177Z,25.6
2019-04-25T14:09:09.187Z,25.5
2019-04-25T14:14:05.156Z,25.8
2019-04-25T14:19:00.825Z,25.4
2019-04-25T14:23:56.420Z,25.7
2019-04-25T14:28:54.031Z,25.3
2019-04-25T14:33:51.490Z,24.9
2019-04-25T14:38:44.981Z,25.3
2019-04-25T14:43:41.172Z,25.1
2019-04-25T14:48:37.010Z,25
2019-04-25T14:53:33.935Z,24.7
2019-04-25T14:58:29.085Z,24.3
2019-04-25T15:03:24.817Z,24.1
2019-04-25T15:08:20.444Z,23.5
2019-04-25T15:13:16.073Z,23.2
2019-04-25T15:18:11.431Z,23.2
2019-04-25T15:23:07.614Z,23.4
2019-04-25T15:28:03.714Z,23.5
2019-04-25T15:33:00.117Z,23
2019-04-25T15:37:55.900Z,23.1
2019-04-25T15:42:51.961Z,23.1
2019-04-25T15:47:48.078Z,22.4
2019-04-25T15:52:44.994Z,23
2019-04-25T15:57:40.804Z,22.7
2019-04-25T16:02:36.580Z,22.3
2019-04-25T16:07:32.539Z,21.6
2019-04-25T16:12:28.762Z,21.8
2019-04-25T16:17:24.544Z,21.3
2019-04-25T16:22:20.165Z,21.3
2019-04-25T16:27:16.074Z,20.9
2019-04-25T16:32:20.247Z,20.8
2019-04-25T16:37:08.112Z,20.7
2019-04-25T16:42:03.899Z,20.7
2019-04-25T16:46:59.923Z,20.5
2019-04-25T16:51:55.954Z,20.2
2019-04-25T16:56:51.800Z,19.7
2019-04-25T17:01:47.807Z,19.4
2019-04-25T17:06:43.528Z,18.9
2019-04-25T17:11:39.250Z,18.8
2019-04-25T17:16:34.783Z,18.6
2019-04-25T17:21:31.309Z,18.4
2019-04-25T17:26:26.351Z,18.5
2019-04-25T17:31:22.337Z,18.7
2019-04-25T17:36:18.273Z,18.9
2019-04-25T17:41:14.415Z,18.9
2019-04-25T17:46:11.072Z,19
2019-04-25T17:51:07.023Z,18.8
2019-04-25T17:56:03.061Z,18.7
2019-04-25T18:00:58.579Z,18.5
2019-04-25T18:05:54.755Z,18.5
2019-04-25T18:10:50.856Z,18.5
2019-04-25T18:15:47.034Z,18.4
2019-04-25T18:20:43.102Z,18.5
2019-04-25T18:25:39.167Z,18.5
2019-04-25T18:30:35.723Z,18.3
2019-04-25T18:35:31.628Z,18.1
2019-04-25T18:40:27.533Z,18
2019-04-25T18:45:23.605Z,18
2019-04-25T18:50:19.593Z,17.9
2019-04-25T18:55:15.708Z,17.7
2019-04-25T19:00:11.732Z,17.2
2019-04-25T19:05:07.657Z,16.8
2019-04-25T19:10:03.490Z,16.8
2019-04-25T19:14:59.269Z,16.3
2019-04-25T19:19:55.049Z,15.7
2019-04-25T19:24:50.877Z,15.6
2019-04-25T19:29:46.823Z,15.5
2019-04-25T19:34:42.766Z,15.6
2019-04-25T19:39:38.514Z,15.5
2019-04-25T19:44:34.517Z,15.4
2019-04-25T19:49:30.318Z,15.4
2019-04-25T19:54:26.226Z,15.1
2019-04-25T19:59:22.220Z,15.4
2019-04-25T20:04:18.271Z,15
2019-04-25T20:09:14.058Z,14.4
2019-04-25T20:14:10.019Z,14.2
2019-04-25T20:19:05.981Z,13.6
2019-04-25T20:24:01.748Z,13.5
2019-04-25T20:28:57.304Z,13.3
2019-04-25T20:34:02.957Z,13.4
2019-04-25T20:38:49.113Z,13.2
2019-04-25T20:43:44.763Z,12.8
2019-04-25T20:48:40.750Z,12.6
2019-04-25T20:53:36.757Z,12.4
2019-04-25T20:58:32.484Z,12.2
2019-04-25T21:03:28.294Z,12.2
2019-04-25T21:08:24.531Z,12.1
2019-04-25T21:13:19.804Z,12.1
2019-04-25T21:18:15.824Z,12.1
2019-04-25T21:23:11.668Z,12.2
2019-04-25T21:28:07.717Z,12.1
2019-04-25T21:33:03.811Z,12.1
2019-04-25T21:37:59.736Z,12.2
2019-04-25T21:42:56.199Z,12
2019-04-25T21:47:52.340Z,11.8
2019-04-25T21:52:48.066Z,11.6
2019-04-25T21:57:43.618Z,11.3
2019-04-25T22:02:39.658Z,11.3
2019-04-25T22:07:35.596Z,11.3
2019-04-25T22:12:31.598Z,11.1
2019-04-25T22:17:27.609Z,11.3
2019-04-25T22:22:23.537Z,11.4
2019-04-25T22:27:19.616Z,11.2
2019-04-25T22:32:14.893Z,11
2019-04-25T22:37:10.070Z,10.9
2019-04-25T22:42:05.814Z,11
2019-04-25T22:47:02.218Z,10.9
2019-04-25T22:51:57.470Z,10.6
2019-04-25T22:56:53.335Z,10.5
2019-04-25T23:01:49.333Z,10.6
2019-04-25T23:06:45.526Z,10.4
2019-04-25T23:11:41.189Z,10.4
2019-04-25T23:16:37.046Z,10.4
2019-04-25T23:21:33.057Z,10.3
2019-04-25T23:26:29.043Z,10.3
2019-04-25T23:31:25.285Z,10.5
2019-04-25T23:36:21.380Z,10.2
2019-04-25T23:41:17.197Z,10.2
2019-04-25T23:46:13.245Z,10.1
2019-04-25T23:51:09.231Z,10.1
2019-04-25T23:56:05.080Z,10
