createdAt,value
2018-12-22T00:04:01.457Z,3.3
2018-12-22T00:09:01.849Z,3.1
2018-12-22T00:14:01.459Z,3.3
2018-12-22T00:19:06.416Z,3.4
2018-12-22T00:25:01.517Z,3.6
2018-12-22T00:30:01.392Z,3.2
2018-12-22T00:35:01.457Z,3.5
2018-12-22T00:40:01.397Z,3.7
2018-12-22T00:45:01.536Z,3.5
2018-12-22T00:50:01.407Z,3.3
2018-12-22T00:55:01.392Z,3.5
2018-12-22T01:00:01.433Z,3.1
2018-12-22T01:05:01.535Z,2.6
2018-12-22T01:15:06.472Z,2.2
2018-12-22T01:20:06.600Z,2.4
2018-12-22T01:30:06.446Z,2.2
2018-12-22T01:35:06.534Z,2.4
2018-12-22T01:45:01.429Z,1.6
2018-12-22T01:50:01.438Z,1.6
2018-12-22T01:55:01.664Z,1.7
2018-12-22T02:00:06.414Z,1.8
2018-12-22T02:05:01.432Z,2.1
2018-12-22T02:10:01.396Z,2.6
2018-12-22T02:15:01.398Z,3.4
2018-12-22T02:20:01.401Z,6.1
2018-12-22T02:25:02.286Z,7.6
2018-12-22T02:30:01.452Z,7.8
2018-12-22T02:35:01.449Z,8.5
2018-12-22T02:40:06.519Z,8.9
2018-12-22T02:45:01.458Z,6.7
2018-12-22T02:50:01.427Z,5.4
2018-12-22T02:55:01.464Z,5.5
2018-12-22T03:00:01.411Z,4.9
2018-12-22T03:05:01.399Z,4.0
2018-12-22T03:10:01.415Z,4.2
2018-12-22T03:15:01.449Z,4.4
2018-12-22T03:20:06.465Z,4.1
2018-12-22T03:30:01.454Z,4.3
2018-12-22T03:35:01.456Z,4.1
2018-12-22T03:40:06.412Z,3.9
2018-12-22T03:45:06.533Z,4.1
2018-12-22T03:50:06.480Z,4.0
2018-12-22T03:55:01.509Z,3.5
2018-12-22T04:00:01.444Z,3.5
2018-12-22T04:05:01.501Z,3.8
2018-12-22T04:10:01.424Z,4.0
2018-12-22T04:15:06.734Z,4.0
2018-12-22T04:20:01.430Z,4.6
2018-12-22T04:25:03.605Z,4.4
2018-12-22T04:30:01.358Z,4.3
2018-12-22T04:35:06.536Z,4.7
2018-12-22T04:40:01.387Z,5.0
2018-12-22T04:45:01.465Z,5.4
2018-12-22T04:50:01.395Z,5.7
2018-12-22T04:55:01.556Z,5.9
2018-12-22T05:00:01.411Z,5.9
2018-12-22T05:05:01.397Z,5.7
2018-12-22T05:10:01.412Z,5.1
2018-12-22T05:15:01.459Z,5.4
2018-12-22T05:20:02.045Z,5.3
2018-12-22T05:25:01.527Z,5.5
2018-12-22T05:30:01.387Z,5.6
2018-12-22T05:35:01.461Z,6.0
2018-12-22T05:40:01.392Z,6.0
2018-12-22T05:45:06.466Z,5.9
2018-12-22T05:50:01.400Z,5.9
2018-12-22T06:00:01.513Z,6.1
2018-12-22T06:05:01.499Z,5.8
2018-12-22T06:10:01.506Z,5.9
2018-12-22T06:15:01.495Z,5.8
2018-12-22T06:20:01.412Z,5.7
2018-12-22T06:25:01.416Z,5.3
2018-12-22T06:30:09.847Z,6.8
2018-12-22T06:40:02.500Z,6.4
2018-12-22T06:45:01.517Z,6.3
2018-12-22T06:50:01.399Z,6.7
2018-12-22T06:55:01.400Z,5.5
2018-12-22T07:00:02.488Z,5.4
2018-12-22T07:05:02.939Z,5.9
2018-12-22T07:10:01.430Z,6.6
2018-12-22T07:15:06.546Z,7.8
2018-12-22T07:20:06.398Z,9.2
2018-12-22T07:25:06.529Z,9.6
2018-12-22T07:30:06.393Z,9.4
2018-12-22T07:35:01.493Z,9.2
2018-12-22T07:40:06.410Z,7.8
2018-12-22T07:45:06.474Z,6.6
2018-12-22T07:50:06.397Z,5.7
2018-12-22T07:55:06.526Z,5.6
2018-12-22T08:00:06.591Z,5.3
2018-12-22T08:10:06.642Z,4.8
2018-12-22T08:15:06.466Z,5.5
2018-12-22T08:20:01.407Z,5.6
2018-12-22T08:25:01.395Z,5.3
2018-12-22T08:30:01.435Z,5.2
2018-12-22T08:35:01.469Z,5.0
2018-12-22T08:40:01.509Z,5.2
2018-12-22T08:45:01.470Z,5.4
2018-12-22T08:50:14.437Z,5.9
2018-12-22T08:55:01.399Z,6.1
2018-12-22T09:00:01.513Z,6.5
2018-12-22T09:05:01.523Z,6.3
2018-12-22T09:10:01.521Z,5.7
2018-12-22T09:15:01.518Z,5.4
2018-12-22T09:20:01.390Z,5.0
2018-12-22T09:25:01.456Z,4.6
2018-12-22T09:30:01.394Z,4.8
2018-12-22T09:35:01.528Z,5.2
2018-12-22T09:40:01.493Z,5.3
2018-12-22T09:45:01.398Z,5.8
2018-12-22T09:50:01.410Z,6.3
2018-12-22T09:55:01.458Z,6.4
2018-12-22T10:00:07.457Z,6.7
2018-12-22T10:05:06.532Z,6.9
2018-12-22T10:10:06.407Z,7.0
2018-12-22T10:15:06.587Z,6.8
2018-12-22T10:20:06.391Z,6.5
2018-12-22T10:25:01.486Z,6.4
2018-12-22T10:30:06.438Z,6.6
2018-12-22T10:35:06.466Z,6.3
2018-12-22T10:40:06.405Z,6.6
2018-12-22T10:45:01.498Z,7.0
2018-12-22T10:50:01.436Z,6.7
2018-12-22T11:00:01.547Z,6.0
2018-12-22T11:05:01.385Z,5.5
2018-12-22T11:10:01.391Z,5.0
2018-12-22T11:15:01.525Z,4.9
2018-12-22T11:20:01.387Z,4.8
2018-12-22T11:25:01.455Z,5.4
2018-12-22T11:30:01.369Z,5.5
2018-12-22T11:35:01.459Z,5.4
2018-12-22T11:40:01.395Z,5.7
2018-12-22T11:45:01.524Z,5.8
2018-12-22T11:50:01.414Z,5.8
2018-12-22T11:55:01.509Z,6.0
2018-12-22T12:00:01.441Z,6.4
2018-12-22T12:10:01.520Z,6.1
2018-12-22T12:15:01.459Z,6.0
2018-12-22T12:20:01.390Z,5.7
2018-12-22T12:25:06.538Z,5.5
2018-12-22T12:30:01.393Z,5.7
2018-12-22T12:35:01.498Z,5.6
2018-12-22T12:40:01.434Z,5.9
2018-12-22T12:45:01.389Z,6.3
2018-12-22T12:50:06.395Z,6.5
2018-12-22T12:55:01.580Z,6.4
2018-12-22T13:00:01.374Z,6.8
2018-12-22T13:05:06.411Z,6.2
2018-12-22T13:10:06.401Z,5.6
2018-12-22T13:15:01.455Z,5.6
2018-12-22T13:25:01.459Z,6.0
2018-12-22T13:30:01.420Z,6.0
2018-12-22T13:35:01.509Z,6.6
2018-12-22T13:45:06.463Z,6.6
2018-12-22T13:50:07.394Z,6.4
2018-12-22T13:55:11.407Z,6.7
2018-12-22T14:00:06.414Z,6.7
2018-12-22T14:05:01.541Z,6.3
2018-12-22T14:15:06.533Z,6.1
2018-12-22T14:20:01.423Z,6.2
2018-12-22T14:25:01.466Z,6.2
2018-12-22T14:30:01.537Z,6.5
2018-12-22T14:35:06.540Z,6.5
2018-12-22T14:40:06.392Z,7.1
2018-12-22T14:45:11.601Z,7.2
2018-12-22T14:50:06.386Z,7.3
2018-12-22T14:55:06.463Z,7.5
2018-12-22T15:00:06.417Z,7.7
2018-12-22T15:05:06.548Z,7.3
2018-12-22T15:10:01.434Z,7.1
2018-12-22T15:15:01.496Z,7.1
2018-12-22T15:20:06.406Z,7.0
2018-12-22T15:25:06.485Z,6.8
2018-12-22T15:30:01.398Z,6.8
2018-12-22T15:40:01.464Z,7.4
2018-12-22T15:45:06.399Z,7.4
2018-12-22T15:55:01.525Z,8.2
2018-12-22T16:00:01.386Z,8.4
2018-12-22T16:05:01.462Z,7.8
2018-12-22T16:10:01.400Z,8.4
2018-12-22T16:15:01.450Z,9.1
2018-12-22T16:20:06.415Z,9.5
2018-12-22T16:25:01.526Z,10.3
2018-12-22T16:30:01.401Z,11.5
2018-12-22T16:35:06.403Z,11.6
2018-12-22T16:40:01.386Z,11.1
2018-12-22T16:45:06.472Z,10.8
2018-12-22T16:50:06.400Z,10.4
2018-12-22T16:55:01.428Z,9.4
2018-12-22T17:00:06.428Z,9.6
2018-12-22T17:05:02.543Z,10.2
2018-12-22T17:10:01.597Z,10.6
2018-12-22T17:15:01.457Z,11.0
2018-12-22T17:20:01.371Z,11.4
2018-12-22T17:26:01.379Z,11.5
2018-12-22T17:31:01.451Z,11.6
2018-12-22T17:36:01.381Z,11.4
2018-12-22T17:41:06.459Z,11.8
2018-12-22T17:46:01.354Z,12.9
2018-12-22T17:51:01.525Z,13.1
2018-12-22T17:56:11.407Z,13.5
2018-12-22T18:01:01.485Z,14.3
2018-12-22T18:06:01.426Z,15.0
2018-12-22T18:11:01.559Z,14.8
2018-12-22T18:16:01.436Z,15.8
2018-12-22T18:21:01.444Z,16.4
2018-12-22T18:31:01.535Z,17.3
2018-12-22T18:36:06.389Z,18.0
2018-12-22T18:41:06.714Z,18.6
2018-12-22T18:46:01.422Z,18.1
2018-12-22T18:51:01.548Z,17.9
2018-12-22T18:56:01.426Z,17.4
2018-12-22T19:01:06.561Z,17.0
2018-12-22T19:06:01.478Z,16.5
2018-12-22T19:11:01.481Z,16.6
2018-12-22T19:16:01.559Z,16.6
2018-12-22T19:21:01.491Z,16.4
2018-12-22T19:26:06.600Z,15.6
2018-12-22T19:31:06.458Z,15.7
2018-12-22T19:36:07.430Z,15.4
2018-12-22T19:41:01.487Z,15.6
2018-12-22T19:46:11.409Z,16.0
2018-12-22T19:51:06.474Z,16.5
2018-12-22T19:56:01.438Z,15.8
2018-12-22T20:01:01.551Z,15.4
2018-12-22T20:06:01.433Z,15.1
2018-12-22T20:11:01.509Z,14.7
2018-12-22T20:16:09.577Z,15.0
2018-12-22T20:21:01.485Z,15.8
2018-12-22T20:26:01.434Z,16.6
2018-12-22T20:31:01.559Z,17.4
2018-12-22T20:36:01.430Z,17.7
2018-12-22T20:41:01.519Z,18.0
2018-12-22T20:46:01.563Z,17.4
2018-12-22T20:51:01.451Z,16.5
2018-12-22T20:56:01.428Z,15.3
2018-12-22T21:01:06.414Z,14.6
2018-12-22T21:06:01.439Z,13.6
2018-12-22T21:12:01.554Z,13.6
2018-12-22T21:17:01.430Z,14.2
2018-12-22T21:22:01.544Z,14.0
2018-12-22T21:27:11.417Z,13.9
2018-12-22T21:32:01.492Z,13.9
2018-12-22T21:37:01.429Z,13.2
2018-12-22T21:42:11.475Z,13.0
2018-12-22T21:47:06.406Z,13.2
2018-12-22T21:52:06.463Z,13.7
2018-12-22T21:57:06.388Z,13.6
2018-12-22T22:02:06.521Z,13.8
2018-12-22T22:07:06.457Z,13.8
2018-12-22T22:12:07.423Z,13.7
2018-12-22T22:17:06.408Z,13.6
2018-12-22T22:22:11.488Z,14.2
2018-12-22T22:27:06.408Z,13.8
2018-12-22T22:32:06.530Z,13.4
2018-12-22T22:37:01.444Z,12.9
2018-12-22T22:42:06.536Z,12.3
2018-12-22T22:47:06.403Z,11.5
2018-12-22T22:52:01.447Z,11.3
2018-12-22T22:58:01.392Z,11.2
2018-12-22T23:03:01.462Z,11.2
2018-12-22T23:08:01.388Z,10.9
2018-12-22T23:13:01.511Z,10.2
2018-12-22T23:23:06.473Z,9.5
2018-12-22T23:28:06.399Z,9.4
2018-12-22T23:33:06.536Z,8.6
2018-12-22T23:38:01.418Z,8.1
2018-12-22T23:43:01.552Z,7.9
2018-12-22T23:48:02.031Z,7.2
2018-12-22T23:53:01.479Z,6.2
2018-12-22T23:58:06.515Z,6.3
