createdAt,value
2022-08-01T00:02:54.302Z,37.43691
2022-08-01T00:07:55.231Z,37.88676
2022-08-01T00:12:56.126Z,38.3033
2022-08-01T00:17:57.027Z,37.21876
2022-08-01T00:22:57.930Z,36.92891
2022-08-01T00:27:58.841Z,37.06534
2022-08-01T00:32:59.902Z,37.22001
2022-08-01T00:43:01.422Z,36.9502
2022-08-01T00:48:02.346Z,36.74355
2022-08-01T00:53:03.244Z,37.46778
2022-08-01T00:58:06.050Z,36.73156
2022-08-01T01:03:07.638Z,36.61027
2022-08-01T01:08:08.541Z,37.44164
2022-08-01T01:13:09.521Z,37.25281
2022-08-01T01:18:10.431Z,37.89121
2022-08-01T01:23:11.323Z,37.95768
2022-08-01T01:28:12.248Z,37.4971
2022-08-01T01:33:13.190Z,37.79528
2022-08-01T01:38:14.103Z,38.47852
2022-08-01T01:43:15.018Z,38.50518
2022-08-01T01:48:16.045Z,38.63139
2022-08-01T01:53:16.966Z,38.74498
2022-08-01T01:58:17.944Z,38.55789
2022-08-01T02:03:18.907Z,38.63785
2022-08-01T02:08:19.860Z,38.53245
2022-08-01T02:13:21.346Z,38.25267
2022-08-01T02:18:23.975Z,37.72322
2022-08-01T02:23:24.952Z,37.55833
2022-08-01T02:28:25.935Z,37.73899
2022-08-01T02:33:27.829Z,37.87643
2022-08-01T02:38:29.500Z,37.82538
2022-08-01T02:43:30.744Z,37.67855
2022-08-01T02:48:31.624Z,37.63181
2022-08-01T02:53:44.022Z,37.73396
2022-08-01T02:58:45.737Z,38.08822
2022-08-01T03:03:46.764Z,38.08795
2022-08-01T03:08:47.679Z,38.22777
2022-08-01T03:13:48.582Z,37.60663
2022-08-01T03:18:49.675Z,37.36287
2022-08-01T03:23:54.759Z,36.84767
2022-08-01T03:28:56.184Z,36.90601
2022-08-01T03:33:57.094Z,36.49853
2022-08-01T03:38:58.434Z,36.38921
2022-08-01T03:43:59.560Z,36.10172
2022-08-01T03:49:00.510Z,36.0458
2022-08-01T03:54:01.854Z,35.62898
2022-08-01T03:59:02.777Z,35.59667
2022-08-01T04:04:03.718Z,35.41918
2022-08-01T04:09:04.685Z,35.55158
2022-08-01T04:19:07.957Z,35.62785
2022-08-01T04:24:09.208Z,35.19858
2022-08-01T04:29:10.148Z,34.88039
2022-08-01T04:34:11.114Z,35.2229
2022-08-01T04:39:12.093Z,35.3124
2022-08-01T04:44:12.978Z,34.8063
2022-08-01T04:49:14.006Z,34.8772
2022-08-01T04:54:14.975Z,34.06089
2022-08-01T04:59:20.215Z,33.87089
2022-08-01T05:04:21.416Z,33.56387
2022-08-01T05:09:22.369Z,33.37699
2022-08-01T05:14:23.265Z,33.12872
2022-08-01T05:19:24.186Z,33.32895
2022-08-01T05:24:25.101Z,33.12287
2022-08-01T05:29:26.719Z,32.94113
2022-08-01T05:34:27.663Z,32.89576
2022-08-01T05:39:29.078Z,33.1459
2022-08-01T05:44:30.098Z,33.12665
2022-08-01T05:49:31.045Z,33.111
2022-08-01T05:54:31.968Z,33.26771
2022-08-01T05:59:32.963Z,32.29885
2022-08-01T06:04:33.881Z,31.76355
2022-08-01T06:09:34.943Z,31.60439
2022-08-01T06:14:35.855Z,31.80814
2022-08-01T06:19:36.763Z,31.79142
2022-08-01T06:24:37.689Z,31.4581
2022-08-01T06:29:38.605Z,31.23827
2022-08-01T06:34:39.537Z,30.86692
2022-08-01T06:39:40.473Z,30.8683
2022-08-01T06:44:42.438Z,30.50708
2022-08-01T06:49:43.479Z,30.39794
2022-08-01T06:54:44.375Z,30.26018
2022-08-01T06:59:54.525Z,30.0863
2022-08-01T07:04:55.723Z,29.48752
2022-08-01T07:09:56.625Z,29.50213
2022-08-01T07:14:57.596Z,29.44959
2022-08-01T07:19:58.542Z,29.88892
2022-08-01T07:24:59.455Z,30.28099
2022-08-01T07:30:00.386Z,30.16902
2022-08-01T07:35:01.409Z,29.39824
2022-08-01T07:40:02.623Z,28.95931
2022-08-01T07:45:03.524Z,29.29294
2022-08-01T07:50:04.462Z,29.43247
2022-08-01T07:55:05.365Z,28.08335
2022-08-01T08:00:06.286Z,27.67558
2022-08-01T08:05:07.246Z,27.88822
2022-08-01T08:10:08.219Z,28.13983
2022-08-01T08:15:09.247Z,28.14822
2022-08-01T08:20:10.171Z,27.28941
2022-08-01T08:25:11.102Z,27.32954
2022-08-01T08:30:12.808Z,27.39605
2022-08-01T08:35:18.444Z,27.4236
2022-08-01T08:40:24.048Z,26.90578
2022-08-01T08:45:29.631Z,25.9471
2022-08-01T08:50:57.231Z,25.00476
2022-08-01T08:55:58.421Z,24.73089
2022-08-01T09:00:59.339Z,24.81924
2022-08-01T09:06:00.301Z,25.48942
2022-08-01T09:11:01.364Z,25.07095
2022-08-01T09:16:02.492Z,25.44347
2022-08-01T09:21:03.411Z,25.40168
2022-08-01T09:26:04.307Z,24.49512
2022-08-01T09:31:05.198Z,24.1481
2022-08-01T09:36:06.146Z,23.34138
2022-08-01T09:41:14.340Z,22.92538
2022-08-01T09:46:15.273Z,22.93353
2022-08-01T09:51:57.826Z,22.3846
2022-08-01T09:57:01.809Z,21.83427
2022-08-01T10:02:02.704Z,22.20831
2022-08-01T10:07:04.305Z,21.69898
2022-08-01T10:12:05.581Z,21.05149
2022-08-01T10:17:06.753Z,21.12995
2022-08-01T10:22:09.947Z,20.30562
2022-08-01T10:27:12.596Z,19.95276
2022-08-01T10:32:13.881Z,19.90262
2022-08-01T10:37:14.829Z,19.67822
2022-08-01T10:42:16.739Z,19.86938
2022-08-01T10:47:22.813Z,19.83276
2022-08-01T10:52:24.602Z,19.33598
2022-08-01T10:57:27.607Z,19.65678
2022-08-01T11:02:31.999Z,19.6978
2022-08-01T11:07:34.848Z,19.55382
2022-08-01T11:12:36.474Z,18.90324
2022-08-01T11:17:41.996Z,18.59629
2022-08-01T11:22:43.670Z,18.38125
2022-08-01T11:27:45.575Z,18.1234
2022-08-01T11:33:10.393Z,17.69569
2022-08-01T11:38:13.010Z,17.49399
2022-08-01T11:43:13.894Z,17.79627
2022-08-01T11:48:14.870Z,17.45592
2022-08-01T11:53:17.052Z,16.76541
2022-08-01T11:58:29.468Z,15.69178
2022-08-01T12:03:33.758Z,15.41487
2022-08-01T12:08:35.052Z,14.5957
2022-08-01T12:13:35.976Z,14.0911
2022-08-01T12:18:36.937Z,14.36202
2022-08-01T12:23:37.864Z,15.16895
2022-08-01T12:28:38.786Z,14.88529
2022-08-01T12:33:39.715Z,15.57612
2022-08-01T12:38:40.646Z,15.54455
2022-08-01T12:43:41.540Z,15.69852
2022-08-01T12:48:42.490Z,15.5325
2022-08-01T12:53:43.433Z,15.54036
2022-08-01T12:58:44.364Z,15.51459
2022-08-01T13:03:45.275Z,15.60615
2022-08-01T13:08:46.438Z,15.90292
2022-08-01T13:13:47.427Z,16.4871
2022-08-01T13:18:48.304Z,16.68186
2022-08-01T13:24:01.317Z,17.03936
2022-08-01T13:29:04.078Z,17.02472
2022-08-01T13:34:04.977Z,16.62739
2022-08-01T13:39:05.926Z,16.24915
2022-08-01T13:44:06.860Z,16.29653
2022-08-01T13:49:16.372Z,16.13189
2022-08-01T13:54:17.629Z,15.51319
2022-08-01T13:59:18.566Z,15.51745
2022-08-01T14:04:19.809Z,15.39035
2022-08-01T14:15:01.461Z,15.09808
2022-08-01T14:20:02.514Z,14.61635
2022-08-01T14:25:03.762Z,13.82566
2022-08-01T14:30:06.319Z,13.73471
2022-08-01T14:35:07.437Z,13.72012
2022-08-01T14:40:08.314Z,13.59525
2022-08-01T14:45:10.312Z,13.53232
2022-08-01T14:50:11.296Z,13.28897
2022-08-01T14:55:12.174Z,13.35373
2022-08-01T15:00:13.077Z,13.18054
2022-08-01T15:05:13.985Z,12.93214
2022-08-01T15:10:14.965Z,12.22547
2022-08-01T15:15:15.899Z,12.22154
2022-08-01T15:20:16.823Z,12.2827
2022-08-01T15:25:17.769Z,11.84052
2022-08-01T15:30:26.800Z,11.58484
2022-08-01T15:35:28.628Z,11.76703
2022-08-01T15:40:29.648Z,10.724
2022-08-01T15:45:47.513Z,10.64617
2022-08-01T15:50:48.973Z,10.43514
2022-08-01T15:55:52.325Z,10.47245
2022-08-01T16:00:53.704Z,10.45716
2022-08-01T16:05:54.609Z,10.5625
2022-08-01T16:10:55.633Z,10.58341
2022-08-01T16:15:56.555Z,10.30546
2022-08-01T16:20:57.484Z,10.17843
2022-08-01T16:25:58.410Z,9.85823
2022-08-01T16:31:08.937Z,9.787
2022-08-01T16:36:17.088Z,9.42034
2022-08-01T16:41:19.914Z,9.79301
2022-08-01T16:46:21.527Z,9.50472
2022-08-01T16:51:22.432Z,9.75081
2022-08-01T16:56:23.461Z,9.95057
2022-08-01T17:01:58.817Z,10.11816
2022-08-01T17:07:03.780Z,9.77865
2022-08-01T17:12:04.896Z,9.76932
2022-08-01T17:17:06.042Z,9.42778
2022-08-01T17:22:07.100Z,9.24176
2022-08-01T17:27:12.549Z,9.51311
2022-08-01T17:32:14.174Z,9.33288
2022-08-01T17:37:15.070Z,9.1048
2022-08-01T17:42:15.988Z,9.24916
2022-08-01T17:47:34.394Z,8.99603
2022-08-01T17:52:49.305Z,8.67473
2022-08-01T17:57:50.214Z,8.9374
2022-08-01T18:02:51.517Z,8.47886
2022-08-01T18:08:01.459Z,8.45482
2022-08-01T18:13:03.061Z,8.70367
2022-08-01T18:18:04.033Z,9.00463
2022-08-01T18:23:04.960Z,8.65749
2022-08-01T18:28:22.305Z,7.93962
2022-08-01T18:33:33.633Z,7.53554
2022-08-01T18:38:35.179Z,7.30868
2022-08-01T18:43:38.312Z,6.56242
2022-08-01T18:48:39.266Z,6.45373
2022-08-01T18:53:40.172Z,6.04968
2022-08-01T18:58:43.050Z,5.79154
2022-08-01T19:03:44.080Z,5.43759
2022-08-01T19:08:45.137Z,4.82866
2022-08-01T19:13:46.635Z,3.9555
2022-08-01T19:18:47.601Z,3.54864
2022-08-01T19:23:49.340Z,3.24902
2022-08-01T19:28:50.286Z,2.87463
2022-08-01T19:33:51.417Z,2.38913
2022-08-01T19:38:52.396Z,1.99451
2022-08-01T19:43:53.336Z,1.44327
2022-08-01T19:48:54.384Z,1.36274
2022-08-01T19:53:55.453Z,0.85025
2022-08-01T19:58:59.500Z,0.34904
2022-08-01T20:04:01.457Z,-0.46115
2022-08-01T20:09:04.890Z,-0.58779
2022-08-01T20:14:05.795Z,-1.14457
2022-08-01T20:19:06.793Z,-1.55088
2022-08-01T20:24:07.774Z,-2.20651
2022-08-01T20:29:08.702Z,-2.54019
2022-08-01T20:34:09.891Z,-2.90396
2022-08-01T20:39:17.046Z,-3.43915
2022-08-01T20:44:22.552Z,-3.90014
2022-08-01T20:49:23.710Z,-4.23549
2022-08-01T20:54:34.758Z,-4.64662
2022-08-01T20:59:39.951Z,-5.27907
2022-08-01T21:04:57.353Z,-5.76027
2022-08-01T21:09:58.325Z,-5.89816
2022-08-01T21:14:59.274Z,-6.34186
2022-08-01T21:20:05.153Z,-6.96556
2022-08-01T21:25:11.221Z,-7.39599
2022-08-01T21:30:12.159Z,-7.60846
2022-08-01T21:35:15.978Z,-7.84252
2022-08-01T21:40:17.561Z,-7.49267
2022-08-01T21:45:18.540Z,-8.23885
2022-08-01T21:50:19.517Z,-8.22864
2022-08-01T21:55:20.413Z,-8.9018
2022-08-01T22:00:25.412Z,-9.59803
2022-08-01T22:05:49.637Z,-9.77612
2022-08-01T22:10:52.174Z,-9.9438
2022-08-01T22:15:53.086Z,-10.17218
2022-08-01T22:20:54.026Z,-10.03194
2022-08-01T22:25:54.951Z,-9.96853
2022-08-01T22:30:55.882Z,-10.54006
2022-08-01T22:35:56.927Z,-10.62926
2022-08-01T22:40:57.848Z,-10.44969
2022-08-01T22:45:58.789Z,-10.90996
2022-08-01T22:51:00.872Z,-11.07627
2022-08-01T22:56:01.886Z,-11.23714
2022-08-01T23:01:03.170Z,-11.02948
2022-08-01T23:06:04.103Z,-10.33126
2022-08-01T23:11:05.039Z,-11.24541
2022-08-01T23:16:06.032Z,-11.81876
2022-08-01T23:21:06.935Z,-11.67145
2022-08-01T23:26:07.842Z,-11.6857
2022-08-01T23:31:08.770Z,-11.8454
2022-08-01T23:36:10.417Z,-11.86858
2022-08-01T23:41:11.379Z,-12.31732
2022-08-01T23:46:12.278Z,-11.75614
2022-08-01T23:51:24.018Z,-11.372
2022-08-01T23:56:26.809Z,-11.37994
