createdAt,value
2022-07-26T00:00:10.698Z,0.00
2022-07-26T00:01:10.752Z,0.00
2022-07-26T00:02:13.134Z,0.00
2022-07-26T00:03:11.672Z,0.00
2022-07-26T00:04:10.659Z,0.00
2022-07-26T00:05:10.651Z,0.00
2022-07-26T00:06:10.643Z,0.00
2022-07-26T00:07:10.635Z,0.00
2022-07-26T00:08:10.784Z,0.00
2022-07-26T00:09:11.194Z,0.00
2022-07-26T00:10:10.604Z,0.00
2022-07-26T00:11:10.587Z,0.00
2022-07-26T00:12:10.629Z,0.00
2022-07-26T00:13:10.576Z,0.00
2022-07-26T00:14:10.555Z,0.00
2022-07-26T00:15:10.582Z,0.00
2022-07-26T00:16:10.601Z,0.00
2022-07-26T00:17:10.530Z,0.00
2022-07-26T00:18:12.096Z,0.00
2022-07-26T00:19:10.951Z,0.00
2022-07-26T00:20:10.531Z,0.00
2022-07-26T00:21:11.596Z,0.00
2022-07-26T00:22:10.477Z,0.00
2022-07-26T00:23:10.471Z,0.00
2022-07-26T00:24:10.473Z,0.00
2022-07-26T00:25:10.496Z,0.00
2022-07-26T00:26:10.441Z,0.00
2022-07-26T00:27:10.436Z,0.00
2022-07-26T00:28:10.468Z,0.00
2022-07-26T00:29:10.818Z,0.00
2022-07-26T00:30:10.403Z,0.00
2022-07-26T00:31:10.497Z,0.00
2022-07-26T00:32:10.392Z,0.00
2022-07-26T00:33:10.397Z,0.00
2022-07-26T00:34:10.355Z,0.00
2022-07-26T00:35:10.361Z,0.00
2022-07-26T00:36:10.332Z,0.00
2022-07-26T00:37:10.328Z,0.00
2022-07-26T00:38:10.419Z,0.00
2022-07-26T00:39:10.758Z,0.00
2022-07-26T00:40:10.298Z,0.00
2022-07-26T00:41:10.282Z,0.00
2022-07-26T00:42:10.268Z,0.00
2022-07-26T00:43:10.281Z,0.00
2022-07-26T00:44:42.186Z,0.00
2022-07-26T00:45:10.246Z,0.00
2022-07-26T00:46:10.320Z,0.00
2022-07-26T00:47:10.227Z,0.00
2022-07-26T00:48:10.202Z,0.00
2022-07-26T00:49:10.627Z,0.00
2022-07-26T00:50:10.211Z,0.00
2022-07-26T00:51:10.171Z,0.00
2022-07-26T00:52:10.160Z,0.00
2022-07-26T00:53:10.163Z,0.00
2022-07-26T00:54:10.142Z,0.00
2022-07-26T00:55:10.167Z,0.00
2022-07-26T00:56:10.124Z,0.00
2022-07-26T00:57:10.117Z,0.00
2022-07-26T00:58:10.109Z,0.00
2022-07-26T00:59:10.680Z,0.00
2022-07-26T01:00:10.107Z,0.00
2022-07-26T01:01:10.161Z,0.00
2022-07-26T01:02:10.143Z,0.00
2022-07-26T01:03:10.093Z,0.00
2022-07-26T01:04:10.340Z,0.00
2022-07-26T01:05:10.055Z,0.00
2022-07-26T01:06:10.036Z,0.00
2022-07-26T01:07:14.650Z,0.00
2022-07-26T01:08:11.033Z,0.00
2022-07-26T01:09:10.021Z,0.00
2022-07-26T01:10:10.006Z,0.00
2022-07-26T01:11:10.005Z,0.00
2022-07-26T01:12:09.987Z,0.00
2022-07-26T01:13:09.975Z,0.00
2022-07-26T01:14:10.433Z,0.00
2022-07-26T01:15:09.952Z,0.00
2022-07-26T01:16:09.987Z,0.00
2022-07-26T01:17:09.942Z,0.00
2022-07-26T01:18:09.919Z,0.00
2022-07-26T01:19:09.950Z,0.00
2022-07-26T01:20:09.887Z,0.00
2022-07-26T01:21:13.896Z,0.00
2022-07-26T01:22:14.188Z,0.00
2022-07-26T01:23:10.869Z,0.00
2022-07-26T01:24:10.179Z,0.00
2022-07-26T01:25:10.856Z,0.00
2022-07-26T01:26:09.830Z,0.00
2022-07-26T01:27:09.820Z,0.00
2022-07-26T01:28:09.797Z,0.00
2022-07-26T01:29:09.791Z,0.00
2022-07-26T01:30:09.828Z,0.00
2022-07-26T01:31:10.815Z,0.00
2022-07-26T01:32:09.768Z,0.00
2022-07-26T01:33:09.745Z,0.00
2022-07-26T01:34:09.968Z,0.00
2022-07-26T01:35:09.737Z,0.00
2022-07-26T01:36:09.756Z,0.00
2022-07-26T01:37:09.721Z,0.00
2022-07-26T01:38:09.705Z,0.00
2022-07-26T01:39:09.688Z,0.00
2022-07-26T01:40:09.678Z,0.00
2022-07-26T01:41:09.692Z,0.00
2022-07-26T01:42:09.665Z,0.00
2022-07-26T01:43:09.657Z,0.00
2022-07-26T01:44:09.951Z,0.00
2022-07-26T01:45:09.631Z,0.00
2022-07-26T01:46:09.685Z,0.00
2022-07-26T01:47:09.637Z,0.00
2022-07-26T01:48:09.604Z,0.00
2022-07-26T01:49:09.670Z,0.00
2022-07-26T01:50:09.582Z,0.00
2022-07-26T01:51:09.594Z,0.00
2022-07-26T01:52:09.575Z,0.00
2022-07-26T01:53:09.567Z,0.00
2022-07-26T01:54:10.096Z,0.00
2022-07-26T01:55:09.527Z,0.00
2022-07-26T01:56:09.538Z,0.00
2022-07-26T01:57:09.506Z,0.00
2022-07-26T01:58:09.521Z,0.00
2022-07-26T01:59:09.493Z,0.00
2022-07-26T02:00:09.483Z,0.00
2022-07-26T02:01:09.512Z,0.00
2022-07-26T02:02:09.534Z,0.00
2022-07-26T02:03:09.613Z,0.00
2022-07-26T02:04:09.874Z,0.00
2022-07-26T02:05:09.436Z,0.00
2022-07-26T02:06:09.423Z,0.00
2022-07-26T02:07:13.167Z,0.00
2022-07-26T02:08:10.221Z,0.00
2022-07-26T02:09:11.567Z,0.00
2022-07-26T02:10:09.389Z,0.00
2022-07-26T02:11:09.376Z,0.00
2022-07-26T02:12:09.367Z,0.00
2022-07-26T02:13:09.348Z,0.00
2022-07-26T02:14:09.997Z,0.00
2022-07-26T02:15:09.344Z,0.00
2022-07-26T02:16:09.374Z,0.00
2022-07-26T02:17:09.307Z,0.00
2022-07-26T02:18:09.315Z,0.00
2022-07-26T02:19:09.296Z,0.00
2022-07-26T02:20:09.306Z,0.00
2022-07-26T02:21:09.272Z,0.00
2022-07-26T02:22:09.268Z,0.00
2022-07-26T02:23:09.257Z,0.00
2022-07-26T02:24:09.561Z,0.00
2022-07-26T02:25:09.237Z,0.00
2022-07-26T02:26:09.227Z,0.00
2022-07-26T02:27:09.223Z,0.00
2022-07-26T02:28:09.210Z,0.00
2022-07-26T02:29:09.209Z,0.00
2022-07-26T02:30:09.183Z,0.00
2022-07-26T02:31:09.258Z,0.00
2022-07-26T02:32:10.187Z,0.00
2022-07-26T02:33:09.165Z,0.00
2022-07-26T02:34:09.704Z,0.00
2022-07-26T02:35:09.129Z,0.00
2022-07-26T02:36:09.133Z,0.00
2022-07-26T02:37:09.135Z,0.00
2022-07-26T02:38:09.125Z,0.00
2022-07-26T02:39:09.094Z,0.00
2022-07-26T02:40:09.090Z,0.00
2022-07-26T02:41:09.096Z,0.00
2022-07-26T02:42:09.060Z,0.00
2022-07-26T02:43:09.075Z,0.00
2022-07-26T02:44:09.500Z,0.00
2022-07-26T02:45:09.024Z,0.00
2022-07-26T02:46:09.059Z,0.00
2022-07-26T02:47:09.008Z,0.00
2022-07-26T02:48:08.996Z,0.00
2022-07-26T02:49:09.106Z,0.00
2022-07-26T02:50:08.976Z,0.00
2022-07-26T02:51:08.992Z,0.00
2022-07-26T02:52:08.957Z,0.00
2022-07-26T02:53:08.960Z,0.00
2022-07-26T02:54:09.230Z,0.00
2022-07-26T02:55:08.925Z,0.00
2022-07-26T02:56:08.914Z,0.00
2022-07-26T02:57:08.902Z,4.00
2022-07-26T02:58:08.897Z,4.00
2022-07-26T02:59:08.915Z,4.00
2022-07-26T03:00:08.873Z,4.00
2022-07-26T03:01:08.894Z,4.00
2022-07-26T03:02:08.939Z,8.00
2022-07-26T03:03:08.927Z,4.00
2022-07-26T03:04:09.168Z,8.00
2022-07-26T03:05:08.855Z,8.00
2022-07-26T03:06:08.832Z,8.00
2022-07-26T03:07:08.803Z,12.00
2022-07-26T03:08:08.807Z,12.00
2022-07-26T03:09:08.800Z,16.00
2022-07-26T03:10:08.797Z,16.00
2022-07-26T03:11:11.972Z,20.00
2022-07-26T03:12:08.777Z,24.00
2022-07-26T03:13:08.751Z,32.00
2022-07-26T03:14:09.179Z,36.00
2022-07-26T03:15:08.735Z,40.00
2022-07-26T03:16:08.768Z,48.00
2022-07-26T03:17:08.727Z,52.00
2022-07-26T03:18:08.699Z,60.00
2022-07-26T03:19:08.693Z,68.00
2022-07-26T03:20:08.683Z,76.00
2022-07-26T03:21:08.674Z,84.00
2022-07-26T03:22:08.676Z,96.00
2022-07-26T03:23:08.674Z,108.00
2022-07-26T03:24:08.928Z,120.00
2022-07-26T03:25:08.647Z,136.00
2022-07-26T03:26:08.628Z,144.00
2022-07-26T03:27:08.618Z,164.00
2022-07-26T03:28:08.630Z,180.00
2022-07-26T03:29:08.595Z,196.00
2022-07-26T03:30:08.575Z,216.00
2022-07-26T03:31:08.656Z,240.00
2022-07-26T03:32:08.567Z,260.00
2022-07-26T03:33:08.593Z,284.00
2022-07-26T03:34:08.994Z,308.00
2022-07-26T03:35:08.527Z,336.00
2022-07-26T03:36:11.452Z,364.00
2022-07-26T03:37:08.503Z,396.00
2022-07-26T03:38:08.521Z,424.00
2022-07-26T03:39:08.496Z,456.00
2022-07-26T03:40:08.494Z,496.00
2022-07-26T03:41:08.488Z,532.00
2022-07-26T03:42:08.472Z,572.00
2022-07-26T03:43:08.472Z,608.00
2022-07-26T03:44:08.879Z,652.00
2022-07-26T03:45:08.449Z,696.00
2022-07-26T03:46:08.515Z,740.00
2022-07-26T03:47:08.426Z,788.00
2022-07-26T03:48:08.406Z,840.00
2022-07-26T03:49:10.961Z,900.00
2022-07-26T03:50:08.394Z,960.00
2022-07-26T03:51:08.373Z,1020.00
2022-07-26T03:52:08.371Z,1092.00
2022-07-26T03:53:08.373Z,1172.00
2022-07-26T03:54:08.674Z,1268.00
2022-07-26T03:55:08.334Z,1376.00
2022-07-26T03:56:08.342Z,1496.00
2022-07-26T03:57:08.374Z,1612.00
2022-07-26T03:58:08.309Z,1708.00
2022-07-26T03:59:08.311Z,1796.00
2022-07-26T04:00:08.297Z,1880.00
2022-07-26T04:01:08.346Z,1992.00
2022-07-26T04:02:08.340Z,2408.00
2022-07-26T04:03:08.266Z,3064.00
2022-07-26T04:04:09.079Z,3168.00
2022-07-26T04:05:08.243Z,3152.00
2022-07-26T04:06:08.212Z,3364.00
2022-07-26T04:07:08.206Z,3640.00
2022-07-26T04:08:08.221Z,3452.00
2022-07-26T04:09:08.225Z,3192.00
2022-07-26T04:10:08.185Z,3160.00
2022-07-26T04:11:08.180Z,2864.00
2022-07-26T04:12:08.166Z,2896.00
2022-07-26T04:13:08.170Z,2996.00
2022-07-26T04:14:08.541Z,3188.00
2022-07-26T04:15:08.140Z,3536.00
2022-07-26T04:16:08.111Z,4660.00
2022-07-26T04:17:08.188Z,5744.00
2022-07-26T04:18:08.124Z,6532.00
2022-07-26T04:19:08.097Z,8476.00
2022-07-26T04:20:08.086Z,9192.00
2022-07-26T04:21:08.092Z,19296.00
2022-07-26T04:22:08.064Z,22176.00
2022-07-26T04:23:11.364Z,26848.00
2022-07-26T04:24:08.336Z,28064.00
2022-07-26T04:25:08.037Z,28384.00
2022-07-26T04:26:08.041Z,29856.00
2022-07-26T04:27:08.018Z,30752.00
2022-07-26T04:28:08.005Z,31584.00
2022-07-26T04:29:07.987Z,32800.00
2022-07-26T04:30:14.001Z,33632.00
2022-07-26T04:31:10.054Z,35136.00
2022-07-26T04:32:07.962Z,37504.00
2022-07-26T04:33:07.969Z,38272.00
2022-07-26T04:34:08.307Z,40096.00
2022-07-26T04:35:07.932Z,43040.00
2022-07-26T04:36:07.943Z,44064.00
2022-07-26T04:37:07.913Z,45472.00
2022-07-26T04:38:07.909Z,46528.00
2022-07-26T04:39:07.909Z,47456.00
2022-07-26T04:40:07.894Z,49344.00
2022-07-26T04:41:07.901Z,50080.00
2022-07-26T04:42:07.876Z,51712.00
2022-07-26T04:43:09.407Z,53088.00
2022-07-26T04:44:09.298Z,54368.00
2022-07-26T04:45:08.720Z,54720.00
2022-07-26T04:46:08.927Z,55520.00
2022-07-26T04:47:07.809Z,56128.00
2022-07-26T04:48:07.876Z,53984.00
2022-07-26T04:49:07.885Z,55488.00
2022-07-26T04:50:07.799Z,52640.00
2022-07-26T04:51:07.798Z,37664.00
2022-07-26T04:52:07.782Z,15488.00
2022-07-26T04:53:08.087Z,13256.00
2022-07-26T04:54:08.109Z,11200.00
2022-07-26T04:55:07.741Z,13496.00
2022-07-26T04:56:07.768Z,48192.00
2022-07-26T04:57:07.723Z,17088.00
2022-07-26T04:58:07.934Z,34336.00
2022-07-26T04:59:07.708Z,19168.00
2022-07-26T05:00:21.456Z,17664.00
2022-07-26T05:01:11.006Z,13628.00
2022-07-26T05:02:08.871Z,47936.00
2022-07-26T05:03:07.813Z,61504.00
2022-07-26T05:04:07.868Z,63136.00
2022-07-26T05:05:07.645Z,63840.00
2022-07-26T05:06:07.662Z,63808.00
2022-07-26T05:07:07.615Z,63776.00
2022-07-26T05:08:07.609Z,64896.00
2022-07-26T05:09:07.631Z,64352.00
2022-07-26T05:10:07.599Z,65920.00
2022-07-26T05:11:07.587Z,65472.00
2022-07-26T05:12:07.581Z,64672.00
2022-07-26T05:13:07.559Z,67168.00
2022-07-26T05:14:07.909Z,66912.00
2022-07-26T05:15:13.919Z,65376.00
2022-07-26T05:16:11.961Z,64768.00
2022-07-26T05:17:09.119Z,64960.00
2022-07-26T05:18:08.116Z,63360.00
2022-07-26T05:19:07.506Z,64096.00
2022-07-26T05:20:07.516Z,66880.00
2022-07-26T05:21:07.500Z,66720.00
2022-07-26T05:22:07.481Z,66432.00
2022-07-26T06:17:41.102Z,84608.00
2022-07-26T06:18:41.110Z,83680.00
2022-07-26T06:19:47.393Z,82784.00
2022-07-26T06:20:42.213Z,83136.00
2022-07-26T06:21:42.258Z,82272.00
2022-07-26T06:22:42.187Z,82688.00
2022-07-26T06:23:42.178Z,83296.00
2022-07-26T06:24:43.183Z,83456.00
2022-07-26T06:25:42.180Z,84352.00
2022-07-26T06:26:42.199Z,86304.00
2022-07-26T06:27:42.151Z,87296.00
2022-07-26T06:28:42.147Z,85568.00
2022-07-26T06:29:42.143Z,82560.00
2022-07-26T06:30:42.128Z,80864.00
2022-07-26T06:31:42.216Z,79680.00
2022-07-26T06:32:42.113Z,79360.00
2022-07-26T06:33:42.101Z,79808.00
2022-07-26T06:34:42.098Z,77728.00
2022-07-26T06:35:42.085Z,75264.00
2022-07-26T06:36:42.097Z,77824.00
2022-07-26T06:37:42.061Z,79072.00
2022-07-26T06:38:42.066Z,81024.00
2022-07-26T06:39:42.074Z,84672.00
2022-07-26T06:40:42.057Z,83520.00
2022-07-26T06:41:42.044Z,82944.00
2022-07-26T06:42:42.020Z,83488.00
2022-07-26T06:43:42.012Z,85024.00
2022-07-26T06:44:42.031Z,85312.00
2022-07-26T06:45:42.029Z,85632.00
2022-07-26T06:46:41.990Z,86688.00
2022-07-26T06:47:41.966Z,86720.00
2022-07-26T06:48:47.484Z,85248.00
2022-07-26T06:49:43.030Z,84288.00
2022-07-26T06:50:41.973Z,83072.00
2022-07-26T06:51:41.947Z,81184.00
2022-07-26T06:52:41.943Z,79328.00
2022-07-26T06:53:42.982Z,78400.00
2022-07-26T06:54:41.921Z,80992.00
2022-07-26T06:55:41.902Z,80960.00
2022-07-26T06:56:41.909Z,82176.00
2022-07-26T06:57:49.843Z,84096.00
2022-07-26T06:58:41.914Z,83808.00
2022-07-26T06:59:41.869Z,83072.00
2022-07-26T07:00:41.937Z,81920.00
2022-07-26T07:01:51.836Z,82816.00
2022-07-26T07:02:42.855Z,82592.00
2022-07-26T07:03:41.838Z,83424.00
2022-07-26T07:04:41.882Z,82688.00
2022-07-26T07:05:45.243Z,81984.00
2022-07-26T07:06:42.818Z,81536.00
2022-07-26T07:07:42.236Z,38048.00
2022-07-26T07:08:41.805Z,80896.00
2022-07-26T07:09:41.805Z,83072.00
2022-07-26T07:10:41.794Z,80960.00
2022-07-26T07:11:41.784Z,58496.00
2022-07-26T07:12:41.768Z,80960.00
2022-07-26T07:13:41.756Z,80064.00
2022-07-26T07:14:41.737Z,75840.00
2022-07-26T07:15:41.753Z,78848.00
2022-07-26T07:16:41.770Z,80192.00
2022-07-26T07:17:41.702Z,81088.00
2022-07-26T07:18:46.141Z,79808.00
2022-07-26T07:19:42.704Z,77856.00
2022-07-26T07:20:41.689Z,63936.00
2022-07-26T07:21:41.717Z,75200.00
2022-07-26T07:22:41.676Z,76512.00
2022-07-26T07:23:41.669Z,79392.00
2022-07-26T07:24:41.647Z,80192.00
2022-07-26T07:25:41.636Z,78208.00
2022-07-26T07:26:41.660Z,78752.00
2022-07-26T07:27:41.662Z,79040.00
2022-07-26T07:28:41.608Z,78208.00
2022-07-26T07:29:42.126Z,76448.00
2022-07-26T07:30:41.623Z,76448.00
2022-07-26T07:31:48.917Z,75904.00
2022-07-26T07:32:41.650Z,75904.00
2022-07-26T07:33:52.762Z,77216.00
2022-07-26T07:34:42.561Z,74880.00
2022-07-26T07:35:41.574Z,71680.00
2022-07-26T07:36:42.543Z,69664.00
2022-07-26T07:37:53.845Z,69920.00
2022-07-26T07:38:42.837Z,70272.00
2022-07-26T07:39:41.538Z,71968.00
2022-07-26T07:41:00.431Z,75168.00
2022-07-26T07:41:41.521Z,76384.00
2022-07-26T07:42:41.490Z,75168.00
2022-07-26T07:43:41.493Z,73824.00
2022-07-26T07:44:41.485Z,70976.00
2022-07-26T07:45:41.496Z,68448.00
2022-07-26T07:46:41.562Z,67744.00
2022-07-26T07:47:41.451Z,69344.00
2022-07-26T07:48:46.794Z,68672.00
2022-07-26T07:49:43.464Z,71136.00
2022-07-26T07:50:41.458Z,70976.00
2022-07-26T07:51:41.408Z,68608.00
2022-07-26T07:52:41.442Z,69344.00
2022-07-26T07:53:41.414Z,72000.00
2022-07-26T07:54:42.279Z,74016.00
2022-07-26T07:56:00.275Z,74208.00
2022-07-26T07:56:41.456Z,73824.00
2022-07-26T07:57:41.368Z,72480.00
2022-07-26T07:58:41.367Z,70080.00
2022-07-26T07:59:41.371Z,70048.00
2022-07-26T08:00:41.422Z,69472.00
2022-07-26T08:01:41.514Z,67264.00
2022-07-26T08:02:41.325Z,67360.00
2022-07-26T08:03:41.379Z,69440.00
2022-07-26T08:04:41.401Z,68704.00
2022-07-26T08:05:41.305Z,66976.00
2022-07-26T08:06:41.440Z,65920.00
2022-07-26T08:07:41.294Z,68800.00
2022-07-26T08:08:41.302Z,68160.00
2022-07-26T08:09:42.832Z,51392.00
2022-07-26T08:10:43.593Z,61792.00
2022-07-26T08:11:42.312Z,63680.00
2022-07-26T08:12:41.269Z,65664.00
2022-07-26T08:14:00.107Z,65984.00
2022-07-26T08:14:42.016Z,64992.00
2022-07-26T08:15:41.968Z,62976.00
2022-07-26T08:16:43.781Z,61472.00
2022-07-26T08:17:42.142Z,60832.00
2022-07-26T08:18:55.716Z,59808.00
2022-07-26T08:19:43.195Z,58336.00
2022-07-26T08:20:41.162Z,57696.00
2022-07-26T08:21:41.163Z,59424.00
2022-07-26T08:22:41.157Z,57440.00
2022-07-26T08:23:41.136Z,54880.00
2022-07-26T08:24:41.176Z,53344.00
2022-07-26T08:25:55.134Z,53792.00
2022-07-26T08:26:42.120Z,51424.00
2022-07-26T08:27:41.406Z,55904.00
2022-07-26T08:28:48.724Z,55968.00
2022-07-26T08:29:43.135Z,14580.00
2022-07-26T08:30:41.079Z,13292.00
2022-07-26T08:31:41.160Z,15672.00
2022-07-26T08:32:41.063Z,52832.00
2022-07-26T08:33:45.942Z,33664.00
2022-07-26T08:34:41.044Z,43968.00
2022-07-26T08:35:41.026Z,52640.00
2022-07-26T08:36:54.882Z,47808.00
2022-07-26T08:37:43.038Z,37152.00
2022-07-26T08:38:41.014Z,47200.00
2022-07-26T08:39:40.994Z,17760.00
2022-07-26T08:40:40.998Z,42016.00
2022-07-26T08:41:41.004Z,47648.00
2022-07-26T08:42:41.049Z,20064.00
2022-07-26T08:43:48.985Z,24736.00
2022-07-26T08:44:40.959Z,28704.00
2022-07-26T08:45:40.944Z,30336.00
2022-07-26T08:46:40.948Z,27328.00
2022-07-26T08:48:00.803Z,14868.00
2022-07-26T08:48:42.947Z,13372.00
2022-07-26T08:49:40.897Z,12840.00
2022-07-26T08:50:40.879Z,26528.00
2022-07-26T08:51:40.876Z,18720.00
2022-07-26T08:52:40.869Z,29792.00
2022-07-26T08:53:40.893Z,29376.00
2022-07-26T08:54:40.852Z,27328.00
2022-07-26T08:56:08.217Z,22304.00
2022-07-26T08:56:42.853Z,33376.00
2022-07-26T08:57:40.822Z,30240.00
2022-07-26T08:58:40.951Z,15756.00
2022-07-26T08:59:40.850Z,16136.00
2022-07-26T09:00:40.897Z,16928.00
2022-07-26T09:01:40.783Z,18560.00
2022-07-26T09:02:40.772Z,16204.00
2022-07-26T09:03:40.842Z,15284.00
2022-07-26T09:04:44.460Z,14684.00
2022-07-26T09:05:41.760Z,14552.00
2022-07-26T09:06:40.754Z,13572.00
2022-07-26T09:07:40.756Z,13108.00
2022-07-26T09:08:40.731Z,13400.00
2022-07-26T09:09:40.730Z,15156.00
2022-07-26T09:10:40.715Z,13552.00
2022-07-26T09:11:40.691Z,21632.00
2022-07-26T09:12:40.709Z,10432.00
2022-07-26T09:13:40.676Z,8932.00
2022-07-26T09:14:40.665Z,7796.00
2022-07-26T09:15:40.654Z,6992.00
2022-07-26T09:16:40.704Z,6420.00
2022-07-26T09:17:40.648Z,6160.00
2022-07-26T09:18:40.637Z,6344.00
2022-07-26T09:19:40.622Z,6788.00
2022-07-26T09:20:40.613Z,7220.00
2022-07-26T09:21:40.626Z,7480.00
2022-07-26T09:22:40.589Z,7888.00
2022-07-26T09:23:40.633Z,8752.00
2022-07-26T09:24:40.567Z,9480.00
2022-07-26T09:25:40.579Z,9352.00
2022-07-26T09:26:40.571Z,9348.00
2022-07-26T09:27:40.562Z,9380.00
2022-07-26T09:28:45.139Z,9304.00
2022-07-26T09:29:40.542Z,9216.00
2022-07-26T09:30:40.526Z,9304.00
2022-07-26T09:31:40.565Z,9492.00
2022-07-26T09:32:40.528Z,9624.00
2022-07-26T09:33:40.478Z,9656.00
2022-07-26T09:34:51.807Z,9560.00
2022-07-26T09:35:50.982Z,9540.00
2022-07-26T09:36:42.479Z,9496.00
2022-07-26T09:37:40.468Z,9400.00
2022-07-26T09:38:40.455Z,9372.00
2022-07-26T09:39:40.470Z,9368.00
2022-07-26T09:40:40.431Z,9496.00
2022-07-26T09:41:40.412Z,9504.00
2022-07-26T09:42:40.437Z,9368.00
2022-07-26T09:43:40.405Z,9356.00
2022-07-26T09:44:47.850Z,9348.00
2022-07-26T09:45:40.388Z,8984.00
2022-07-26T09:46:40.407Z,8760.00
2022-07-26T09:47:40.368Z,8632.00
2022-07-26T09:49:08.242Z,8416.00
2022-07-26T09:49:41.912Z,8280.00
2022-07-26T09:50:40.346Z,8300.00
2022-07-26T09:51:40.360Z,8424.00
2022-07-26T09:52:40.317Z,8596.00
2022-07-26T09:53:40.313Z,8932.00
2022-07-26T09:54:40.301Z,9372.00
2022-07-26T09:55:44.830Z,9816.00
2022-07-26T09:56:41.275Z,10200.00
2022-07-26T09:57:40.278Z,10404.00
2022-07-26T09:58:40.257Z,10768.00
2022-07-26T09:59:40.247Z,11208.00
2022-07-26T10:00:40.281Z,11708.00
2022-07-26T10:01:40.353Z,12080.00
2022-07-26T10:02:40.247Z,12472.00
2022-07-26T10:03:40.252Z,12824.00
2022-07-26T10:04:40.193Z,13220.00
2022-07-26T10:05:40.190Z,13580.00
2022-07-26T10:06:40.203Z,13764.00
2022-07-26T10:07:40.170Z,13908.00
2022-07-26T10:08:40.157Z,14072.00
2022-07-26T10:09:40.153Z,17504.00
2022-07-26T10:10:40.138Z,18432.00
2022-07-26T10:11:40.133Z,14672.00
2022-07-26T10:12:40.139Z,13732.00
2022-07-26T10:13:40.117Z,12772.00
2022-07-26T10:14:40.129Z,11764.00
2022-07-26T10:15:40.117Z,10744.00
2022-07-26T10:16:40.098Z,9840.00
2022-07-26T10:17:40.073Z,8888.00
2022-07-26T10:18:40.731Z,8128.00
2022-07-26T10:19:41.769Z,7672.00
2022-07-26T10:20:41.068Z,7504.00
2022-07-26T10:21:40.027Z,7564.00
2022-07-26T10:22:41.495Z,7904.00
2022-07-26T10:23:40.037Z,8392.00
2022-07-26T10:24:40.012Z,8872.00
2022-07-26T10:25:40.046Z,9352.00
2022-07-26T10:26:39.989Z,9980.00
2022-07-26T10:27:40.980Z,10356.00
2022-07-26T10:28:39.986Z,10752.00
2022-07-26T10:29:39.966Z,11096.00
2022-07-26T10:30:39.988Z,11364.00
2022-07-26T10:31:40.014Z,11544.00
2022-07-26T10:32:39.931Z,11724.00
2022-07-26T10:33:39.930Z,11912.00
2022-07-26T10:34:39.909Z,11920.00
2022-07-26T10:35:39.906Z,11644.00
2022-07-26T10:36:40.926Z,11164.00
2022-07-26T10:37:39.890Z,10612.00
2022-07-26T10:38:39.880Z,10152.00
2022-07-26T10:39:39.846Z,9808.00
2022-07-26T10:40:39.867Z,9564.00
2022-07-26T10:41:39.866Z,9452.00
2022-07-26T10:42:39.835Z,9248.00
2022-07-26T10:43:41.401Z,8992.00
2022-07-26T10:44:40.810Z,8816.00
2022-07-26T10:45:39.829Z,8708.00
2022-07-26T10:46:39.922Z,8568.00
2022-07-26T10:47:39.780Z,8440.00
2022-07-26T10:48:39.793Z,8388.00
2022-07-26T10:49:40.768Z,8280.00
2022-07-26T10:50:39.754Z,8172.00
2022-07-26T10:51:39.805Z,8028.00
2022-07-26T10:52:39.726Z,7888.00
2022-07-26T10:53:39.717Z,7660.00
2022-07-26T10:54:39.721Z,7396.00
2022-07-26T10:55:39.695Z,7160.00
2022-07-26T10:56:39.715Z,6936.00
2022-07-26T10:57:39.722Z,6716.00
2022-07-26T10:58:39.672Z,6452.00
2022-07-26T10:59:55.462Z,6196.00
2022-07-26T11:00:41.667Z,6012.00
2022-07-26T11:01:39.709Z,5864.00
2022-07-26T11:02:39.748Z,5784.00
2022-07-26T11:03:39.640Z,5740.00
2022-07-26T11:04:39.617Z,5724.00
2022-07-26T11:05:39.614Z,5720.00
2022-07-26T11:06:39.608Z,5712.00
2022-07-26T11:07:39.585Z,5732.00
2022-07-26T11:08:42.356Z,5792.00
2022-07-26T11:09:40.564Z,5868.00
2022-07-26T11:10:39.624Z,5984.00
2022-07-26T11:11:39.563Z,6180.00
2022-07-26T11:12:40.541Z,6400.00
2022-07-26T11:13:39.537Z,6672.00
2022-07-26T11:14:41.689Z,6944.00
2022-07-26T11:15:40.578Z,7308.00
2022-07-26T11:16:39.504Z,7664.00
2022-07-26T11:17:39.501Z,7976.00
2022-07-26T11:18:39.480Z,8228.00
2022-07-26T11:19:39.476Z,8472.00
2022-07-26T11:20:39.464Z,8764.00
2022-07-26T11:21:39.468Z,9052.00
2022-07-26T11:22:39.441Z,9332.00
2022-07-26T11:23:39.438Z,9660.00
2022-07-26T11:24:39.406Z,9972.00
2022-07-26T11:25:40.431Z,10180.00
2022-07-26T11:26:39.443Z,10228.00
2022-07-26T11:27:39.402Z,10256.00
2022-07-26T11:28:39.377Z,10200.00
2022-07-26T11:29:40.601Z,10040.00
2022-07-26T11:30:39.365Z,9768.00
2022-07-26T11:31:50.954Z,9496.00
2022-07-26T11:32:40.367Z,9196.00
2022-07-26T11:33:39.334Z,8956.00
2022-07-26T11:34:39.358Z,8744.00
2022-07-26T11:35:39.318Z,8552.00
2022-07-26T11:36:39.338Z,8420.00
2022-07-26T11:37:39.291Z,8352.00
2022-07-26T11:38:39.283Z,8176.00
2022-07-26T11:39:39.282Z,7836.00
2022-07-26T11:40:39.259Z,7492.00
2022-07-26T11:41:39.263Z,7200.00
2022-07-26T11:42:39.276Z,7012.00
2022-07-26T11:43:39.253Z,6932.00
2022-07-26T11:44:39.248Z,6832.00
2022-07-26T11:45:39.226Z,6804.00
2022-07-26T11:46:39.253Z,6800.00
2022-07-26T11:47:39.227Z,6848.00
2022-07-26T11:48:39.261Z,6900.00
2022-07-26T11:49:52.113Z,6992.00
2022-07-26T11:50:40.161Z,7108.00
2022-07-26T11:51:39.166Z,7288.00
2022-07-26T11:52:39.162Z,7472.00
2022-07-26T11:53:39.205Z,7652.00
2022-07-26T11:54:39.122Z,7796.00
2022-07-26T11:55:41.782Z,7956.00
2022-07-26T11:56:40.113Z,8156.00
2022-07-26T11:57:39.127Z,8392.00
2022-07-26T11:58:39.083Z,8736.00
2022-07-26T11:59:39.088Z,9068.00
2022-07-26T12:00:39.090Z,9332.00
2022-07-26T12:01:39.078Z,9636.00
2022-07-26T12:02:39.098Z,10016.00
2022-07-26T12:03:39.132Z,10352.00
2022-07-26T12:04:39.124Z,10620.00
2022-07-26T12:05:39.091Z,10768.00
2022-07-26T12:06:39.033Z,10920.00
2022-07-26T12:07:38.994Z,11144.00
2022-07-26T12:08:39.029Z,11300.00
2022-07-26T12:09:38.983Z,11444.00
2022-07-26T12:10:39.010Z,11584.00
2022-07-26T12:11:38.974Z,11656.00
2022-07-26T12:13:10.853Z,11676.00
2022-07-26T12:13:39.746Z,11676.00
2022-07-26T12:14:39.926Z,11692.00
2022-07-26T12:15:38.968Z,11744.00
2022-07-26T12:16:38.917Z,11796.00
2022-07-26T12:17:38.912Z,11872.00
2022-07-26T12:18:38.902Z,11956.00
2022-07-26T12:19:38.870Z,12008.00
2022-07-26T12:20:38.911Z,11964.00
2022-07-26T12:21:38.851Z,11916.00
2022-07-26T12:22:38.869Z,12040.00
2022-07-26T12:23:38.833Z,12132.00
2022-07-26T12:24:38.823Z,12256.00
2022-07-26T12:25:45.137Z,12444.00
2022-07-26T12:26:38.814Z,12608.00
2022-07-26T12:27:38.810Z,12740.00
2022-07-26T12:28:38.782Z,12864.00
2022-07-26T12:29:38.823Z,12904.00
2022-07-26T12:30:38.815Z,12852.00
2022-07-26T12:31:38.787Z,12560.00
2022-07-26T12:32:38.738Z,12068.00
2022-07-26T12:33:38.753Z,11636.00
2022-07-26T12:34:38.735Z,11624.00
2022-07-26T12:35:38.713Z,11776.00
2022-07-26T12:36:38.697Z,12052.00
2022-07-26T12:37:40.896Z,12340.00
2022-07-26T12:38:39.699Z,12176.00
2022-07-26T12:39:38.682Z,11528.00
2022-07-26T12:40:38.698Z,10720.00
2022-07-26T12:41:38.655Z,9808.00
2022-07-26T12:42:38.716Z,8968.00
2022-07-26T12:43:38.641Z,8248.00
2022-07-26T12:44:38.636Z,7732.00
2022-07-26T12:45:38.644Z,7328.00
2022-07-26T12:46:38.658Z,7036.00
2022-07-26T12:47:38.594Z,6740.00
2022-07-26T12:48:38.650Z,6436.00
2022-07-26T12:49:38.579Z,6168.00
2022-07-26T12:50:38.585Z,5956.00
2022-07-26T12:51:38.565Z,5752.00
2022-07-26T12:52:38.545Z,5584.00
2022-07-26T12:53:38.553Z,5532.00
2022-07-26T12:54:38.530Z,5584.00
2022-07-26T12:55:38.568Z,5792.00
2022-07-26T12:56:38.514Z,6060.00
2022-07-26T12:57:38.496Z,6544.00
2022-07-26T12:58:39.502Z,7192.00
2022-07-26T12:59:44.388Z,8024.00
2022-07-26T13:00:39.503Z,8872.00
2022-07-26T13:01:38.505Z,9488.00
2022-07-26T13:02:38.461Z,9920.00
2022-07-26T13:03:38.450Z,10116.00
2022-07-26T13:04:38.550Z,10196.00
2022-07-26T13:05:38.431Z,10180.00
2022-07-26T13:06:38.413Z,10200.00
2022-07-26T13:07:38.414Z,10200.00
2022-07-26T13:08:38.406Z,10096.00