createdAt,value
2023-03-22T00:01:58.748Z,7.05
2023-03-22T00:07:06.246Z,7.02
2023-03-22T00:12:10.374Z,7.01
2023-03-22T00:17:14.244Z,6.99
2023-03-22T00:22:25.689Z,6.93
2023-03-22T00:27:36.682Z,6.82
2023-03-22T00:32:38.829Z,6.67
2023-03-22T00:37:41.490Z,6.56
2023-03-22T00:42:52.419Z,6.50
2023-03-22T00:48:02.504Z,6.45
2023-03-22T00:53:07.112Z,6.39
2023-03-22T00:58:32.763Z,6.32
2023-03-22T01:03:41.947Z,6.26
2023-03-22T01:08:45.064Z,6.18
2023-03-22T01:13:48.035Z,6.07
2023-03-22T01:18:51.747Z,5.97
2023-03-22T01:23:53.837Z,5.86
2023-03-22T01:28:56.441Z,5.76
2023-03-22T01:33:58.566Z,5.65
2023-03-22T01:39:03.789Z,5.55
2023-03-22T01:44:12.696Z,5.47
2023-03-22T01:49:32.416Z,5.38
2023-03-22T01:54:45.968Z,5.27
2023-03-22T02:00:34.054Z,5.18
2023-03-22T02:05:47.843Z,5.09
2023-03-22T02:10:56.991Z,5.03
2023-03-22T02:16:49.716Z,5.02
2023-03-22T02:22:16.538Z,5.02
2023-03-22T02:28:02.927Z,5.02
2023-03-22T02:33:32.002Z,5.02
2023-03-22T02:39:05.359Z,4.98
2023-03-22T02:44:43.395Z,4.89
2023-03-22T02:49:57.004Z,4.79
2023-03-22T02:55:21.094Z,4.77
2023-03-22T03:00:30.590Z,4.79
2023-03-22T03:05:36.298Z,4.81
2023-03-22T03:10:52.799Z,4.85
2023-03-22T03:15:59.730Z,4.91
2023-03-22T03:21:36.622Z,4.99
2023-03-22T03:27:03.380Z,5.09
2023-03-22T03:32:32.738Z,5.20
2023-03-22T03:37:47.207Z,5.29
2023-03-22T03:42:53.244Z,5.29
2023-03-22T03:48:04.263Z,5.21
2023-03-22T03:53:13.952Z,5.20
2023-03-22T03:58:16.833Z,5.24
2023-03-22T04:03:19.545Z,5.26
2023-03-22T04:08:45.896Z,5.30
2023-03-22T04:13:52.642Z,5.39
2023-03-22T04:18:56.972Z,5.43
2023-03-22T04:23:59.561Z,5.37
2023-03-22T04:29:26.310Z,5.33
2023-03-22T04:34:36.104Z,5.35
2023-03-22T04:39:40.609Z,5.38
2023-03-22T04:45:05.354Z,5.44
2023-03-22T04:50:09.692Z,5.50
2023-03-22T04:55:38.936Z,5.55
2023-03-22T05:00:44.093Z,5.60
2023-03-22T05:05:53.437Z,5.62
2023-03-22T05:11:01.830Z,5.62
2023-03-22T05:16:06.167Z,5.69
2023-03-22T05:21:35.493Z,5.82
2023-03-22T05:27:06.289Z,5.96
2023-03-22T05:32:16.102Z,6.09
2023-03-22T05:37:21.211Z,6.23
2023-03-22T05:42:32.764Z,6.38
2023-03-22T05:47:36.203Z,6.55
2023-03-22T05:52:46.654Z,6.76
2023-03-22T05:58:05.196Z,6.98
2023-03-22T06:03:18.514Z,7.19
2023-03-22T06:08:27.307Z,7.39
2023-03-22T06:13:30.042Z,7.56
2023-03-22T06:18:33.378Z,7.71
2023-03-22T06:23:44.031Z,7.83
2023-03-22T06:28:49.093Z,7.93
2023-03-22T06:34:14.440Z,8.03
2023-03-22T06:39:36.436Z,8.17
2023-03-22T06:44:46.286Z,8.33
2023-03-22T06:50:03.170Z,8.52
2023-03-22T06:55:29.965Z,8.76
2023-03-22T07:00:34.254Z,9.00
2023-03-22T07:05:36.651Z,9.22
2023-03-22T07:10:40.121Z,9.42
2023-03-22T07:15:56.542Z,9.69
2023-03-22T07:21:15.449Z,10.00
2023-03-22T07:26:18.763Z,10.30
2023-03-22T07:31:23.779Z,10.59
2023-03-22T07:36:38.896Z,10.87
2023-03-22T07:41:43.477Z,11.10
2023-03-22T07:47:15.575Z,11.37
2023-03-22T07:52:37.325Z,11.68
2023-03-22T07:57:39.855Z,11.98
2023-03-22T08:02:46.028Z,12.46
2023-03-22T08:08:09.875Z,12.75
2023-03-22T08:13:12.492Z,12.64
2023-03-22T08:18:15.564Z,12.46
2023-03-22T08:23:22.609Z,12.46
2023-03-22T08:28:47.318Z,12.61
2023-03-22T08:33:50.358Z,12.86
2023-03-22T08:38:53.253Z,13.02
2023-03-22T08:43:58.606Z,13.14
2023-03-22T08:49:06.095Z,13.30
2023-03-22T08:54:16.621Z,13.48
2023-03-22T08:59:28.408Z,13.64
2023-03-22T09:05:09.266Z,13.72
2023-03-22T09:10:12.276Z,13.91
2023-03-22T09:15:17.078Z,14.18
2023-03-22T09:20:26.420Z,14.50
2023-03-22T09:25:42.427Z,14.73
2023-03-22T09:31:02.947Z,14.95
2023-03-22T09:36:13.210Z,15.10
2023-03-22T09:41:39.794Z,15.23
2023-03-22T09:46:49.375Z,15.50
2023-03-22T09:51:53.538Z,15.79
2023-03-22T09:57:15.657Z,15.99
2023-03-22T10:02:43.586Z,15.99
2023-03-22T10:08:06.930Z,16.01
2023-03-22T10:13:31.635Z,16.12
2023-03-22T10:18:43.483Z,16.38
2023-03-22T10:23:57.910Z,16.43
2023-03-22T10:29:11.809Z,16.35
2023-03-22T10:34:28.160Z,16.33
2023-03-22T10:39:35.766Z,16.40
2023-03-22T10:44:50.689Z,16.48
2023-03-22T10:50:03.592Z,16.51
2023-03-22T10:55:11.049Z,16.57
2023-03-22T11:00:17.534Z,16.68
2023-03-22T11:05:28.299Z,16.71
2023-03-22T11:10:34.989Z,16.59
2023-03-22T11:16:01.400Z,16.50
2023-03-22T11:21:11.431Z,16.53
2023-03-22T11:26:28.583Z,16.55
2023-03-22T11:31:57.472Z,16.62
2023-03-22T11:37:01.282Z,16.61
2023-03-22T11:42:06.701Z,16.58
2023-03-22T11:47:22.173Z,16.68
2023-03-22T11:52:34.253Z,16.82
2023-03-22T11:57:37.924Z,16.93
2023-03-22T12:02:54.946Z,17.17
2023-03-22T12:08:16.095Z,17.33
2023-03-22T12:13:27.736Z,17.44
2023-03-22T12:18:44.531Z,17.50
2023-03-22T12:23:50.008Z,17.54
2023-03-22T12:29:18.273Z,17.66
2023-03-22T12:34:25.894Z,17.79
2023-03-22T12:39:34.946Z,17.92
2023-03-22T12:45:05.129Z,17.95
2023-03-22T12:50:40.538Z,18.04
2023-03-22T12:55:47.639Z,18.08
2023-03-22T13:01:17.797Z,18.10
2023-03-22T13:07:05.076Z,18.10
2023-03-22T13:12:18.939Z,18.11
2023-03-22T13:17:43.048Z,18.10
2023-03-22T13:23:13.976Z,18.07
2023-03-22T13:28:27.286Z,18.06
2023-03-22T13:33:34.874Z,18.04
2023-03-22T13:38:42.980Z,17.97
2023-03-22T13:44:46.031Z,18.08
2023-03-22T13:50:02.227Z,18.16
2023-03-22T13:55:36.803Z,18.13
2023-03-22T14:00:44.771Z,18.12
2023-03-22T14:06:35.393Z,18.13
2023-03-22T14:12:06.842Z,18.15
2023-03-22T14:17:39.350Z,18.15
